createdAt,value
2019-04-05T00:01:47.910Z,3.73
2019-04-05T00:04:18.373Z,4.23
2019-04-05T00:06:48.836Z,3.37
2019-04-05T00:09:19.215Z,3.20
2019-04-05T00:11:49.611Z,2.60
2019-04-05T00:14:20.079Z,3.00
2019-04-05T00:16:50.480Z,2.87
2019-04-05T00:19:20.878Z,2.13
2019-04-05T00:21:51.410Z,2.00
2019-04-05T00:24:21.889Z,2.77
2019-04-05T00:26:52.572Z,2.20
2019-04-05T00:29:23.038Z,2.50
2019-04-05T00:31:53.581Z,2.60
2019-04-05T00:34:24.009Z,2.70
2019-04-05T00:36:54.420Z,1.97
2019-04-05T00:39:24.848Z,2.20
2019-04-05T00:41:55.279Z,1.60
2019-04-05T00:44:25.884Z,1.60
2019-04-05T00:46:59.673Z,1.57
2019-04-05T00:49:30.256Z,1.30
2019-04-05T00:52:00.914Z,1.13
2019-04-05T00:54:31.318Z,1.40
2019-04-05T00:57:01.788Z,1.47
2019-04-05T00:59:32.280Z,1.37
2019-04-05T01:02:03.382Z,0.97
2019-04-05T01:04:33.891Z,1.43
2019-04-05T01:07:04.277Z,1.20
2019-04-05T01:09:34.882Z,1.07
2019-04-05T01:12:05.418Z,0.90
2019-04-05T01:14:35.960Z,0.80
2019-04-05T01:17:06.441Z,0.80
2019-04-05T01:19:38.453Z,1.13
2019-04-05T01:22:11.139Z,0.80
2019-04-05T01:24:41.790Z,0.90
2019-04-05T01:27:13.986Z,0.80
2019-04-05T01:29:46.070Z,0.60
2019-04-05T01:32:16.516Z,0.97
2019-04-05T01:34:46.943Z,0.80
2019-04-05T01:37:17.365Z,1.00
2019-04-05T01:39:47.808Z,0.90
2019-04-05T01:42:18.721Z,0.67
2019-04-05T01:44:51.861Z,0.70
2019-04-05T01:47:21.639Z,1.10
2019-04-05T01:49:52.242Z,0.83
2019-04-05T01:52:22.813Z,0.60
2019-04-05T01:54:53.231Z,0.83
2019-04-05T01:57:23.805Z,0.90
2019-04-05T01:59:57.320Z,0.90
2019-04-05T02:02:27.947Z,0.70
2019-04-05T02:04:58.579Z,0.63
2019-04-05T02:07:29.261Z,0.70
2019-04-05T02:09:59.980Z,1.20
2019-04-05T02:12:30.629Z,2.00
2019-04-05T02:15:01.074Z,1.10
2019-04-05T02:17:35.696Z,0.77
2019-04-05T02:20:05.301Z,0.83
2019-04-05T02:22:35.804Z,0.60
2019-04-05T02:25:07.702Z,0.80
2019-04-05T02:27:38.656Z,0.93
2019-04-05T02:30:09.339Z,0.77
2019-04-05T02:32:40.001Z,0.70
2019-04-05T02:35:13.881Z,0.77
2019-04-05T02:37:44.309Z,0.80
2019-04-05T02:40:15.948Z,0.83
2019-04-05T02:42:48.142Z,0.90
2019-04-05T02:45:19.458Z,1.10
2019-04-05T02:47:53.590Z,0.70
2019-04-05T02:50:26.989Z,1.17
2019-04-05T02:53:00.614Z,0.90
2019-04-05T02:55:31.920Z,0.80
2019-04-05T02:58:04.126Z,0.70
2019-04-05T03:00:35.318Z,1.00
2019-04-05T03:03:07.388Z,1.10
2019-04-05T03:05:38.830Z,1.07
2019-04-05T03:08:09.910Z,0.70
2019-04-05T03:11:03.494Z,1.40
2019-04-05T03:13:39.253Z,1.20
2019-04-05T03:16:16.381Z,0.90
2019-04-05T03:18:54.745Z,5.33
2019-04-05T03:21:28.157Z,2.50
2019-04-05T03:24:07.927Z,1.80
2019-04-05T03:26:41.898Z,1.50
2019-04-05T03:29:12.855Z,1.13
2019-04-05T03:31:43.350Z,1.00
2019-04-05T03:34:14.621Z,1.77
2019-04-05T03:36:45.414Z,2.20
2019-04-05T03:39:16.457Z,2.17
2019-04-05T03:41:47.006Z,1.70
2019-04-05T03:44:17.657Z,1.50
2019-04-05T03:46:56.442Z,1.77
2019-04-05T03:49:20.551Z,1.33
2019-04-05T03:51:50.978Z,2.10
2019-04-05T03:54:21.499Z,2.20
2019-04-05T03:56:52.194Z,2.23
2019-04-05T03:59:22.926Z,2.17
2019-04-05T04:01:53.712Z,2.50
2019-04-05T04:04:33.309Z,2.27
2019-04-05T04:07:04.049Z,2.20
2019-04-05T04:09:34.893Z,2.40
2019-04-05T04:12:11.499Z,2.60
2019-04-05T04:14:42.112Z,3.20
2019-04-05T04:17:13.648Z,2.83
2019-04-05T04:19:44.788Z,2.40
2019-04-05T04:22:26.416Z,3.63
2019-04-05T04:24:57.618Z,2.70
2019-04-05T04:27:28.867Z,3.00
2019-04-05T04:30:00.477Z,2.70
2019-04-05T04:32:31.491Z,3.37
2019-04-05T04:35:02.506Z,2.40
2019-04-05T04:37:32.971Z,2.20
2019-04-05T04:40:03.702Z,3.00
2019-04-05T04:42:34.402Z,2.80
2019-04-05T04:45:12.014Z,2.63
2019-04-05T04:47:37.815Z,2.47
2019-04-05T04:50:09.798Z,2.20
2019-04-05T04:52:40.532Z,2.70
2019-04-05T04:55:11.064Z,2.30
2019-04-05T04:57:41.814Z,2.60
2019-04-05T05:00:12.489Z,2.40
2019-04-05T05:02:43.136Z,2.00
2019-04-05T05:05:14.790Z,2.50
2019-04-05T05:07:45.422Z,1.80
2019-04-05T05:10:15.958Z,2.70
2019-04-05T05:12:46.923Z,2.13
2019-04-05T05:15:17.603Z,2.43
2019-04-05T05:17:58.001Z,2.53
2019-04-05T05:20:22.297Z,2.20
2019-04-05T05:23:07.878Z,2.67
2019-04-05T05:25:46.797Z,2.97
2019-04-05T05:28:22.936Z,2.97
2019-04-05T05:30:53.756Z,2.73
2019-04-05T05:33:24.541Z,2.60
2019-04-05T05:35:55.133Z,2.60
2019-04-05T05:38:25.973Z,2.33
2019-04-05T05:40:56.684Z,3.03
2019-04-05T05:44:19.753Z,2.37
2019-04-05T05:46:50.400Z,2.73
2019-04-05T05:49:38.984Z,2.60
2019-04-05T05:52:10.513Z,2.83
2019-04-05T05:54:40.969Z,3.90
2019-04-05T05:57:11.395Z,3.07
2019-04-05T05:59:41.998Z,2.40
2019-04-05T06:02:12.598Z,2.13
2019-04-05T06:04:43.146Z,2.53
2019-04-05T06:07:13.615Z,2.77
2019-04-05T06:09:44.002Z,2.60
2019-04-05T06:12:14.685Z,3.20
2019-04-05T06:14:45.213Z,3.00
2019-04-05T06:17:15.648Z,3.13
2019-04-05T06:19:46.328Z,3.00
2019-04-05T06:22:16.754Z,2.60
2019-04-05T06:24:46.920Z,3.30
2019-04-05T06:27:17.178Z,3.20
2019-04-05T06:29:47.670Z,3.90
2019-04-05T06:32:18.200Z,4.37
2019-04-05T06:34:48.639Z,3.90
2019-04-05T06:37:19.026Z,4.67
2019-04-05T06:39:49.690Z,5.10
2019-04-05T06:42:20.012Z,4.60
2019-04-05T06:44:53.410Z,5.83
2019-04-05T06:47:24.200Z,6.50
2019-04-05T06:49:55.800Z,6.40
2019-04-05T06:52:26.635Z,6.03
2019-04-05T06:54:56.963Z,7.23
2019-04-05T06:57:27.345Z,7.20
2019-04-05T06:59:58.122Z,7.80
2019-04-05T07:02:52.306Z,9.63
2019-04-05T07:05:22.938Z,10.07
2019-04-05T07:07:54.757Z,10.53
2019-04-05T07:10:25.214Z,11.17
2019-04-05T07:12:55.702Z,12.20
2019-04-05T07:15:26.340Z,12.57
2019-04-05T07:18:04.553Z,14.23
2019-04-05T07:20:35.024Z,14.17
2019-04-05T07:23:06.666Z,14.97
2019-04-05T07:25:37.094Z,15.60
2019-04-05T07:28:07.593Z,14.77
2019-04-05T07:30:38.273Z,15.37
2019-04-05T07:33:08.889Z,15.17
2019-04-05T07:35:39.621Z,15.00
2019-04-05T07:38:10.070Z,16.03
2019-04-05T07:40:43.241Z,15.87
2019-04-05T07:43:13.768Z,15.73
2019-04-05T07:45:45.937Z,14.00
2019-04-05T07:48:16.854Z,14.23
2019-04-05T07:50:47.305Z,14.00
2019-04-05T07:53:44.470Z,13.33
2019-04-05T07:56:21.243Z,13.13
2019-04-05T07:58:51.633Z,13.10
2019-04-05T08:01:22.303Z,10.77
2019-04-05T08:03:52.733Z,10.93
2019-04-05T08:06:23.140Z,9.47
2019-04-05T08:09:08.098Z,10.23
2019-04-05T08:11:39.641Z,12.73
2019-04-05T08:14:10.925Z,12.33
2019-04-05T08:16:41.390Z,12.40
2019-04-05T08:19:11.752Z,11.10
2019-04-05T08:22:14.935Z,11.30
2019-04-05T08:24:45.402Z,10.83
2019-04-05T08:27:15.930Z,8.90
2019-04-05T08:29:55.462Z,9.40
2019-04-05T08:32:25.885Z,8.30
2019-04-05T08:35:14.142Z,8.97
2019-04-05T08:37:44.589Z,9.10
2019-04-05T08:40:15.493Z,7.97
2019-04-05T08:42:45.933Z,8.57
2019-04-05T08:45:16.628Z,8.77
2019-04-05T08:47:47.095Z,7.20
2019-04-05T08:50:17.728Z,7.27
2019-04-05T08:52:48.156Z,7.60
2019-04-05T08:55:18.637Z,7.13
2019-04-05T08:57:49.268Z,7.83
2019-04-05T09:00:20.255Z,8.70
2019-04-05T09:02:50.827Z,7.23
2019-04-05T09:05:21.611Z,6.37
2019-04-05T09:07:52.170Z,7.20
2019-04-05T09:10:22.710Z,6.10
2019-04-05T09:12:53.212Z,6.00
2019-04-05T09:15:23.625Z,6.03
2019-04-05T09:17:54.050Z,5.20
2019-04-05T09:20:24.312Z,5.57
2019-04-05T09:23:31.473Z,5.07
2019-04-05T09:26:01.888Z,4.83
2019-04-05T09:28:32.418Z,7.10
2019-04-05T09:31:03.525Z,11.77
2019-04-05T09:33:51.263Z,5.77
2019-04-05T09:36:21.732Z,7.40
2019-04-05T09:38:52.123Z,9.20
2019-04-05T09:41:34.751Z,8.43
2019-04-05T09:44:05.269Z,7.53
2019-04-05T09:46:45.860Z,4.23
2019-04-05T09:49:07.990Z,3.73
2019-04-05T09:51:38.540Z,4.40
2019-04-05T09:54:09.124Z,3.50
2019-04-05T09:56:39.573Z,4.90
2019-04-05T09:59:10.002Z,3.53
2019-04-05T10:01:40.708Z,5.03
2019-04-05T10:04:11.280Z,3.60
2019-04-05T10:06:49.028Z,2.93
2019-04-05T10:09:19.458Z,3.10
2019-04-05T10:11:49.969Z,2.80
2019-04-05T10:14:20.667Z,3.27
2019-04-05T10:16:51.094Z,2.73
2019-04-05T10:19:21.504Z,3.17
2019-04-05T10:21:51.934Z,2.27
2019-04-05T10:24:22.320Z,2.67
2019-04-05T10:26:53.163Z,3.67
2019-04-05T10:29:23.684Z,2.40
2019-04-05T10:31:54.158Z,3.50
2019-04-05T10:34:24.580Z,3.00
2019-04-05T10:36:55.021Z,2.60
2019-04-05T10:39:25.346Z,2.73
2019-04-05T10:42:03.182Z,2.90
2019-04-05T10:44:28.571Z,2.97
2019-04-05T10:47:05.127Z,2.83
2019-04-05T10:49:35.555Z,3.83
2019-04-05T10:52:07.083Z,4.07
2019-04-05T10:54:37.492Z,2.80
2019-04-05T10:57:07.934Z,3.33
2019-04-05T10:59:38.612Z,3.40
2019-04-05T11:02:09.224Z,3.67
2019-04-05T11:04:39.649Z,3.20
2019-04-05T11:07:10.066Z,3.70
2019-04-05T11:09:45.613Z,3.70
2019-04-05T11:12:16.103Z,3.30
2019-04-05T11:14:46.637Z,2.60
2019-04-05T11:17:17.026Z,3.83
2019-04-05T11:19:47.422Z,4.43
2019-04-05T11:22:20.212Z,3.50
2019-04-05T11:24:50.008Z,2.97
2019-04-05T11:27:20.448Z,3.60
2019-04-05T11:29:50.874Z,3.50
2019-04-05T11:32:21.297Z,2.73
2019-04-05T11:34:51.943Z,4.47
2019-04-05T11:37:22.572Z,3.80
2019-04-05T11:39:53.275Z,3.30
2019-04-05T11:42:37.834Z,3.10
2019-04-05T11:45:09.424Z,3.27
2019-04-05T11:47:41.841Z,3.00
2019-04-05T11:50:14.863Z,3.87
2019-04-05T11:52:51.237Z,3.73
2019-04-05T11:55:21.524Z,3.27
2019-04-05T11:57:54.700Z,3.57
2019-04-05T12:00:31.018Z,3.90
2019-04-05T12:03:10.591Z,4.07
2019-04-05T12:05:41.146Z,3.67
2019-04-05T12:08:11.605Z,3.60
2019-04-05T12:10:42.104Z,3.47
2019-04-05T12:13:12.595Z,3.20
2019-04-05T12:15:43.206Z,3.60
2019-04-05T12:18:17.907Z,3.60
2019-04-05T12:20:59.945Z,3.00
2019-04-05T12:23:27.298Z,2.77
2019-04-05T12:25:57.713Z,2.80
2019-04-05T12:28:28.358Z,2.93
2019-04-05T12:30:59.299Z,3.40
2019-04-05T12:33:30.102Z,2.70
2019-04-05T12:36:00.531Z,2.60
2019-04-05T12:38:32.664Z,3.00
2019-04-05T12:41:05.401Z,3.40
2019-04-05T12:43:35.802Z,2.80
2019-04-05T12:46:06.475Z,3.30
2019-04-05T12:48:39.553Z,3.00
2019-04-05T12:51:09.981Z,2.67
2019-04-05T12:53:40.399Z,2.83
2019-04-05T12:56:10.839Z,3.87
2019-04-05T12:58:41.273Z,3.27
2019-04-05T13:01:13.532Z,3.93
2019-04-05T13:03:44.163Z,3.17
2019-04-05T13:06:14.957Z,3.50
2019-04-05T13:08:45.412Z,3.00
2019-04-05T13:11:16.061Z,2.50
2019-04-05T13:13:46.486Z,2.40
2019-04-05T13:16:16.967Z,2.73
2019-04-05T13:18:47.433Z,3.23
2019-04-05T13:21:47.555Z,2.60
2019-04-05T13:24:18.070Z,2.37
2019-04-05T13:26:49.063Z,3.17
2019-04-05T13:29:19.774Z,2.60
2019-04-05T13:31:50.685Z,2.77
2019-04-05T13:34:21.121Z,2.70
2019-04-05T13:36:51.625Z,3.17
2019-04-05T13:39:22.235Z,2.90
2019-04-05T13:42:01.809Z,3.10
2019-04-05T13:44:31.995Z,2.70
2019-04-05T13:47:03.027Z,3.63
2019-04-05T13:49:33.408Z,3.30
2019-04-05T13:52:06.529Z,3.13
2019-04-05T13:54:35.906Z,3.57
2019-04-05T13:57:06.436Z,3.30
2019-04-05T13:59:36.862Z,3.10
2019-04-05T14:02:07.657Z,3.40
2019-04-05T14:04:38.247Z,4.30
2019-04-05T14:07:08.934Z,4.20
2019-04-05T14:09:40.724Z,4.03
2019-04-05T14:12:11.678Z,3.20
2019-04-05T14:14:42.179Z,4.17
2019-04-05T14:17:13.754Z,3.57
2019-04-05T14:19:48.418Z,3.77
2019-04-05T14:22:17.028Z,3.70
2019-04-05T14:24:47.553Z,4.53
2019-04-05T14:27:17.996Z,3.90
2019-04-05T14:30:24.330Z,5.20
2019-04-05T14:32:55.685Z,4.37
2019-04-05T14:35:26.230Z,4.13
2019-04-05T14:37:57.005Z,4.53
2019-04-05T14:40:28.880Z,4.13
2019-04-05T14:42:59.598Z,4.27
2019-04-05T14:45:30.009Z,4.10
2019-04-05T14:48:00.381Z,4.23
2019-04-05T14:50:31.084Z,4.57
2019-04-05T14:53:01.990Z,4.67
2019-04-05T14:55:51.394Z,4.50
2019-04-05T15:01:30.706Z,5.10
2019-04-05T15:04:01.175Z,4.90
2019-04-05T15:06:31.595Z,5.73
2019-04-05T15:09:02.211Z,6.27
2019-04-05T15:11:32.533Z,5.87
2019-04-05T15:14:03.193Z,6.80
2019-04-05T15:16:33.628Z,6.50
2019-04-05T15:19:04.269Z,6.87
2019-04-05T15:21:34.995Z,6.30
2019-04-05T15:24:08.803Z,7.33
2019-04-05T15:26:39.079Z,7.67
2019-04-05T15:29:09.644Z,7.70
2019-04-05T15:31:40.122Z,8.20
2019-04-05T15:34:11.331Z,8.43
2019-04-05T15:36:41.838Z,8.97
2019-04-05T15:39:12.368Z,7.90
2019-04-05T15:41:42.893Z,8.87
2019-04-05T15:44:13.421Z,8.47
2019-04-05T15:46:43.886Z,8.77
2019-04-05T15:49:14.392Z,9.07
2019-04-05T15:51:44.850Z,7.97
2019-04-05T15:54:15.234Z,8.33
2019-04-05T15:56:45.662Z,8.60
2019-04-05T15:59:16.002Z,8.80
2019-04-05T16:01:47.554Z,7.90
2019-04-05T16:04:18.292Z,8.83
2019-04-05T16:06:48.701Z,7.67
2019-04-05T16:09:19.563Z,8.20
2019-04-05T16:11:50.065Z,8.50
2019-04-05T16:14:20.357Z,8.30
2019-04-05T16:16:50.941Z,8.93
2019-04-05T16:19:21.347Z,8.83
2019-04-05T16:21:52.094Z,9.17
2019-04-05T16:24:22.408Z,8.70
2019-04-05T16:26:52.834Z,8.93
2019-04-05T16:29:23.375Z,8.23
2019-04-05T16:31:53.792Z,8.80
2019-04-05T16:34:24.298Z,8.70
2019-04-05T16:36:54.744Z,9.40
2019-04-05T16:39:25.173Z,9.23
2019-04-05T16:41:55.757Z,8.53
2019-04-05T16:44:26.265Z,8.80
2019-04-05T16:46:56.669Z,9.40
2019-04-05T16:49:27.201Z,9.10
2019-04-05T16:51:58.651Z,14.80
2019-04-05T16:54:29.171Z,13.97
2019-04-05T16:56:59.541Z,13.40
2019-04-05T16:59:30.070Z,9.50
2019-04-05T17:02:00.538Z,9.03
2019-04-05T17:04:31.000Z,9.53
2019-04-05T17:07:01.406Z,8.77
2019-04-05T17:09:31.849Z,8.40
2019-04-05T17:12:02.315Z,7.63
2019-04-05T17:14:32.838Z,7.07
2019-04-05T17:17:03.328Z,6.90
2019-04-05T17:19:39.890Z,7.57
2019-04-05T17:22:10.317Z,6.50
2019-04-05T17:24:59.597Z,5.63
2019-04-05T17:27:30.036Z,7.03
2019-04-05T17:30:01.685Z,5.33
2019-04-05T17:32:32.268Z,5.63
2019-04-05T17:35:02.761Z,5.53
2019-04-05T17:37:33.253Z,5.37
2019-04-05T17:40:03.696Z,5.37
2019-04-05T17:42:34.901Z,5.70
2019-04-05T17:45:06.226Z,5.83
2019-04-05T17:47:36.704Z,5.67
2019-04-05T17:50:10.385Z,7.80
2019-04-05T17:52:39.925Z,7.07
2019-04-05T17:55:10.544Z,8.63
2019-04-05T17:57:41.605Z,7.00
2019-04-05T18:00:17.658Z,7.73
2019-04-05T18:02:48.178Z,7.50
2019-04-05T18:05:18.617Z,7.27
2019-04-05T18:07:49.028Z,9.73
2019-04-05T18:10:19.774Z,21.60
2019-04-05T18:12:50.211Z,13.13
2019-04-05T18:15:20.633Z,6.67
2019-04-05T18:17:51.041Z,6.50
2019-04-05T18:20:21.452Z,7.47
2019-04-05T18:22:51.911Z,8.60
2019-04-05T18:25:22.438Z,12.20
2019-04-05T18:27:52.981Z,9.60
2019-04-05T18:30:23.549Z,8.00
2019-04-05T18:32:54.145Z,11.37
2019-04-05T18:35:24.807Z,18.23
2019-04-05T18:37:55.381Z,12.50
2019-04-05T18:40:26.000Z,12.33
2019-04-05T18:42:56.867Z,7.60
2019-04-05T18:45:27.390Z,9.97
2019-04-05T18:47:58.003Z,16.03
2019-04-05T18:50:28.438Z,9.83
2019-04-05T18:52:59.084Z,8.30
2019-04-05T18:55:29.563Z,9.33
2019-04-05T18:58:00.053Z,8.97
2019-04-05T19:00:30.482Z,8.17
2019-04-05T19:03:01.096Z,13.33
2019-04-05T19:05:31.614Z,15.73
2019-04-05T19:08:02.157Z,11.43
2019-04-05T19:10:37.381Z,8.17
2019-04-05T19:13:04.640Z,16.57
2019-04-05T19:15:35.061Z,10.50
2019-04-05T19:18:05.668Z,8.80
2019-04-05T19:20:36.966Z,8.57
2019-04-05T19:23:07.687Z,7.90
2019-04-05T19:25:38.137Z,7.60
2019-04-05T19:28:10.531Z,8.87
2019-04-05T19:50:56.616Z,10.13
2019-04-05T19:53:27.032Z,10.40
2019-04-05T19:55:57.461Z,8.57
2019-04-05T19:58:27.884Z,8.67
2019-04-05T20:00:59.268Z,7.03
2019-04-05T20:03:29.928Z,7.80
2019-04-05T20:06:00.614Z,8.47
2019-04-05T20:08:31.141Z,8.30
2019-04-05T20:11:01.589Z,8.63
2019-04-05T20:13:31.987Z,8.70
2019-04-05T20:16:02.423Z,8.57
2019-04-05T20:18:33.044Z,8.73
2019-04-05T20:21:03.512Z,8.90
2019-04-05T20:23:34.076Z,9.17
2019-04-05T20:26:04.598Z,8.73
2019-04-05T20:28:36.657Z,8.70
2019-04-05T20:31:07.064Z,8.93
2019-04-05T20:33:37.760Z,9.30
2019-04-05T20:36:08.300Z,7.30
2019-04-05T20:38:38.708Z,7.50
2019-04-05T20:41:09.271Z,6.47
2019-04-05T20:43:40.042Z,7.03
2019-04-05T20:46:10.510Z,6.07
2019-04-05T20:48:40.998Z,6.47
2019-04-05T20:51:11.782Z,6.57
2019-04-05T20:53:42.194Z,7.10
2019-04-05T20:56:12.622Z,6.57
2019-04-05T20:58:43.049Z,7.00
2019-04-05T21:01:13.472Z,7.33
2019-04-05T21:03:43.813Z,7.37
2019-04-05T21:06:14.290Z,7.00
2019-04-05T21:08:44.765Z,7.23
2019-04-05T21:11:15.186Z,6.83
2019-04-05T21:13:45.625Z,6.47
2019-04-05T21:16:16.109Z,6.90
2019-04-05T21:18:46.745Z,6.60
2019-04-05T21:21:17.222Z,7.40
2019-04-05T21:23:47.628Z,7.40
2019-04-05T21:26:18.054Z,6.63
2019-04-05T21:28:48.626Z,7.20
2019-04-05T21:31:19.740Z,7.53
2019-04-05T21:33:50.304Z,7.30
2019-04-05T21:36:20.831Z,7.27
2019-04-05T21:38:51.314Z,7.20
2019-04-05T21:41:21.741Z,6.77
2019-04-05T21:43:52.926Z,6.87
2019-04-05T21:46:23.632Z,6.67
2019-04-05T21:48:54.031Z,5.77
2019-04-05T21:51:24.755Z,5.83
2019-04-05T21:53:55.206Z,6.53
2019-04-05T21:56:25.634Z,7.10
2019-04-05T21:58:56.030Z,6.37
2019-04-05T22:01:27.732Z,6.60
2019-04-05T22:03:58.298Z,6.47
2019-04-05T22:06:28.673Z,7.50
2019-04-05T22:08:59.844Z,7.50
2019-04-05T22:11:30.386Z,7.43
2019-04-05T22:14:00.822Z,8.00
2019-04-05T22:16:31.369Z,8.23
2019-04-05T22:19:02.000Z,8.40
2019-04-05T22:21:32.465Z,9.47
2019-04-05T22:24:02.892Z,9.20
2019-04-05T22:26:33.328Z,9.43
2019-04-05T22:29:03.779Z,9.87
2019-04-05T22:31:34.394Z,10.10
2019-04-05T22:34:04.969Z,9.83
2019-04-05T22:36:38.175Z,10.67
2019-04-05T22:39:08.889Z,9.77
2019-04-05T22:41:39.361Z,8.73
2019-04-05T22:44:10.004Z,10.23
2019-04-05T22:46:43.007Z,10.10
2019-04-05T22:49:13.508Z,10.07
2019-04-05T22:51:49.382Z,10.03
2019-04-05T22:54:19.777Z,10.17
2019-04-05T22:56:50.435Z,10.23
2019-04-05T22:59:20.867Z,9.83
2019-04-05T23:01:51.279Z,10.40
2019-04-05T23:04:21.716Z,9.97
2019-04-05T23:06:52.336Z,9.30
2019-04-05T23:09:22.793Z,8.83
2019-04-05T23:11:53.601Z,10.50
2019-04-05T23:14:24.320Z,9.90
2019-04-05T23:16:54.759Z,9.27
2019-04-05T23:19:25.165Z,8.63
2019-04-05T23:21:55.624Z,9.77
2019-04-05T23:24:26.056Z,10.60
2019-04-05T23:26:56.469Z,9.57
2019-04-05T23:29:26.956Z,9.70
2019-04-05T23:31:57.551Z,10.80
2019-04-05T23:34:27.964Z,10.77
2019-04-05T23:36:58.381Z,10.67
2019-04-05T23:39:28.805Z,9.33
2019-04-05T23:41:59.245Z,9.53
2019-04-05T23:44:29.956Z,9.97
2019-04-05T23:47:00.392Z,10.63
2019-04-05T23:49:30.821Z,9.20
2019-04-05T23:52:01.248Z,9.73
2019-04-05T23:54:31.678Z,10.20
2019-04-05T23:57:02.105Z,9.10
2019-04-05T23:59:32.550Z,9.07
