createdAt,value
2019-02-10T00:03:25.640Z,96421.47
2019-02-10T00:05:51.854Z,96425.85
2019-02-10T00:08:17.932Z,96416.92
2019-02-10T00:10:44.169Z,96414.42
2019-02-10T00:13:30.724Z,96416.26
2019-02-10T00:16:38.322Z,96418.54
2019-02-10T00:19:04.547Z,96413.72
2019-02-10T00:21:30.634Z,96420.31
2019-02-10T00:23:56.862Z,96416.47
2019-02-10T00:26:23.037Z,96418.42
2019-02-10T00:28:48.952Z,96409.36
2019-02-10T00:31:15.068Z,96411.97
2019-02-10T00:33:41.354Z,96416.05
2019-02-10T00:36:07.543Z,96415.20
2019-02-10T00:38:33.821Z,96405.34
2019-02-10T00:41:00.043Z,96395.56
2019-02-10T00:43:26.219Z,96401.20
2019-02-10T00:45:52.193Z,96404.55
2019-02-10T00:48:18.280Z,96397.61
2019-02-10T00:50:44.200Z,96405.69
2019-02-10T00:53:10.310Z,96404.39
2019-02-10T00:55:36.395Z,96401.81
2019-02-10T00:58:02.573Z,96394.99
2019-02-10T01:00:28.607Z,96389.59
2019-02-10T01:02:54.702Z,96392.62
2019-02-10T01:05:20.792Z,96390.33
2019-02-10T01:07:46.859Z,96392.95
2019-02-10T01:13:00.421Z,96402.55
2019-02-10T01:15:26.537Z,96396.83
2019-02-10T01:17:52.462Z,96398.99
2019-02-10T01:20:18.647Z,96397.72
2019-02-10T01:22:44.768Z,96382.36
2019-02-10T01:25:10.846Z,96388.09
2019-02-10T01:27:37.020Z,96383.09
2019-02-10T01:30:44.558Z,96372.51
2019-02-10T01:33:10.742Z,96367.32
2019-02-10T01:35:36.758Z,96364.91
2019-02-10T01:40:36.844Z,96363.11
2019-02-10T01:43:03.081Z,96358.45
2019-02-10T01:45:29.157Z,96355.64
2019-02-10T01:47:55.319Z,96347.51
2019-02-10T01:50:21.413Z,96340.77
2019-02-10T01:52:47.514Z,96341.62
2019-02-10T01:55:13.666Z,96340.36
2019-02-10T01:57:40.021Z,96340.32
2019-02-10T02:00:47.638Z,96338.23
2019-02-10T02:03:26.697Z,96331.25
2019-02-10T02:05:52.886Z,96329.98
2019-02-10T02:08:19.021Z,96315.73
2019-02-10T02:10:45.163Z,96306.58
2019-02-10T02:16:20.916Z,96288.28
2019-02-10T02:18:47.200Z,96277.58
2019-02-10T02:21:13.274Z,96264.56
2019-02-10T02:23:39.293Z,96265.62
2019-02-10T02:26:05.520Z,96261.98
2019-02-10T02:28:31.711Z,96247.95
2019-02-10T02:30:57.818Z,96245.78
2019-02-10T02:33:23.874Z,96249.45
2019-02-10T02:35:49.876Z,96261.46
2019-02-10T02:38:16.047Z,96257.53
2019-02-10T02:40:42.186Z,96251.87
2019-02-10T02:43:08.364Z,96255.17
2019-02-10T02:45:34.579Z,96252.80
2019-02-10T02:48:00.813Z,96248.02
2019-02-10T02:50:26.988Z,96240.96
2019-02-10T02:52:52.995Z,96236.39
2019-02-10T02:55:19.181Z,96230.03
2019-02-10T02:57:45.096Z,96234.67
2019-02-10T03:00:11.051Z,96229.25
2019-02-10T03:02:37.238Z,96225.16
2019-02-10T03:05:44.742Z,96214.13
2019-02-10T03:08:10.930Z,96211.14
2019-02-10T03:10:36.957Z,96193.75
2019-02-10T03:13:03.117Z,96178.03
2019-02-10T03:15:29.153Z,96158.31
2019-02-10T03:17:55.371Z,96168.36
2019-02-10T03:20:21.306Z,96153.59
2019-02-10T03:22:47.305Z,96142.47
2019-02-10T03:25:13.479Z,96142.66
2019-02-10T03:27:39.511Z,96133.22
2019-02-10T03:30:47.078Z,96124.13
2019-02-10T03:33:12.924Z,96130.11
2019-02-10T03:35:38.946Z,96139.74
2019-02-10T03:38:04.986Z,96136.66
2019-02-10T03:40:31.003Z,96142.73
2019-02-10T03:42:57.299Z,96135.73
2019-02-10T03:45:23.354Z,96129.52
2019-02-10T03:47:49.520Z,96124.50
2019-02-10T03:50:15.489Z,96120.47
2019-02-10T03:52:41.508Z,96112.83
2019-02-10T03:55:07.488Z,96105.68
2019-02-10T03:58:15.044Z,96102.02
2019-02-10T04:00:40.983Z,96102.02
2019-02-10T04:03:06.933Z,96109.14
2019-02-10T04:05:33.012Z,96099.20
2019-02-10T04:07:58.989Z,96103.68
2019-02-10T04:10:25.144Z,96106.07
2019-02-10T04:12:51.046Z,96097.79
2019-02-10T04:15:16.889Z,96100.92
2019-02-10T04:17:43.197Z,96090.50
2019-02-10T04:20:09.334Z,96096.08
2019-02-10T04:22:35.346Z,96098.44
2019-02-10T04:25:01.452Z,96101.05
2019-02-10T04:27:27.437Z,96105.48
2019-02-10T04:29:53.556Z,96096.27
2019-02-10T04:32:19.455Z,96092.57
2019-02-10T04:34:45.466Z,96087.33
2019-02-10T04:37:11.489Z,96087.86
2019-02-10T04:39:37.444Z,96085.07
2019-02-10T04:42:03.569Z,96080.14
2019-02-10T04:44:29.656Z,96079.33
2019-02-10T04:46:55.587Z,96064.91
2019-02-10T04:49:21.481Z,96063.32
2019-02-10T04:51:47.621Z,96059.63
2019-02-10T04:54:13.698Z,96044.86
2019-02-10T04:56:39.824Z,96044.20
2019-02-10T04:59:05.741Z,96036.70
2019-02-10T05:01:31.760Z,96046.27
2019-02-10T05:03:57.841Z,96030.63
2019-02-10T05:06:23.867Z,96017.21
2019-02-10T05:09:09.650Z,96008.09
2019-02-10T05:11:35.674Z,96008.09
2019-02-10T05:14:01.842Z,95997.17
2019-02-10T05:16:27.984Z,95983.93
2019-02-10T05:18:53.935Z,95982.91
2019-02-10T05:21:20.074Z,95985.97
2019-02-10T05:23:46.132Z,95978.44
2019-02-10T05:26:12.109Z,95965.72
2019-02-10T05:28:38.044Z,95955.33
2019-02-10T05:31:04.169Z,95950.89
2019-02-10T05:33:30.235Z,95946.49
2019-02-10T05:35:56.109Z,95944.91
2019-02-10T05:38:22.280Z,95928.78
2019-02-10T05:40:48.467Z,95927.15
2019-02-10T05:43:14.840Z,95913.36
2019-02-10T05:45:41.285Z,95899.50
2019-02-10T05:48:07.343Z,95890.08
2019-02-10T05:50:33.429Z,95891.95
2019-02-10T05:52:59.503Z,95900.71
2019-02-10T05:55:25.464Z,95909.48
2019-02-10T05:57:51.505Z,95902.14
2019-02-10T06:00:17.719Z,95893.06
2019-02-10T06:02:43.905Z,95883.86
2019-02-10T06:05:51.547Z,95881.14
2019-02-10T06:08:17.582Z,95870.16
2019-02-10T06:10:43.753Z,95874.08
2019-02-10T06:13:09.735Z,95889.67
2019-02-10T06:15:35.903Z,95887.91
2019-02-10T06:18:01.831Z,95869.50
2019-02-10T06:20:28.024Z,95868.72
2019-02-10T06:22:53.950Z,95851.05
2019-02-10T06:25:19.984Z,95842.13
2019-02-10T06:27:46.063Z,95847.41
2019-02-10T06:30:12.043Z,95846.03
2019-02-10T06:32:38.047Z,95834.42
2019-02-10T06:35:45.636Z,95831.30
2019-02-10T06:38:11.820Z,95824.59
2019-02-10T06:40:37.916Z,95818.92
2019-02-10T06:43:04.044Z,95826.02
2019-02-10T06:45:30.013Z,95839.20
2019-02-10T06:47:57.765Z,95846.63
2019-02-10T06:50:23.949Z,95855.39
2019-02-10T06:52:49.823Z,95862.64
2019-02-10T06:55:15.950Z,95849.60
2019-02-10T06:57:41.973Z,95849.42
2019-02-10T07:00:49.508Z,95842.17
2019-02-10T07:03:57.160Z,95843.27
2019-02-10T07:06:23.234Z,95836.27
2019-02-10T07:08:49.466Z,95826.78
2019-02-10T07:11:16.105Z,95830.69
2019-02-10T07:14:23.658Z,95832.46
2019-02-10T07:17:31.303Z,95830.27
2019-02-10T07:20:36.995Z,95832.63
2019-02-10T07:23:42.702Z,95824.33
2019-02-10T07:26:50.263Z,95813.31
2019-02-10T07:32:42.928Z,95807.19
2019-02-10T07:35:50.560Z,95783.95
2019-02-10T07:38:58.075Z,95772.59
2019-02-10T07:42:03.696Z,95769.25
2019-02-10T07:45:11.326Z,95769.02
2019-02-10T07:48:17.014Z,95767.94
2019-02-10T07:51:24.566Z,95755.39
2019-02-10T07:54:32.160Z,95738.30
2019-02-10T07:57:39.771Z,95709.75
2019-02-10T08:00:27.600Z,95674.08
2019-02-10T08:03:35.305Z,95654.98
2019-02-10T08:06:41.058Z,95677.30
2019-02-10T08:09:48.614Z,95673.29
2019-02-10T08:12:56.768Z,95693.52
2019-02-10T08:16:02.367Z,95714.27
2019-02-10T08:19:09.958Z,95715.69
2019-02-10T08:22:17.512Z,95717.34
2019-02-10T08:25:23.531Z,95713.10
2019-02-10T08:28:31.140Z,95706.67
2019-02-10T08:31:36.876Z,95688.33
2019-02-10T08:34:42.527Z,95687.80
2019-02-10T08:37:48.210Z,95671.19
2019-02-10T08:40:53.836Z,95660.77
2019-02-10T08:44:01.538Z,95660.25
2019-02-10T08:47:09.131Z,95659.33
2019-02-10T08:50:14.892Z,95658.34
2019-02-10T08:53:22.487Z,95666.35
2019-02-10T08:55:48.764Z,95649.18
2019-02-10T08:58:14.788Z,95640.24
2019-02-10T09:00:40.858Z,95646.56
2019-02-10T09:03:06.885Z,95650.09
2019-02-10T09:05:33.063Z,95647.70
2019-02-10T09:07:59.069Z,95644.19
2019-02-10T09:10:25.313Z,95632.94
2019-02-10T09:12:51.335Z,95640.55
2019-02-10T09:15:17.381Z,95651.75
2019-02-10T09:17:43.384Z,95642.95
2019-02-10T09:20:50.937Z,95636.01
2019-02-10T09:23:17.043Z,95635.16
2019-02-10T09:25:43.155Z,95612.97
2019-02-10T09:28:09.147Z,95614.82
2019-02-10T09:30:35.113Z,95614.56
2019-02-10T09:33:01.292Z,95626.81
2019-02-10T09:35:27.474Z,95633.31
2019-02-10T09:37:53.593Z,95644.56
2019-02-10T09:40:19.567Z,95644.42
2019-02-10T09:42:45.499Z,95638.63
2019-02-10T09:45:11.748Z,95630.39
2019-02-10T09:47:37.748Z,95621.75
2019-02-10T09:50:45.303Z,95608.50
2019-02-10T09:53:11.165Z,95599.24
2019-02-10T09:55:37.341Z,95588.48
2019-02-10T09:58:03.509Z,95571.89
2019-02-10T10:00:29.699Z,95558.57
2019-02-10T10:02:55.901Z,95551.80
2019-02-10T10:05:21.897Z,95548.33
2019-02-10T10:07:48.114Z,95547.48
2019-02-10T10:10:14.096Z,95532.78
2019-02-10T10:13:00.084Z,95520.83
2019-02-10T10:15:26.202Z,95520.83
2019-02-10T10:17:52.176Z,95503.63
2019-02-10T10:20:18.207Z,95502.32
2019-02-10T10:22:44.320Z,95485.38
2019-02-10T10:25:10.447Z,95484.69
2019-02-10T10:27:36.476Z,95469.56
2019-02-10T10:30:44.123Z,95458.23
2019-02-10T10:33:10.236Z,95452.90
2019-02-10T10:35:36.437Z,95431.27
2019-02-10T10:38:02.660Z,95427.89
2019-02-10T10:40:28.917Z,95406.41
2019-02-10T10:42:54.907Z,95399.00
2019-02-10T10:45:20.926Z,95394.16
2019-02-10T10:47:47.213Z,95378.49
2019-02-10T10:50:13.345Z,95372.44
2019-02-10T10:52:39.355Z,95374.56
2019-02-10T10:55:46.919Z,95368.16
2019-02-10T10:58:13.089Z,95371.05
2019-02-10T11:00:39.194Z,95364.16
2019-02-10T11:03:05.399Z,95369.80
2019-02-10T11:05:31.574Z,95352.81
2019-02-10T11:08:17.561Z,95333.67
2019-02-10T11:10:43.431Z,95333.67
2019-02-10T11:13:09.611Z,95339.59
2019-02-10T11:15:57.237Z,95314.94
2019-02-10T11:18:43.265Z,95314.94
2019-02-10T11:21:09.354Z,95317.12
2019-02-10T11:23:35.581Z,95315.23
2019-02-10T11:26:01.800Z,95312.61
2019-02-10T11:28:27.984Z,95297.81
2019-02-10T11:30:54.052Z,95272.73
2019-02-10T11:33:40.043Z,95267.79
2019-02-10T11:36:06.242Z,95267.79
2019-02-10T11:38:32.192Z,95257.66
2019-02-10T11:40:58.314Z,95257.55
2019-02-10T11:43:25.375Z,95243.19
2019-02-10T11:45:52.179Z,95235.18
2019-02-10T11:48:18.086Z,95243.08
2019-02-10T11:50:44.111Z,95237.17
2019-02-10T11:53:10.224Z,95241.03
2019-02-10T11:55:36.417Z,95221.39
2019-02-10T11:58:02.533Z,95221.39
2019-02-10T12:00:28.505Z,95214.72
2019-02-10T12:02:54.675Z,95208.91
2019-02-10T12:05:40.378Z,95192.45
2019-02-10T12:08:06.344Z,95192.45
2019-02-10T12:10:32.307Z,95188.50
2019-02-10T12:12:58.436Z,95182.22
2019-02-10T12:15:24.471Z,95171.27
2019-02-10T12:18:10.254Z,95164.22
2019-02-10T12:20:36.282Z,95164.22
2019-02-10T12:23:02.350Z,95152.25
2019-02-10T12:25:28.337Z,95149.88
2019-02-10T12:27:54.385Z,95121.11
2019-02-10T12:30:40.174Z,95107.39
2019-02-10T12:33:26.178Z,95113.74
2019-02-10T12:36:12.673Z,95112.84
2019-02-10T12:38:38.806Z,95112.84
2019-02-10T12:41:04.911Z,95116.11
2019-02-10T12:43:30.950Z,95114.66
2019-02-10T12:45:57.084Z,95091.64
2019-02-10T12:48:22.978Z,95087.84
2019-02-10T12:50:49.228Z,95058.68
2019-02-10T12:53:15.275Z,95051.96
2019-02-10T12:55:41.329Z,95052.61
2019-02-10T12:58:07.560Z,95052.61
2019-02-10T13:00:33.918Z,95068.53
2019-02-10T13:02:59.957Z,95063.40
2019-02-10T13:05:45.977Z,95056.06
2019-02-10T13:08:12.027Z,95056.06
2019-02-10T13:10:38.044Z,95056.22
2019-02-10T13:13:04.222Z,95056.61
2019-02-10T13:15:30.164Z,95056.61
2019-02-10T13:20:58.028Z,95032.05
2019-02-10T13:23:24.142Z,95066.23
2019-02-10T13:25:50.652Z,95045.16
2019-02-10T13:28:16.685Z,95035.95
2019-02-10T13:30:42.672Z,95021.73
2019-02-10T13:33:08.679Z,95001.27
2019-02-10T13:35:34.680Z,94970.86
2019-02-10T13:38:00.704Z,94953.70
2019-02-10T13:40:26.723Z,94965.98
2019-02-10T13:42:52.759Z,94968.27
2019-02-10T13:47:52.479Z,94944.40
2019-02-10T13:51:00.006Z,94954.64
2019-02-10T13:53:45.756Z,94931.34
2019-02-10T13:56:11.784Z,94931.34
2019-02-10T13:58:37.968Z,94938.98
2019-02-10T14:01:45.559Z,94943.56
2019-02-10T14:04:11.621Z,94935.20
2019-02-10T14:06:37.503Z,94922.22
2019-02-10T14:09:03.988Z,94896.33
2019-02-10T14:11:30.116Z,94897.22
2019-02-10T14:14:16.029Z,94889.36
2019-02-10T14:16:42.084Z,94889.36
2019-02-10T14:19:15.116Z,94882.30
2019-02-10T14:21:41.342Z,94874.88
2019-02-10T14:24:07.457Z,94865.97
2019-02-10T14:26:33.805Z,94866.31
2019-02-10T14:29:00.125Z,94866.02
2019-02-10T14:31:26.312Z,94863.73
2019-02-10T14:33:52.525Z,94859.22
2019-02-10T14:36:18.599Z,94853.34
2019-02-10T14:38:44.858Z,94854.86
2019-02-10T14:41:31.184Z,94844.67
2019-02-10T14:44:17.154Z,94852.31
2019-02-10T14:46:43.312Z,94852.31
2019-02-10T14:49:09.633Z,94850.50
2019-02-10T14:51:35.813Z,94838.39
2019-02-10T14:54:21.853Z,94833.28
2019-02-10T14:56:47.928Z,94833.28
2019-02-10T14:59:14.102Z,94840.89
2019-02-10T15:01:40.282Z,94848.47
2019-02-10T15:04:06.917Z,94838.91
2019-02-10T15:06:33.053Z,94854.71
2019-02-10T15:08:59.195Z,94860.48
2019-02-10T15:11:25.350Z,94861.91
2019-02-10T15:14:11.228Z,94857.90
2019-02-10T15:16:37.310Z,94857.90
2019-02-10T15:19:03.387Z,94850.61
2019-02-10T15:21:29.306Z,94871.73
2019-02-10T15:23:55.386Z,94859.22
2019-02-10T15:26:21.459Z,94866.66
2019-02-10T15:28:47.683Z,94873.81
2019-02-10T15:31:33.876Z,94888.86
2019-02-10T15:33:59.954Z,94888.86
2019-02-10T15:36:45.900Z,94891.38
2019-02-10T15:39:25.698Z,94876.52
2019-02-10T15:41:51.917Z,94876.52
2019-02-10T15:44:18.049Z,94877.31
2019-02-10T15:47:04.067Z,94882.23
2019-02-10T15:49:29.959Z,94882.23
2019-02-10T15:51:55.952Z,94881.70
2019-02-10T15:54:21.904Z,94873.33
2019-02-10T15:56:47.832Z,94869.48
2019-02-10T15:59:14.006Z,94868.22
2019-02-10T16:01:40.070Z,94865.89
2019-02-10T16:04:05.943Z,94859.69
2019-02-10T16:06:32.125Z,94862.03
2019-02-10T16:08:58.080Z,94854.94
2019-02-10T16:11:24.009Z,94855.28
2019-02-10T16:13:50.181Z,94854.91
2019-02-10T16:16:16.267Z,94851.72
2019-02-10T16:18:42.279Z,94856.97
2019-02-10T16:21:08.156Z,94845.85
2019-02-10T16:23:34.133Z,94838.73
2019-02-10T16:26:00.250Z,94826.18
2019-02-10T16:28:26.436Z,94825.63
2019-02-10T16:30:52.489Z,94826.70
2019-02-10T16:33:18.537Z,94830.17
2019-02-10T16:35:44.596Z,94828.83
2019-02-10T16:38:10.572Z,94813.72
2019-02-10T16:40:36.645Z,94815.36
2019-02-10T16:43:02.679Z,94812.67
2019-02-10T16:45:28.840Z,94804.78
2019-02-10T16:47:55.031Z,94801.82
2019-02-10T16:50:21.359Z,94802.80
2019-02-10T16:52:47.334Z,94789.34
2019-02-10T16:55:33.103Z,94784.09
2019-02-10T16:57:59.206Z,94781.38
2019-02-10T17:00:25.265Z,94781.92
2019-02-10T17:02:51.215Z,94787.17
2019-02-10T17:05:17.311Z,94785.86
2019-02-10T17:07:43.292Z,94782.48
2019-02-10T17:10:29.168Z,94783.23
2019-02-10T17:12:55.198Z,94786.17
2019-02-10T17:15:21.162Z,94777.03
2019-02-10T17:17:47.081Z,94766.03
2019-02-10T17:20:54.632Z,94774.15
2019-02-10T17:23:20.548Z,94774.70
2019-02-10T17:25:46.624Z,94777.23
2019-02-10T17:28:12.615Z,94778.85
2019-02-10T17:30:38.783Z,94779.40
2019-02-10T17:33:24.683Z,94792.73
2019-02-10T17:35:50.750Z,94792.73
2019-02-10T17:38:16.674Z,94796.45
2019-02-10T17:41:23.081Z,94805.09
2019-02-10T17:43:49.226Z,94804.88
2019-02-10T17:46:15.127Z,94807.08
2019-02-10T17:48:41.298Z,94812.58
2019-02-10T17:51:07.382Z,94809.37
2019-02-10T17:53:33.262Z,94811.44
2019-02-10T17:55:59.335Z,94815.78
2019-02-10T17:58:25.448Z,94824.83
2019-02-10T18:00:51.692Z,94830.92
2019-02-10T18:03:18.459Z,94841.17
2019-02-10T18:05:45.582Z,94861.41
2019-02-10T18:08:11.548Z,94867.46
2019-02-10T18:10:37.829Z,94865.85
2019-02-10T18:13:23.614Z,94855.50
2019-02-10T18:18:43.409Z,94840.68
2019-02-10T18:24:02.968Z,94900.30
2019-02-10T18:26:48.934Z,94880.63
2019-02-10T18:29:36.586Z,94895.63
2019-02-10T18:32:22.558Z,94895.29
2019-02-10T18:35:08.619Z,94893.64
2019-02-10T18:37:54.548Z,94884.03
2019-02-10T18:40:40.426Z,94891.38
2019-02-10T18:46:39.660Z,94914.30
2019-02-10T18:49:25.551Z,94914.30
2019-02-10T18:52:11.648Z,94920.88
2019-02-10T18:55:17.505Z,94929.38
2019-02-10T18:58:03.382Z,94932.45
2019-02-10T19:06:10.461Z,94934.42
2019-02-10T19:11:50.525Z,94935.28
2019-02-10T19:20:07.295Z,94969.69
2019-02-10T19:22:53.219Z,94969.69
2019-02-10T19:28:26.677Z,94986.61
2019-02-10T19:31:32.459Z,95020.98
2019-02-10T19:34:18.353Z,95020.98
2019-02-10T19:37:04.181Z,95016.28
2019-02-10T19:42:23.985Z,95007.98
2019-02-10T19:47:44.027Z,95055.14
2019-02-10T19:53:07.112Z,95021.92
2019-02-10T19:55:53.189Z,95019.30
2019-02-10T19:58:37.449Z,95015.16
2019-02-10T20:01:23.425Z,95032.84
2019-02-10T20:04:30.988Z,95028.47
2019-02-10T20:12:24.684Z,95031.96
2019-02-10T20:15:10.592Z,95037.74
2019-02-10T20:25:41.935Z,95060.52
2019-02-10T20:28:27.882Z,95056.69
2019-02-10T20:34:01.275Z,95069.02
2019-02-10T20:42:12.386Z,95079.78
2019-02-10T20:44:56.749Z,95080.95
2019-02-10T20:47:42.842Z,95066.06
2019-02-10T20:50:28.941Z,95068.88
2019-02-10T20:58:39.277Z,95096.16
2019-02-10T21:09:40.643Z,95113.38
2019-02-10T21:22:55.942Z,95129.87
2019-02-10T21:25:41.881Z,95124.42
2019-02-10T21:31:15.111Z,95116.13
2019-02-10T21:34:01.005Z,95118.30
2019-02-10T21:39:46.334Z,95135.22
2019-02-10T21:45:05.767Z,95104.06
2019-02-10T21:47:51.799Z,95121.63
2019-02-10T21:50:17.779Z,95118.02
2019-02-10T21:52:43.832Z,95124.24
2019-02-10T21:55:09.952Z,95102.69
2019-02-10T21:57:36.053Z,95095.28
2019-02-10T22:00:43.697Z,95103.13
2019-02-10T22:03:09.778Z,95091.48
2019-02-10T22:05:55.709Z,95097.03
2019-02-10T22:08:21.785Z,95097.03
2019-02-10T22:10:47.865Z,95102.14
2019-02-10T22:13:33.798Z,95099.30
2019-02-10T22:15:59.875Z,95099.30
2019-02-10T22:18:26.195Z,95110.55
2019-02-10T22:20:53.632Z,95092.44
2019-02-10T22:23:19.562Z,95043.60
2019-02-10T22:25:45.555Z,95095.70
2019-02-10T22:28:11.596Z,95086.29
2019-02-10T22:30:37.752Z,95097.63
2019-02-10T22:33:03.829Z,95088.12
2019-02-10T22:35:29.891Z,95101.75
2019-02-10T22:37:55.807Z,95111.35
2019-02-10T22:40:21.765Z,95115.06
2019-02-10T22:42:47.746Z,95109.05
2019-02-10T22:45:13.697Z,95100.66
2019-02-10T22:47:39.640Z,95114.19
2019-02-10T22:50:47.255Z,95116.81
2019-02-10T22:53:13.107Z,95111.55
2019-02-10T22:55:39.139Z,95138.07
2019-02-10T22:58:05.287Z,95127.16
2019-02-10T23:01:12.853Z,95136.09
2019-02-10T23:03:38.952Z,95142.86
2019-02-10T23:06:04.961Z,95138.70
2019-02-10T23:08:41.884Z,95147.88
2019-02-10T23:11:08.068Z,95152.50
2019-02-10T23:13:34.194Z,95168.91
2019-02-10T23:16:01.178Z,95162.42
2019-02-10T23:18:27.422Z,95175.52
2019-02-10T23:20:53.490Z,95168.16
2019-02-10T23:23:20.269Z,95177.88
2019-02-10T23:25:46.308Z,95183.20
2019-02-10T23:28:12.491Z,95200.11
2019-02-10T23:30:38.812Z,95202.88
2019-02-10T23:33:04.785Z,95204.38
2019-02-10T23:35:30.965Z,95199.87
2019-02-10T23:37:57.049Z,95210.17
2019-02-10T23:40:23.176Z,95198.27
2019-02-10T23:42:49.340Z,95211.34
2019-02-10T23:45:15.483Z,95207.59
2019-02-10T23:47:41.661Z,95226.77
2019-02-10T23:50:07.826Z,95212.98
2019-02-10T23:52:33.855Z,95203.19
2019-02-10T23:54:59.981Z,95211.80
2019-02-10T23:57:26.006Z,95219.16
2019-02-10T23:59:51.968Z,95221.27
