createdAt,value
2017-06-02T17:26:41.500Z,68.49
2017-06-02T17:27:56.243Z,68.59
2017-06-02T17:29:10.520Z,69.66
2017-06-02T17:30:25.588Z,69.24
2017-06-02T17:31:41.142Z,68.75
2017-06-02T17:32:55.944Z,69.92
2017-06-02T17:34:10.772Z,71.78
2017-06-02T17:35:25.107Z,70.78
2017-06-02T17:36:40.444Z,71.94
2017-06-02T17:37:55.510Z,73.1
2017-06-02T17:39:10.035Z,72.62
2017-06-02T17:40:24.690Z,72.85
2017-06-02T17:42:01.077Z,73.49
2017-06-02T17:43:16.650Z,73.2
2017-06-02T17:44:32.154Z,72.91
2017-06-02T17:45:47.217Z,74.17
2017-06-02T17:47:02.411Z,73.49
2017-06-02T17:49:20.107Z,73.88
2017-06-02T17:50:36.329Z,74.36
2017-06-02T17:51:51.543Z,73.46
2017-06-02T17:53:07.296Z,74.62
2017-06-02T17:54:21.659Z,75.43
2017-06-02T17:55:36.515Z,75.62
2017-06-02T17:56:51.006Z,77.75
2017-06-02T17:58:05.392Z,79
2017-06-02T17:59:19.805Z,79.1
2017-06-02T18:00:35.023Z,79.1
2017-06-02T18:01:49.709Z,80.36
2017-06-02T18:03:04.128Z,80.12
2017-06-02T18:04:18.803Z,79.74
2017-06-02T18:05:33.523Z,77.61
2017-06-02T18:06:47.862Z,76.26
2017-06-02T18:08:02.614Z,75.2
2017-06-02T18:09:17.126Z,75.68
2017-06-02T18:10:31.375Z,75.97
2017-06-02T18:11:46.544Z,75
2017-06-02T18:13:01.196Z,74.9
2017-06-02T18:14:15.548Z,74.62
2017-06-02T18:15:29.855Z,77.42
2017-06-02T18:16:45.135Z,78.96
2017-06-02T18:18:01.712Z,81.48
2017-06-02T18:19:15.647Z,79.64
2017-06-02T18:20:31.383Z,80.41
2017-06-02T18:21:46.531Z,83.8
2017-06-02T18:23:02.681Z,84.95
2017-06-02T18:24:17.740Z,85.53
2017-06-02T18:25:32.094Z,85.73
2017-06-02T18:26:48.321Z,83.03
2017-06-02T18:28:02.621Z,82.06
2017-06-02T18:29:17.255Z,82.35
2017-06-02T18:30:31.526Z,82.06
2017-06-02T18:31:45.573Z,81.48
2017-06-02T18:33:00.702Z,84.86
2017-06-02T18:34:15.028Z,85.98
2017-06-02T18:35:28.942Z,87.04
2017-06-02T18:36:42.882Z,85.3
2017-06-02T18:37:58.354Z,87.37
2017-06-02T18:39:13.726Z,88.39
2017-06-02T18:40:28.859Z,90.71
2017-06-02T18:41:43.984Z,91.49
2017-06-02T18:42:58.422Z,93.61
2017-06-02T18:44:13.731Z,92.83
2017-06-02T18:45:28.797Z,92.83
2017-06-02T18:46:43.147Z,93.41
2017-06-02T18:47:58.539Z,95.54
2017-06-02T18:49:13.653Z,97.62
2017-06-02T18:50:28.900Z,96.75
2017-06-02T18:51:42.956Z,96.75
2017-06-02T18:52:57.395Z,97.62
2017-06-02T18:54:13.024Z,97.52
2017-06-02T18:55:26.945Z,98.3
2017-06-02T18:56:41.648Z,98.25
2017-06-02T18:57:55.749Z,99.21
2017-06-02T18:59:10.086Z,99.99
2017-06-02T19:00:24.904Z,98.63
2017-06-02T19:01:39.505Z,96.61
2017-06-02T19:02:54.537Z,91.3
2017-06-02T19:04:09.287Z,86.86
2017-06-02T19:05:24.255Z,84.54
2017-06-02T19:06:38.357Z,83.19
2017-06-02T19:07:52.666Z,81.55
2017-06-02T19:09:07.220Z,81.78
2017-06-02T19:10:21.203Z,89.31
2017-06-02T19:11:35.882Z,92.02
2017-06-02T19:12:50.340Z,92.84
2017-06-02T19:14:04.717Z,89.27
2017-06-02T19:15:20.237Z,89.27
2017-06-02T19:16:35.348Z,94.24
2017-06-02T19:17:49.629Z,95.93
2017-06-02T19:19:04.008Z,96.51
2017-06-02T19:20:18.967Z,96.12
2017-06-02T19:21:33.602Z,96.03
2017-06-02T19:22:48.082Z,96.7
2017-06-02T19:24:02.541Z,97.67
2017-06-02T19:25:16.535Z,99.02
2017-06-02T19:26:30.526Z,98.34
2017-06-02T19:27:45.579Z,96.8
2017-06-02T19:29:00.412Z,96.03
2017-06-02T19:30:14.339Z,95.35
2017-06-02T19:31:28.660Z,95.06
2017-06-02T19:32:42.932Z,96.61
2017-06-02T19:33:56.892Z,95.64
2017-06-02T19:35:10.815Z,96.89
2017-06-02T19:36:24.782Z,96.8
2017-06-02T19:37:39.488Z,96.7
2017-06-02T19:38:54.661Z,95.11
2017-06-02T19:40:08.966Z,97.91
2017-06-02T19:41:23.090Z,97.72
2017-06-02T19:42:37.787Z,97.57
2017-06-02T19:43:52.453Z,98.73
2017-06-02T19:45:06.481Z,99.21
2017-06-02T19:46:21.098Z,99.21
2017-06-02T19:47:35.374Z,99.55
2017-06-02T19:48:49.303Z,99.99
2017-06-02T19:50:04.005Z,98.39
2017-06-02T19:51:18.005Z,95.21
2017-06-02T19:52:32.280Z,99.45
2017-06-02T19:53:46.552Z,99.99
2017-06-02T19:55:01.212Z,99.99
2017-06-02T19:56:16.242Z,99.99
2017-06-02T19:57:30.498Z,99.99
2017-06-02T19:58:44.843Z,99.99
2017-06-02T19:59:59.539Z,99.99
2017-06-02T20:01:14.296Z,99.99
2017-06-02T20:02:29.585Z,99.99
2017-06-02T20:03:44.232Z,99.99
2017-06-02T20:04:58.256Z,99.99
2017-06-02T20:06:12.907Z,99.99
2017-06-02T20:07:26.795Z,99.99
2017-06-02T20:08:40.772Z,99.99
2017-06-02T20:09:55.606Z,99.99
2017-06-02T20:11:09.994Z,99.99
2017-06-02T20:12:25.985Z,99.99
2017-06-02T20:13:41.497Z,99.99
2017-06-02T20:14:55.440Z,99.99
2017-06-02T20:16:09.427Z,99.99
2017-06-02T20:17:23.355Z,99.99
2017-06-02T20:18:37.618Z,99.99
2017-06-02T20:19:51.498Z,99.99
2017-06-02T20:21:05.777Z,99.99
2017-06-02T20:22:20.445Z,99.99
2017-06-02T20:23:34.382Z,99.99
2017-06-02T20:24:48.413Z,99.99
2017-06-02T20:26:02.396Z,99.99
2017-06-02T20:27:16.366Z,99.99
2017-06-02T20:28:30.455Z,99.99
2017-06-02T20:29:45.025Z,99.99
2017-06-02T20:32:04.422Z,99.99
2017-06-02T20:33:18.690Z,99.99
2017-06-02T20:35:34.984Z,99.99
2017-06-02T20:36:49.986Z,99.99
2017-06-02T20:38:04.311Z,99.99
2017-06-02T20:39:18.208Z,99.99
2017-06-02T20:40:32.577Z,99.99
2017-06-02T20:41:47.038Z,99.99
2017-06-02T20:43:01.077Z,99.99
2017-06-02T20:44:16.425Z,99.99
2017-06-02T20:45:31.896Z,99.99
2017-06-02T20:46:46.328Z,99.99
2017-06-02T20:48:01.689Z,99.99
2017-06-02T20:49:17.227Z,99.99
2017-06-02T20:50:31.807Z,99.99
2017-06-02T20:51:45.850Z,99.99
2017-06-02T20:52:59.804Z,99.99
2017-06-02T20:54:14.498Z,99.99
2017-06-02T20:55:28.827Z,99.99
2017-06-02T20:56:43.169Z,99.99
2017-06-02T20:57:58.189Z,99.99
2017-06-02T20:59:13.301Z,99.99
2017-06-02T21:00:27.587Z,99.99
2017-06-02T21:01:41.675Z,99.99
2017-06-02T21:02:56.273Z,99.99
2017-06-02T21:04:12.027Z,99.99
2017-06-02T21:05:26.708Z,99.99
2017-06-02T21:06:41.489Z,99.99
2017-06-02T21:07:55.413Z,99.99
2017-06-02T21:09:10.057Z,99.99
2017-06-02T21:10:24.064Z,99.99
2017-06-02T21:11:38.959Z,99.99
2017-06-02T21:12:53.912Z,99.99
2017-06-02T21:14:07.868Z,99.99
2017-06-02T21:15:22.492Z,99.99
2017-06-02T21:16:37.789Z,99.99
2017-06-02T21:17:52.098Z,99.99
2017-06-02T21:19:06.761Z,99.99
2017-06-02T21:20:21.027Z,99.99
2017-06-02T21:21:35.330Z,99.99
2017-06-02T21:22:51.206Z,99.99
2017-06-02T21:24:06.982Z,99.99
2017-06-02T21:25:22.120Z,99.99
2017-06-02T21:26:36.501Z,99.99
2017-06-02T21:27:52.276Z,99.99
2017-06-02T21:29:06.191Z,99.99
2017-06-02T21:30:20.103Z,99.99
2017-06-02T21:31:34.335Z,99.99
2017-06-02T21:32:48.967Z,99.99
2017-06-02T21:34:03.260Z,99.99
2017-06-02T21:35:17.609Z,99.99
2017-06-02T21:36:31.893Z,99.99
2017-06-02T21:37:48.105Z,99.99
2017-06-02T21:39:02.207Z,99.99
2017-06-02T21:40:17.043Z,99.99
2017-06-02T21:41:31.427Z,99.99
2017-06-02T21:42:47.231Z,99.99
2017-06-02T21:44:01.746Z,99.99
2017-06-02T21:45:16.279Z,99.99
2017-06-02T21:46:30.552Z,99.99
2017-06-02T21:47:44.848Z,99.99
2017-06-02T21:48:59.308Z,99.99
2017-06-02T21:50:13.540Z,99.99
2017-06-02T21:51:27.577Z,99.99
2017-06-02T21:52:42.056Z,99.99
2017-06-02T21:53:56.068Z,99.99
2017-06-02T21:55:10.695Z,99.99
2017-06-02T21:56:25.435Z,99.99
2017-06-02T21:57:39.484Z,99.99
2017-06-02T21:58:54.415Z,99.99
2017-06-02T22:00:09.094Z,99.99
2017-06-02T22:01:23.403Z,99.99
2017-06-02T22:02:38.793Z,99.99
2017-06-02T22:03:53.111Z,99.99
2017-06-02T22:05:07.621Z,99.99
2017-06-02T22:06:22.602Z,99.99
2017-06-02T22:07:37.319Z,99.99
2017-06-02T22:08:53.322Z,99.99
2017-06-02T22:10:08.232Z,99.99
2017-06-02T22:11:23.244Z,99.99
2017-06-02T22:12:37.175Z,99.99
2017-06-02T22:13:52.394Z,99.99
2017-06-02T22:15:07.035Z,99.99
2017-06-02T22:16:22.038Z,99.99
2017-06-02T22:17:36.008Z,99.99
2017-06-02T22:18:50.342Z,99.99
2017-06-02T22:20:04.369Z,99.99
2017-06-02T22:21:19.333Z,99.99
2017-06-02T22:22:34.340Z,99.99
2017-06-02T22:23:50.259Z,99.99
2017-06-02T22:25:04.539Z,99.99
2017-06-02T22:26:19.122Z,99.99
2017-06-02T22:27:34.056Z,99.99
2017-06-02T22:28:48.968Z,99.99
2017-06-02T22:30:03.813Z,99.99
2017-06-02T22:31:18.137Z,99.99
2017-06-02T22:32:33.385Z,99.99
2017-06-02T22:33:48.272Z,99.99
2017-06-02T22:35:03.792Z,99.99
2017-06-02T22:36:18.114Z,99.99
2017-06-02T22:37:33.294Z,99.99
2017-06-02T22:38:48.973Z,99.99
2017-06-02T22:40:03.615Z,99.99
2017-06-02T22:41:17.579Z,99.99
2017-06-02T22:42:32.492Z,99.99
2017-06-02T22:43:47.470Z,99.99
2017-06-02T22:45:02.735Z,99.99
2017-06-02T22:46:17.504Z,99.99
2017-06-02T22:47:31.955Z,99.99
2017-06-02T22:48:46.893Z,99.99
2017-06-02T22:50:01.272Z,99.99
2017-06-02T22:51:16.390Z,99.99
2017-06-02T22:52:31.156Z,99.99
2017-06-02T22:53:45.897Z,99.99
2017-06-02T22:55:00.949Z,99.99
2017-06-02T22:56:15.233Z,99.99
2017-06-02T22:57:30.646Z,99.99
2017-06-02T22:58:45.282Z,99.99
2017-06-02T22:59:59.997Z,99.99
2017-06-02T23:01:14.765Z,99.99
2017-06-02T23:02:30.200Z,99.99
2017-06-02T23:03:45.206Z,99.99
2017-06-02T23:04:59.984Z,99.99
2017-06-02T23:06:14.049Z,99.99
2017-06-02T23:07:27.951Z,99.99
2017-06-02T23:08:41.971Z,99.99
2017-06-02T23:09:55.901Z,99.99
2017-06-02T23:11:10.106Z,99.99
2017-06-02T23:12:24.571Z,99.99
2017-06-02T23:13:38.471Z,99.99
2017-06-02T23:14:52.728Z,99.99
2017-06-02T23:16:07.091Z,99.99
2017-06-02T23:17:22.103Z,99.99
2017-06-02T23:18:37.001Z,99.99
2017-06-02T23:19:52.336Z,99.99
2017-06-02T23:21:06.600Z,99.99
2017-06-02T23:22:21.315Z,99.99
2017-06-02T23:23:35.993Z,99.99
2017-06-02T23:24:50.497Z,99.99
2017-06-02T23:26:04.367Z,99.99
2017-06-02T23:27:19.159Z,99.99
2017-06-02T23:28:33.390Z,99.99
2017-06-02T23:29:47.668Z,99.99
2017-06-02T23:31:02.328Z,99.99
2017-06-02T23:32:16.709Z,99.99
2017-06-02T23:33:31.006Z,99.99
2017-06-02T23:34:45.122Z,99.99
2017-06-02T23:35:59.363Z,99.99
2017-06-02T23:37:28.163Z,99.99
2017-06-02T23:38:42.488Z,99.99
2017-06-02T23:39:56.457Z,99.99
2017-06-02T23:41:11.312Z,99.99
2017-06-02T23:42:26.843Z,99.99
2017-06-02T23:43:41.197Z,99.99
2017-06-02T23:44:55.154Z,99.99
2017-06-02T23:46:09.601Z,99.99
2017-06-02T23:47:24.966Z,99.99
2017-06-02T23:48:38.968Z,99.99
2017-06-02T23:49:53.137Z,99.99
2017-06-02T23:51:07.086Z,99.99
2017-06-02T23:52:31.637Z,99.99
2017-06-02T23:53:46.519Z,99.99
2017-06-02T23:55:02.608Z,99.99
2017-06-02T23:56:18.214Z,99.99
2017-06-02T23:57:32.277Z,99.99
2017-06-02T23:58:47.461Z,99.99
