createdAt,value
2018-10-05T00:01:38.963Z,8.17
2018-10-05T00:04:07.046Z,7.70
2018-10-05T00:06:35.221Z,8.37
2018-10-05T00:09:04.455Z,8.23
2018-10-05T00:11:32.509Z,7.70
2018-10-05T00:14:00.599Z,8.00
2018-10-05T00:16:28.660Z,7.40
2018-10-05T00:18:56.768Z,8.37
2018-10-05T00:21:24.856Z,7.70
2018-10-05T00:23:52.927Z,7.80
2018-10-05T00:26:21.050Z,7.30
2018-10-05T00:28:49.199Z,8.07
2018-10-05T00:31:17.287Z,7.17
2018-10-05T00:33:45.352Z,7.80
2018-10-05T00:36:13.456Z,8.10
2018-10-05T00:38:41.665Z,7.57
2018-10-05T00:41:09.726Z,8.00
2018-10-05T00:43:37.808Z,7.90
2018-10-05T00:46:05.915Z,8.57
2018-10-05T00:48:34.020Z,8.33
2018-10-05T00:51:02.112Z,8.20
2018-10-05T00:53:30.224Z,7.63
2018-10-05T00:55:58.262Z,7.80
2018-10-05T00:58:26.348Z,7.97
2018-10-05T01:00:54.416Z,7.63
2018-10-05T01:03:22.502Z,7.63
2018-10-05T01:05:50.571Z,7.87
2018-10-05T01:08:18.647Z,6.90
2018-10-05T01:10:46.747Z,7.83
2018-10-05T01:13:14.811Z,7.60
2018-10-05T01:15:42.851Z,8.07
2018-10-05T01:18:10.929Z,7.53
2018-10-05T01:20:38.995Z,7.53
2018-10-05T01:23:07.073Z,7.90
2018-10-05T01:25:35.162Z,7.60
2018-10-05T01:28:03.219Z,7.60
2018-10-05T01:30:31.306Z,8.20
2018-10-05T01:32:59.502Z,8.10
2018-10-05T01:35:27.615Z,8.20
2018-10-05T01:37:55.764Z,7.97
2018-10-05T01:40:23.930Z,7.90
2018-10-05T01:42:52.020Z,8.03
2018-10-05T01:45:20.152Z,8.33
2018-10-05T01:47:48.248Z,7.47
2018-10-05T01:50:16.315Z,8.70
2018-10-05T01:52:44.399Z,7.63
2018-10-05T01:55:12.471Z,7.87
2018-10-05T01:57:40.611Z,8.33
2018-10-05T02:00:08.744Z,7.27
2018-10-05T02:02:36.836Z,7.97
2018-10-05T02:05:05.153Z,8.00
2018-10-05T02:07:33.293Z,7.60
2018-10-05T02:10:01.414Z,8.30
2018-10-05T02:12:29.600Z,7.63
2018-10-05T02:14:57.696Z,8.37
2018-10-05T02:17:25.785Z,8.40
2018-10-05T02:19:53.943Z,8.03
2018-10-05T02:22:22.051Z,8.20
2018-10-05T02:24:50.156Z,8.30
2018-10-05T02:27:18.260Z,7.57
2018-10-05T02:29:46.409Z,8.30
2018-10-05T02:32:14.507Z,8.23
2018-10-05T02:34:42.584Z,7.60
2018-10-05T02:37:10.698Z,8.00
2018-10-05T02:39:38.783Z,8.07
2018-10-05T02:42:06.871Z,7.33
2018-10-05T02:44:34.976Z,7.53
2018-10-05T02:47:03.040Z,7.77
2018-10-05T02:49:31.101Z,7.43
2018-10-05T02:51:59.219Z,7.23
2018-10-05T02:54:27.319Z,7.13
2018-10-05T02:56:55.388Z,7.03
2018-10-05T02:59:23.476Z,7.43
2018-10-05T03:02:34.029Z,6.73
2018-10-05T03:05:02.080Z,6.80
2018-10-05T03:07:30.980Z,7.10
2018-10-05T03:10:00.394Z,6.07
2018-10-05T03:12:28.787Z,7.27
2018-10-05T03:14:56.880Z,6.33
2018-10-05T03:17:24.964Z,7.10
2018-10-05T03:19:53.058Z,6.93
2018-10-05T03:22:21.198Z,6.90
2018-10-05T03:24:49.303Z,6.83
2018-10-05T03:27:17.451Z,7.57
2018-10-05T03:29:45.573Z,6.43
2018-10-05T03:32:13.680Z,6.60
2018-10-05T03:34:41.872Z,7.07
2018-10-05T03:37:09.947Z,6.83
2018-10-05T03:39:38.040Z,6.67
2018-10-05T03:42:06.165Z,7.30
2018-10-05T03:44:34.262Z,6.93
2018-10-05T03:47:02.315Z,7.53
2018-10-05T03:49:30.410Z,6.90
2018-10-05T03:51:58.517Z,7.47
2018-10-05T03:54:26.830Z,7.97
2018-10-05T03:56:54.954Z,7.77
2018-10-05T03:59:23.052Z,7.73
2018-10-05T04:01:51.152Z,8.63
2018-10-05T04:04:19.224Z,7.63
2018-10-05T04:06:47.318Z,7.83
2018-10-05T04:09:15.440Z,8.33
2018-10-05T04:11:43.601Z,7.73
2018-10-05T04:14:11.725Z,7.53
2018-10-05T04:16:39.845Z,7.13
2018-10-05T04:19:08.108Z,7.63
2018-10-05T04:21:36.189Z,7.23
2018-10-05T04:24:04.397Z,7.57
2018-10-05T04:26:39.436Z,7.23
2018-10-05T04:29:07.541Z,7.87
2018-10-05T04:31:35.629Z,7.57
2018-10-05T04:34:03.733Z,8.23
2018-10-05T04:36:31.817Z,6.87
2018-10-05T04:39:00.416Z,7.43
2018-10-05T04:41:28.481Z,7.83
2018-10-05T04:43:56.553Z,7.03
2018-10-05T04:46:24.628Z,7.40
2018-10-05T04:48:52.697Z,7.33
2018-10-05T04:51:20.775Z,7.03
2018-10-05T04:53:48.852Z,6.83
2018-10-05T04:56:16.913Z,7.83
2018-10-05T04:58:45.036Z,7.03
2018-10-05T05:01:13.135Z,6.40
2018-10-05T05:03:41.244Z,7.53
2018-10-05T05:06:09.466Z,7.00
2018-10-05T05:08:37.562Z,6.93
2018-10-05T05:11:05.843Z,6.80
2018-10-05T05:13:33.989Z,6.83
2018-10-05T05:16:02.086Z,6.80
2018-10-05T05:18:30.311Z,6.33
2018-10-05T05:20:58.606Z,6.53
2018-10-05T05:23:26.767Z,7.70
2018-10-05T05:25:54.862Z,6.27
2018-10-05T05:28:23.008Z,6.40
2018-10-05T05:30:51.338Z,7.00
2018-10-05T05:33:19.501Z,6.83
2018-10-05T05:35:47.646Z,6.23
2018-10-05T05:38:15.718Z,6.27
2018-10-05T05:40:43.836Z,5.83
2018-10-05T05:43:11.899Z,6.03
2018-10-05T05:45:40.015Z,6.23
2018-10-05T05:48:08.332Z,6.33
2018-10-05T05:50:36.448Z,6.83
2018-10-05T05:53:04.593Z,6.33
2018-10-05T05:55:32.693Z,6.37
2018-10-05T05:58:00.796Z,6.20
2018-10-05T06:00:28.894Z,6.83
2018-10-05T06:02:57.006Z,6.73
2018-10-05T06:05:25.139Z,7.17
2018-10-05T06:07:53.306Z,6.77
2018-10-05T06:10:21.512Z,7.13
2018-10-05T06:12:49.644Z,7.37
2018-10-05T06:15:17.870Z,7.17
2018-10-05T06:17:45.936Z,7.00
2018-10-05T06:20:14.067Z,8.93
2018-10-05T06:22:42.260Z,6.80
2018-10-05T06:25:10.409Z,6.53
2018-10-05T06:27:38.482Z,6.07
2018-10-05T06:30:06.616Z,6.87
2018-10-05T06:32:34.687Z,7.13
2018-10-05T06:35:02.808Z,6.93
2018-10-05T06:37:31.100Z,6.80
2018-10-05T06:39:59.623Z,6.37
2018-10-05T06:42:28.327Z,6.37
2018-10-05T06:44:56.648Z,6.37
2018-10-05T06:47:24.909Z,6.50
2018-10-05T06:49:53.015Z,6.40
2018-10-05T06:52:21.424Z,6.47
2018-10-05T06:54:49.533Z,6.43
2018-10-05T06:57:17.982Z,6.37
2018-10-05T06:59:46.079Z,6.53
2018-10-05T07:02:14.268Z,7.27
2018-10-05T07:04:42.334Z,6.27
2018-10-05T07:07:10.423Z,6.23
2018-10-05T07:09:38.543Z,6.57
2018-10-05T07:12:06.640Z,6.20
2018-10-05T07:14:34.783Z,5.73
2018-10-05T07:17:02.960Z,5.63
2018-10-05T07:19:31.029Z,5.90
2018-10-05T07:21:59.106Z,5.47
2018-10-05T07:24:27.188Z,5.87
2018-10-05T07:26:55.270Z,6.37
2018-10-05T07:29:23.361Z,5.80
2018-10-05T07:31:51.464Z,5.63
2018-10-05T07:34:19.543Z,5.70
2018-10-05T07:36:47.832Z,5.37
2018-10-05T07:39:15.900Z,5.40
2018-10-05T07:41:44.017Z,5.13
2018-10-05T07:44:12.136Z,5.43
2018-10-05T07:46:40.217Z,5.10
2018-10-05T07:49:08.411Z,5.73
2018-10-05T07:51:36.642Z,6.00
2018-10-05T07:54:04.673Z,8.43
2018-10-05T07:56:32.744Z,4.40
2018-10-05T07:59:00.860Z,5.07
2018-10-05T08:01:28.956Z,5.20
2018-10-05T08:03:57.058Z,4.87
2018-10-05T08:06:25.232Z,5.00
2018-10-05T08:08:53.366Z,4.13
2018-10-05T08:11:21.436Z,4.40
2018-10-05T08:13:49.490Z,4.50
2018-10-05T08:16:17.608Z,4.97
2018-10-05T08:18:45.708Z,4.40
2018-10-05T08:21:13.854Z,4.73
2018-10-05T08:23:41.907Z,4.00
2018-10-05T08:26:10.031Z,4.57
2018-10-05T08:28:38.106Z,4.40
2018-10-05T08:31:06.218Z,4.03
2018-10-05T08:33:34.323Z,4.13
2018-10-05T08:36:02.486Z,3.97
2018-10-05T08:38:30.598Z,4.10
2018-10-05T08:40:58.772Z,3.50
2018-10-05T08:43:26.860Z,4.20
2018-10-05T08:45:55.044Z,4.20
2018-10-05T08:48:23.163Z,3.90
2018-10-05T08:50:51.287Z,3.87
2018-10-05T08:53:19.444Z,3.90
2018-10-05T08:55:47.655Z,3.70
2018-10-05T08:58:15.757Z,3.73
2018-10-05T09:00:43.957Z,3.10
2018-10-05T09:03:12.073Z,3.80
2018-10-05T09:05:40.180Z,3.67
2018-10-05T09:08:08.353Z,3.30
2018-10-05T09:10:36.454Z,2.90
2018-10-05T09:13:04.575Z,3.60
2018-10-05T09:15:32.680Z,3.37
2018-10-05T09:18:00.796Z,3.10
2018-10-05T09:20:28.928Z,3.13
2018-10-05T09:22:57.024Z,3.53
2018-10-05T09:25:25.116Z,3.20
2018-10-05T09:27:53.186Z,2.70
2018-10-05T09:30:21.353Z,3.40
2018-10-05T09:32:49.484Z,2.90
2018-10-05T09:35:17.588Z,3.33
2018-10-05T09:37:45.754Z,2.30
2018-10-05T09:40:13.897Z,2.43
2018-10-05T09:42:42.024Z,2.70
2018-10-05T09:45:10.216Z,2.50
2018-10-05T09:47:38.310Z,2.30
2018-10-05T09:50:06.411Z,2.57
2018-10-05T09:52:34.539Z,2.90
2018-10-05T09:55:02.608Z,2.50
2018-10-05T09:57:30.721Z,2.70
2018-10-05T09:59:58.978Z,3.60
2018-10-05T10:02:32.404Z,2.33
2018-10-05T10:05:00.838Z,2.40
2018-10-05T10:07:28.947Z,2.30
2018-10-05T10:09:57.045Z,2.40
2018-10-05T10:12:25.174Z,2.10
2018-10-05T10:14:53.292Z,2.30
2018-10-05T10:17:21.400Z,2.37
2018-10-05T10:19:49.536Z,2.37
2018-10-05T10:22:17.660Z,2.63
2018-10-05T10:24:45.738Z,2.37
2018-10-05T10:27:13.858Z,2.57
2018-10-05T10:29:41.948Z,2.70
2018-10-05T10:32:10.018Z,2.20
2018-10-05T10:34:38.261Z,2.60
2018-10-05T10:37:06.214Z,2.50
2018-10-05T10:39:34.288Z,2.67
2018-10-05T10:42:02.315Z,2.30
2018-10-05T10:44:30.440Z,2.50
2018-10-05T10:46:58.581Z,2.30
2018-10-05T10:49:26.706Z,2.60
2018-10-05T10:51:54.778Z,2.53
2018-10-05T10:54:22.933Z,2.97
2018-10-05T10:56:51.000Z,2.53
2018-10-05T10:59:19.074Z,2.60
2018-10-05T11:01:47.176Z,2.43
2018-10-05T11:04:15.385Z,2.50
2018-10-05T11:06:43.542Z,2.73
2018-10-05T11:09:11.603Z,2.93
2018-10-05T11:11:39.788Z,2.60
2018-10-05T11:14:07.943Z,2.80
2018-10-05T11:16:36.116Z,2.70
2018-10-05T11:19:04.227Z,2.47
2018-10-05T11:21:32.285Z,2.97
2018-10-05T11:24:00.348Z,2.73
2018-10-05T11:26:28.445Z,2.80
2018-10-05T11:28:56.558Z,3.77
2018-10-05T11:31:24.622Z,2.80
2018-10-05T11:33:52.869Z,3.30
2018-10-05T11:36:21.026Z,3.13
2018-10-05T11:38:49.224Z,2.97
2018-10-05T11:41:17.319Z,2.83
2018-10-05T11:43:45.464Z,3.20
2018-10-05T11:46:13.566Z,3.10
2018-10-05T11:48:41.683Z,3.23
2018-10-05T11:51:09.752Z,3.43
2018-10-05T11:53:37.926Z,3.40
2018-10-05T11:56:06.042Z,3.10
2018-10-05T11:58:34.101Z,2.77
2018-10-05T12:01:02.200Z,2.90
2018-10-05T12:03:30.454Z,2.90
2018-10-05T12:05:58.523Z,3.47
2018-10-05T12:08:26.624Z,2.70
2018-10-05T12:10:54.988Z,3.20
2018-10-05T12:13:23.158Z,2.97
2018-10-05T12:15:51.230Z,2.93
2018-10-05T12:18:19.265Z,2.73
2018-10-05T12:20:47.384Z,2.83
2018-10-05T12:23:15.490Z,3.20
2018-10-05T12:25:43.568Z,2.97
2018-10-05T12:28:11.652Z,3.50
2018-10-05T12:30:39.784Z,2.90
2018-10-05T12:33:07.898Z,2.83
2018-10-05T12:35:35.981Z,3.23
2018-10-05T12:38:04.112Z,3.33
2018-10-05T12:40:32.207Z,3.30
2018-10-05T12:43:00.368Z,3.50
2018-10-05T12:45:28.432Z,2.90
2018-10-05T12:47:56.580Z,2.90
2018-10-05T12:50:24.651Z,3.43
2018-10-05T12:52:52.707Z,3.30
2018-10-05T12:55:20.980Z,3.30
2018-10-05T12:57:49.088Z,3.23
2018-10-05T13:00:17.261Z,3.40
2018-10-05T13:02:45.337Z,5.27
2018-10-05T13:05:13.490Z,3.30
2018-10-05T13:07:41.618Z,3.20
2018-10-05T13:10:09.735Z,3.50
2018-10-05T13:12:37.853Z,3.43
2018-10-05T13:15:06.038Z,4.00
2018-10-05T13:17:34.155Z,3.40
2018-10-05T13:20:02.211Z,3.70
2018-10-05T13:22:30.302Z,3.53
2018-10-05T13:24:58.389Z,3.63
2018-10-05T13:27:26.531Z,3.60
2018-10-05T13:29:54.650Z,3.50
2018-10-05T13:32:22.758Z,3.67
2018-10-05T13:34:50.953Z,3.97
2018-10-05T13:37:19.113Z,3.70
2018-10-05T13:39:47.194Z,3.83
2018-10-05T13:42:15.441Z,3.60
2018-10-05T13:44:43.519Z,3.70
2018-10-05T13:47:11.621Z,5.70
2018-10-05T13:49:39.695Z,3.77
2018-10-05T13:52:07.798Z,3.00
2018-10-05T13:54:35.901Z,3.27
2018-10-05T13:57:03.968Z,3.40
2018-10-05T13:59:32.104Z,3.60
2018-10-05T14:02:00.187Z,3.40
2018-10-05T14:04:28.342Z,3.63
2018-10-05T14:06:56.427Z,3.23
2018-10-05T14:09:24.497Z,3.30
2018-10-05T14:11:52.569Z,3.40
2018-10-05T14:14:20.659Z,3.30
2018-10-05T14:16:48.809Z,3.43
2018-10-05T14:19:16.972Z,4.33
2018-10-05T14:21:45.127Z,3.37
2018-10-05T14:24:13.178Z,3.40
2018-10-05T14:26:41.303Z,3.70
2018-10-05T14:29:09.399Z,3.60
2018-10-05T14:31:37.602Z,3.40
2018-10-05T14:34:05.682Z,3.20
2018-10-05T14:36:33.808Z,3.50
2018-10-05T14:39:01.975Z,3.53
2018-10-05T14:41:30.207Z,3.47
2018-10-05T14:43:58.569Z,3.77
2018-10-05T14:46:26.678Z,3.23
2018-10-05T14:48:54.828Z,3.73
2018-10-05T14:51:22.958Z,3.77
2018-10-05T14:53:51.048Z,3.20
2018-10-05T14:56:19.427Z,3.30
2018-10-05T14:58:47.657Z,3.40
2018-10-05T15:01:15.966Z,3.57
2018-10-05T15:03:44.256Z,3.57
2018-10-05T15:06:12.374Z,3.30
2018-10-05T15:08:40.536Z,3.27
2018-10-05T15:11:08.682Z,3.30
2018-10-05T15:13:36.772Z,3.50
2018-10-05T15:16:04.879Z,3.57
2018-10-05T15:18:33.003Z,3.50
2018-10-05T15:21:01.232Z,4.00
2018-10-05T15:23:29.335Z,3.20
2018-10-05T15:25:57.545Z,3.30
2018-10-05T15:28:25.686Z,3.90
2018-10-05T15:30:53.769Z,3.33
2018-10-05T15:33:21.859Z,3.47
2018-10-05T15:35:50.370Z,3.37
2018-10-05T15:38:18.423Z,2.90
2018-10-05T15:40:46.495Z,3.07
2018-10-05T15:43:14.652Z,3.43
2018-10-05T15:45:42.725Z,3.67
2018-10-05T15:48:10.808Z,4.20
2018-10-05T15:50:38.891Z,4.03
2018-10-05T15:53:07.076Z,3.33
2018-10-05T15:55:35.226Z,3.67
2018-10-05T15:58:03.322Z,4.67
2018-10-05T16:00:31.398Z,3.40
2018-10-05T16:02:59.487Z,3.13
2018-10-05T16:05:27.552Z,3.07
2018-10-05T16:07:55.675Z,3.23
2018-10-05T16:10:23.782Z,3.30
2018-10-05T16:12:51.962Z,3.63
2018-10-05T16:15:19.980Z,3.53
2018-10-05T16:17:48.067Z,3.67
2018-10-05T16:20:16.173Z,3.43
2018-10-05T16:22:45.897Z,4.23
2018-10-05T16:25:14.016Z,3.97
2018-10-05T16:27:42.191Z,3.63
2018-10-05T16:30:10.836Z,4.27
2018-10-05T16:32:39.029Z,4.40
2018-10-05T16:35:07.232Z,3.30
2018-10-05T16:37:35.402Z,3.53
2018-10-05T16:40:03.472Z,3.57
2018-10-05T16:42:31.596Z,3.80
2018-10-05T16:44:59.669Z,4.47
2018-10-05T16:47:27.835Z,3.97
2018-10-05T16:49:55.994Z,5.23
2018-10-05T16:52:25.188Z,3.63
2018-10-05T16:54:53.344Z,3.90
2018-10-05T16:57:21.504Z,3.70
2018-10-05T16:59:49.614Z,3.90
2018-10-05T17:02:17.738Z,3.90
2018-10-05T17:04:45.779Z,3.63
2018-10-05T17:07:13.960Z,3.93
2018-10-05T17:09:42.046Z,4.50
2018-10-05T17:12:10.205Z,3.60
2018-10-05T17:14:38.328Z,3.90
2018-10-05T17:17:06.782Z,4.03
2018-10-05T17:19:34.831Z,3.93
2018-10-05T17:22:02.907Z,4.30
2018-10-05T17:24:31.017Z,4.47
2018-10-05T17:26:59.092Z,3.93
2018-10-05T17:29:27.314Z,4.00
2018-10-05T17:31:55.372Z,4.20
2018-10-05T17:34:23.486Z,3.90
2018-10-05T17:36:51.600Z,4.03
2018-10-05T17:39:19.679Z,4.30
2018-10-05T17:41:47.851Z,3.90
2018-10-05T17:44:15.983Z,4.43
2018-10-05T17:46:44.046Z,4.13
2018-10-05T17:49:12.142Z,4.00
2018-10-05T17:51:40.506Z,3.97
2018-10-05T17:54:08.613Z,4.33
2018-10-05T17:56:36.740Z,4.23
2018-10-05T17:59:04.852Z,4.70
2018-10-05T18:01:32.977Z,4.43
2018-10-05T18:04:01.148Z,4.90
2018-10-05T18:06:29.286Z,6.13
2018-10-05T18:08:57.598Z,5.90
2018-10-05T18:11:25.842Z,5.47
2018-10-05T18:13:53.948Z,5.40
2018-10-05T18:16:22.046Z,5.50
2018-10-05T18:18:50.215Z,7.73
2018-10-05T18:21:18.328Z,5.80
2018-10-05T18:23:46.460Z,8.40
2018-10-05T18:26:14.621Z,7.57
2018-10-05T18:28:42.723Z,7.07
2018-10-05T18:31:10.816Z,6.23
2018-10-05T18:33:38.987Z,6.80
2018-10-05T18:36:07.028Z,5.83
2018-10-05T18:38:35.204Z,4.50
2018-10-05T18:41:03.350Z,5.20
2018-10-05T18:43:32.307Z,5.07
2018-10-05T18:46:00.491Z,4.30
2018-10-05T18:48:28.692Z,4.83
2018-10-05T18:50:56.852Z,5.17
2018-10-05T18:53:24.963Z,5.17
2018-10-05T18:55:53.136Z,4.80
2018-10-05T18:58:21.249Z,5.10
2018-10-05T19:00:49.335Z,4.93
2018-10-05T19:03:17.456Z,4.50
2018-10-05T19:05:45.574Z,4.93
2018-10-05T19:08:13.680Z,4.80
2018-10-05T19:10:41.808Z,5.30
2018-10-05T19:13:09.921Z,4.90
2018-10-05T19:15:38.067Z,4.63
2018-10-05T19:18:06.352Z,4.30
2018-10-05T19:20:34.428Z,4.50
2018-10-05T19:23:02.618Z,4.77
2018-10-05T19:25:30.715Z,5.50
2018-10-05T19:27:58.913Z,5.90
2018-10-05T19:30:27.014Z,5.47
2018-10-05T19:32:55.182Z,5.33
2018-10-05T19:35:23.270Z,5.20
2018-10-05T19:37:51.408Z,4.90
2018-10-05T19:40:19.623Z,4.60
2018-10-05T19:42:47.733Z,4.77
2018-10-05T19:45:15.880Z,4.93
2018-10-05T19:47:43.976Z,4.60
2018-10-05T19:50:12.048Z,4.67
2018-10-05T19:52:40.114Z,5.10
2018-10-05T19:55:08.219Z,5.67
2018-10-05T19:57:36.352Z,4.90
2018-10-05T20:00:04.499Z,5.43
2018-10-05T20:02:32.676Z,5.70
2018-10-05T20:05:00.804Z,5.57
2018-10-05T20:07:29.008Z,5.30
2018-10-05T20:09:57.171Z,5.27
2018-10-05T20:12:25.227Z,5.20
2018-10-05T20:14:53.365Z,5.50
2018-10-05T20:17:21.467Z,5.07
2018-10-05T20:19:49.570Z,5.87
2018-10-05T20:22:17.716Z,5.33
2018-10-05T20:24:45.824Z,5.53
2018-10-05T20:27:14.001Z,5.20
2018-10-05T20:29:42.077Z,5.40
2018-10-05T20:32:10.185Z,4.80
2018-10-05T20:34:38.289Z,5.53
2018-10-05T20:37:06.612Z,6.03
2018-10-05T20:39:34.623Z,5.40
2018-10-05T20:42:02.697Z,5.00
2018-10-05T20:44:30.815Z,6.23
2018-10-05T20:46:58.892Z,5.60
2018-10-05T20:49:27.048Z,5.67
2018-10-05T20:51:55.131Z,5.50
2018-10-05T20:54:23.257Z,5.23
2018-10-05T20:56:51.328Z,5.20
2018-10-05T20:59:19.437Z,5.53
2018-10-05T21:01:47.818Z,5.87
2018-10-05T21:04:15.979Z,6.00
2018-10-05T21:06:44.233Z,6.00
2018-10-05T21:09:12.503Z,6.43
2018-10-05T21:11:40.855Z,5.53
2018-10-05T21:14:09.090Z,5.63
2018-10-05T21:16:37.476Z,6.17
2018-10-05T21:19:05.958Z,5.70
2018-10-05T21:21:34.128Z,6.23
2018-10-05T21:24:02.342Z,6.67
2018-10-05T21:26:30.438Z,6.60
2018-10-05T21:28:58.591Z,6.37
2018-10-05T21:31:26.727Z,6.57
2018-10-05T21:33:54.815Z,6.20
2018-10-05T21:36:22.950Z,6.13
2018-10-05T21:38:51.143Z,6.33
2018-10-05T21:41:19.327Z,5.83
2018-10-05T21:43:47.443Z,6.07
2018-10-05T21:46:15.570Z,6.90
2018-10-05T21:48:43.649Z,6.53
2018-10-05T21:51:11.753Z,6.27
2018-10-05T21:53:39.911Z,6.50
2018-10-05T21:56:08.075Z,6.80
2018-10-05T21:58:36.142Z,6.40
2018-10-05T22:01:04.279Z,6.03
2018-10-05T22:03:32.485Z,6.40
2018-10-05T22:06:00.614Z,6.93
2018-10-05T22:08:28.696Z,6.90
2018-10-05T22:10:56.774Z,6.23
2018-10-05T22:13:24.871Z,6.40
2018-10-05T22:15:53.020Z,7.77
2018-10-05T22:18:21.089Z,6.40
2018-10-05T22:20:49.243Z,6.20
2018-10-05T22:23:17.447Z,6.00
2018-10-05T22:25:45.641Z,6.83
2018-10-05T22:28:13.814Z,6.83
2018-10-05T22:30:41.995Z,5.97
2018-10-05T22:33:10.082Z,6.17
2018-10-05T22:35:38.340Z,6.53
2018-10-05T22:38:06.401Z,6.80
2018-10-05T22:40:34.537Z,6.83
2018-10-05T22:43:02.630Z,6.60
2018-10-05T22:45:30.740Z,6.23
2018-10-05T22:47:58.818Z,6.33
2018-10-05T22:50:26.980Z,6.77
2018-10-05T22:52:55.060Z,6.60
2018-10-05T22:55:23.221Z,6.90
2018-10-05T22:57:51.339Z,6.73
2018-10-05T23:00:19.453Z,7.03
2018-10-05T23:02:47.536Z,7.07
2018-10-05T23:05:15.656Z,6.70
2018-10-05T23:07:44.381Z,7.70
2018-10-05T23:10:12.446Z,6.77
2018-10-05T23:12:40.647Z,7.37
2018-10-05T23:15:08.756Z,7.13
2018-10-05T23:17:36.904Z,6.63
2018-10-05T23:20:05.001Z,7.33
2018-10-05T23:22:33.074Z,7.27
2018-10-05T23:25:01.175Z,7.73
2018-10-05T23:27:29.295Z,7.23
2018-10-05T23:29:57.460Z,6.93
2018-10-05T23:32:25.547Z,7.27
2018-10-05T23:34:53.683Z,7.33
2018-10-05T23:37:21.777Z,6.47
2018-10-05T23:39:49.861Z,6.80
2018-10-05T23:42:18.006Z,7.97
2018-10-05T23:44:46.207Z,7.03
2018-10-05T23:47:14.352Z,7.03
2018-10-05T23:49:42.467Z,7.20
2018-10-05T23:52:21.993Z,7.63
2018-10-05T23:54:50.116Z,7.30
2018-10-05T23:57:18.231Z,7.07
2018-10-05T23:59:46.303Z,7.70
