createdAt,value
2019-02-07T00:00:19.782Z,1004.71
2019-02-07T00:01:19.679Z,1004.67
2019-02-07T00:02:19.644Z,1004.65
2019-02-07T00:03:22.063Z,1004.69
2019-02-07T00:04:19.628Z,1004.68
2019-02-07T00:05:19.638Z,1004.71
2019-02-07T00:06:19.658Z,1004.68
2019-02-07T00:07:19.617Z,1004.70
2019-02-07T00:08:19.603Z,1004.64
2019-02-07T00:09:19.596Z,1004.64
2019-02-07T00:10:20.052Z,1004.66
2019-02-07T00:11:19.562Z,1004.61
2019-02-07T00:12:19.597Z,1004.62
2019-02-07T00:13:19.537Z,1004.61
2019-02-07T00:14:19.523Z,1004.54
2019-02-07T00:15:19.508Z,1004.53
2019-02-07T00:16:19.497Z,1004.46
2019-02-07T00:17:19.878Z,1004.47
2019-02-07T00:18:19.658Z,1004.32
2019-02-07T00:19:19.503Z,1004.35
2019-02-07T00:20:19.463Z,1004.33
2019-02-07T00:21:19.456Z,1004.35
2019-02-07T00:22:19.443Z,1004.35
2019-02-07T00:23:19.446Z,1004.36
2019-02-07T00:24:19.778Z,1004.33
2019-02-07T00:25:19.433Z,1004.31
2019-02-07T00:26:19.418Z,1004.29
2019-02-07T00:27:19.408Z,1004.27
2019-02-07T00:28:19.405Z,1004.23
2019-02-07T00:29:19.373Z,1004.22
2019-02-07T00:30:19.517Z,1004.24
2019-02-07T00:31:19.358Z,1004.32
2019-02-07T00:32:19.333Z,1004.27
2019-02-07T00:33:19.338Z,1004.25
2019-02-07T00:34:19.333Z,1004.15
2019-02-07T00:35:19.303Z,1004.17
2019-02-07T00:36:19.385Z,1004.20
2019-02-07T00:37:19.629Z,1004.16
2019-02-07T00:38:19.291Z,1004.18
2019-02-07T00:39:19.269Z,1004.14
2019-02-07T00:40:19.267Z,1004.16
2019-02-07T00:41:19.248Z,1004.08
2019-02-07T00:42:19.307Z,1004.07
2019-02-07T00:43:19.263Z,1004.06
2019-02-07T00:44:19.247Z,1004.06
2019-02-07T00:45:19.259Z,1003.98
2019-02-07T00:46:19.206Z,1003.97
2019-02-07T00:47:19.187Z,1003.94
2019-02-07T00:48:19.231Z,1003.89
2019-02-07T00:49:19.488Z,1003.90
2019-02-07T00:50:19.154Z,1003.84
2019-02-07T00:51:19.146Z,1003.85
2019-02-07T00:52:19.122Z,1003.78
2019-02-07T00:53:19.208Z,1003.78
2019-02-07T00:54:20.317Z,1003.74
2019-02-07T00:55:20.549Z,1003.75
2019-02-07T00:56:19.090Z,1003.77
2019-02-07T00:57:19.083Z,1003.80
2019-02-07T00:58:19.072Z,1003.83
2019-02-07T00:59:19.066Z,1003.82
2019-02-07T01:00:19.122Z,1003.77
2019-02-07T01:01:19.041Z,1003.74
2019-02-07T01:02:19.366Z,1003.80
2019-02-07T01:03:19.027Z,1003.85
2019-02-07T01:04:19.007Z,1003.79
2019-02-07T01:05:18.994Z,1003.82
2019-02-07T01:06:19.052Z,1003.85
2019-02-07T01:07:18.982Z,1003.79
2019-02-07T01:08:18.981Z,1003.77
2019-02-07T01:09:19.297Z,1003.70
2019-02-07T01:10:18.953Z,1003.69
2019-02-07T01:11:18.977Z,1003.70
2019-02-07T01:12:19.163Z,1003.74
2019-02-07T01:13:18.931Z,1003.71
2019-02-07T01:14:19.893Z,1003.68
2019-02-07T01:15:18.905Z,1003.60
2019-02-07T01:16:19.193Z,1003.64
2019-02-07T01:17:18.911Z,1003.67
2019-02-07T01:18:18.918Z,1003.62
2019-02-07T01:19:18.983Z,1003.51
2019-02-07T01:20:18.849Z,1003.56
2019-02-07T01:21:18.831Z,1003.52
2019-02-07T01:22:18.821Z,1003.54
2019-02-07T01:23:19.153Z,1003.42
2019-02-07T01:24:18.860Z,1003.46
2019-02-07T01:25:18.798Z,1003.29
2019-02-07T01:26:18.806Z,1003.33
2019-02-07T01:27:18.779Z,1003.31
2019-02-07T01:28:18.765Z,1003.23
2019-02-07T01:29:18.751Z,1003.27
2019-02-07T01:30:19.163Z,1003.24
2019-02-07T01:31:18.725Z,1003.27
2019-02-07T01:32:18.722Z,1003.25
2019-02-07T01:33:18.702Z,1003.21
2019-02-07T01:34:18.733Z,1003.24
2019-02-07T01:35:18.700Z,1003.18
2019-02-07T01:36:18.720Z,1003.14
2019-02-07T01:37:19.183Z,1003.11
2019-02-07T01:38:18.667Z,1003.10
2019-02-07T01:39:18.653Z,1003.05
2019-02-07T01:40:18.687Z,1003.06
2019-02-07T01:41:18.626Z,1003.10
2019-02-07T01:42:18.651Z,1002.99
2019-02-07T01:43:18.608Z,1003.04
2019-02-07T01:44:19.018Z,1002.97
2019-02-07T01:45:18.614Z,1002.97
2019-02-07T01:46:18.642Z,1002.92
2019-02-07T01:47:18.565Z,1002.97
2019-02-07T01:48:19.471Z,1002.87
2019-02-07T01:49:18.557Z,1002.91
2019-02-07T01:50:18.815Z,1002.95
2019-02-07T01:51:18.893Z,1002.89
2019-02-07T01:52:18.506Z,1002.88
2019-02-07T01:53:18.514Z,1002.88
2019-02-07T01:54:18.544Z,1002.87
2019-02-07T01:55:18.491Z,1002.79
2019-02-07T01:56:18.472Z,1002.85
2019-02-07T01:57:18.459Z,1002.75
2019-02-07T01:58:18.907Z,1002.74
2019-02-07T01:59:18.442Z,1002.69
2019-02-07T02:00:18.487Z,1002.67
2019-02-07T02:01:18.499Z,1002.62
2019-02-07T02:02:18.408Z,1002.70
2019-02-07T02:03:18.408Z,1002.71
2019-02-07T02:04:18.435Z,1002.68
2019-02-07T02:05:18.755Z,1002.78
2019-02-07T02:06:18.433Z,1002.72
2019-02-07T02:07:18.364Z,1002.71
2019-02-07T02:08:18.356Z,1002.62
2019-02-07T02:09:18.333Z,1002.66
2019-02-07T02:10:18.341Z,1002.62
2019-02-07T02:11:18.324Z,1002.62
2019-02-07T02:12:18.822Z,1002.54
2019-02-07T02:13:18.304Z,1002.50
2019-02-07T02:14:18.309Z,1002.49
2019-02-07T02:15:24.576Z,1002.46
2019-02-07T02:16:19.287Z,1002.40
2019-02-07T02:17:18.272Z,1002.43
2019-02-07T02:18:18.317Z,1002.36
2019-02-07T02:19:18.641Z,1002.33
2019-02-07T02:20:18.219Z,1002.34
2019-02-07T02:21:18.215Z,1002.33
2019-02-07T02:22:18.206Z,1002.31
2019-02-07T02:23:18.193Z,1002.32
2019-02-07T02:24:18.416Z,1002.25
2019-02-07T02:25:18.193Z,1002.14
2019-02-07T02:26:18.674Z,1002.17
2019-02-07T02:27:18.166Z,1002.26
2019-02-07T02:28:18.144Z,1002.16
2019-02-07T02:29:18.918Z,1002.16
2019-02-07T02:30:18.211Z,1002.10
2019-02-07T02:31:18.121Z,1002.14
2019-02-07T02:32:18.104Z,1002.06
2019-02-07T02:33:18.398Z,1002.07
2019-02-07T02:34:18.088Z,1002.03
2019-02-07T02:35:18.880Z,1002.02
2019-02-07T02:36:18.104Z,1002.03
2019-02-07T02:37:18.063Z,1001.96
2019-02-07T02:38:18.052Z,1001.92
2019-02-07T02:39:18.042Z,1001.85
2019-02-07T02:40:18.361Z,1001.86
2019-02-07T02:41:18.030Z,1001.86
2019-02-07T02:42:18.225Z,1001.84
2019-02-07T02:43:17.994Z,1001.82
2019-02-07T02:44:18.028Z,1001.82
2019-02-07T02:45:17.977Z,1001.78
2019-02-07T02:46:18.886Z,1001.79
2019-02-07T02:47:18.400Z,1001.80
2019-02-07T02:48:18.003Z,1001.71
2019-02-07T02:49:17.937Z,1001.71
2019-02-07T02:50:18.004Z,1001.63
2019-02-07T02:51:17.929Z,1001.68
2019-02-07T02:52:17.923Z,1001.69
2019-02-07T02:53:17.913Z,1001.55
2019-02-07T02:54:18.216Z,1001.58
2019-02-07T02:55:17.882Z,1001.49
2019-02-07T02:56:17.872Z,1001.50
2019-02-07T02:57:17.849Z,1001.48
2019-02-07T02:58:18.847Z,1001.54
2019-02-07T02:59:17.846Z,1001.52
2019-02-07T03:01:39.356Z,1001.48
2019-02-07T03:02:39.043Z,1001.49
2019-02-07T03:03:39.032Z,1001.48
2019-02-07T03:04:39.025Z,1001.45
2019-02-07T03:05:39.002Z,1001.44
2019-02-07T03:06:38.998Z,1001.41
2019-02-07T03:07:40.136Z,1001.39
2019-02-07T03:08:38.981Z,1001.32
2019-02-07T03:09:38.957Z,1001.32
2019-02-07T03:10:38.963Z,1001.26
2019-02-07T03:11:38.947Z,1001.33
2019-02-07T03:12:38.933Z,1001.20
2019-02-07T03:13:38.942Z,1001.19
2019-02-07T03:14:38.921Z,1001.15
2019-02-07T03:15:49.128Z,1001.17
2019-02-07T03:16:39.890Z,1001.18
2019-02-07T03:17:38.884Z,1001.14
2019-02-07T03:18:38.867Z,1001.16
2019-02-07T03:19:39.215Z,1001.17
2019-02-07T03:20:38.855Z,1001.20
2019-02-07T03:21:38.849Z,1001.21
2019-02-07T03:22:38.832Z,1001.10
2019-02-07T03:23:38.826Z,1001.10
2019-02-07T03:24:38.808Z,1001.01
2019-02-07T03:25:38.818Z,1001.00
2019-02-07T03:26:39.088Z,1000.94
2019-02-07T03:27:38.776Z,1000.97
2019-02-07T03:28:38.796Z,1000.92
2019-02-07T03:29:38.791Z,1000.89
2019-02-07T03:30:38.742Z,1000.91
2019-02-07T03:31:38.799Z,1000.92
2019-02-07T03:32:38.712Z,1000.89
2019-02-07T03:33:39.029Z,1000.93
2019-02-07T03:34:39.211Z,1000.96
2019-02-07T03:35:38.769Z,1000.92
2019-02-07T03:36:38.689Z,1000.94
2019-02-07T03:37:38.904Z,1000.93
2019-02-07T03:38:38.661Z,1000.88
2019-02-07T03:39:38.656Z,1000.88
2019-02-07T03:40:39.125Z,1000.88
2019-02-07T03:41:38.616Z,1000.83
2019-02-07T03:42:38.621Z,1000.82
2019-02-07T03:43:38.662Z,1000.82
2019-02-07T03:44:38.621Z,1000.83
2019-02-07T03:45:38.597Z,1000.80
2019-02-07T03:46:38.587Z,1000.86
2019-02-07T03:47:38.963Z,1000.83
2019-02-07T03:48:38.561Z,1000.82
2019-02-07T03:49:38.588Z,1000.84
2019-02-07T03:50:38.540Z,1000.75
2019-02-07T03:51:38.531Z,1000.73
2019-02-07T03:52:38.550Z,1000.78
2019-02-07T03:53:38.511Z,1000.71
2019-02-07T03:54:38.788Z,1000.67
2019-02-07T03:55:38.545Z,1000.65
2019-02-07T03:56:38.477Z,1000.56
2019-02-07T03:57:39.214Z,1000.49
2019-02-07T03:58:38.475Z,1000.43
2019-02-07T03:59:38.438Z,1000.42
2019-02-07T04:00:38.441Z,1000.42
2019-02-07T04:01:38.490Z,1000.36
2019-02-07T04:02:40.720Z,1000.38
2019-02-07T04:03:38.392Z,1000.39
2019-02-07T04:04:38.404Z,1000.41
2019-02-07T04:05:38.374Z,1000.41
2019-02-07T04:06:38.369Z,1000.44
2019-02-07T04:07:39.265Z,1000.43
2019-02-07T04:08:38.339Z,1000.37
2019-02-07T04:09:38.341Z,1000.42
2019-02-07T04:10:38.356Z,1000.38
2019-02-07T04:11:38.308Z,1000.35
2019-02-07T04:12:38.318Z,1000.34
2019-02-07T04:13:38.357Z,1000.33
2019-02-07T04:14:38.299Z,1000.34
2019-02-07T04:15:38.273Z,1000.34
2019-02-07T04:16:38.255Z,1000.33
2019-02-07T04:17:38.251Z,1000.27
2019-02-07T04:18:38.232Z,1000.28
2019-02-07T04:19:38.249Z,1000.25
2019-02-07T04:20:38.706Z,1000.22
2019-02-07T04:21:38.213Z,1000.25
2019-02-07T04:22:38.221Z,1000.28
2019-02-07T04:23:38.198Z,1000.23
2019-02-07T04:24:38.183Z,1000.22
2019-02-07T04:25:38.216Z,1000.21
2019-02-07T04:26:38.185Z,1000.22
2019-02-07T04:27:38.496Z,1000.13
2019-02-07T04:28:38.133Z,1000.02
2019-02-07T04:29:38.142Z,1000.07
2019-02-07T04:30:38.110Z,1000.03
2019-02-07T04:31:38.426Z,999.97
2019-02-07T04:32:38.108Z,1000.00
2019-02-07T04:33:38.096Z,999.99
2019-02-07T04:34:38.546Z,999.95
2019-02-07T04:35:38.076Z,999.92
2019-02-07T04:36:38.051Z,999.85
2019-02-07T04:37:38.073Z,999.81
2019-02-07T04:38:38.054Z,999.83
2019-02-07T04:39:38.083Z,999.77
2019-02-07T04:40:38.028Z,999.71
2019-02-07T04:41:38.484Z,999.73
2019-02-07T04:42:37.996Z,999.66
2019-02-07T04:43:38.017Z,999.66
2019-02-07T04:44:37.972Z,999.63
2019-02-07T04:45:37.956Z,999.67
2019-02-07T04:46:37.947Z,999.60
2019-02-07T04:47:37.941Z,999.59
2019-02-07T04:48:38.341Z,999.59
2019-02-07T04:49:38.225Z,999.59
2019-02-07T04:50:37.922Z,999.53
2019-02-07T04:51:37.898Z,999.52
2019-02-07T04:52:37.887Z,999.50
2019-02-07T04:53:37.868Z,999.45
2019-02-07T04:54:37.889Z,999.41
2019-02-07T04:55:38.211Z,999.35
2019-02-07T04:56:37.857Z,999.38
2019-02-07T04:57:37.830Z,999.41
2019-02-07T04:58:37.821Z,999.44
2019-02-07T04:59:37.815Z,999.45
2019-02-07T05:00:37.845Z,999.49
2019-02-07T05:01:38.135Z,999.43
2019-02-07T05:02:37.832Z,999.37
2019-02-07T05:03:37.795Z,999.38
2019-02-07T05:04:37.783Z,999.36
2019-02-07T05:05:37.750Z,999.32
2019-02-07T05:06:37.753Z,999.28
2019-02-07T05:07:37.806Z,999.31
2019-02-07T05:08:37.763Z,999.29
2019-02-07T05:09:37.716Z,999.29
2019-02-07T05:10:37.689Z,999.29
2019-02-07T05:11:37.705Z,999.18
2019-02-07T05:12:37.684Z,999.21
2019-02-07T05:13:38.001Z,999.22
2019-02-07T05:14:37.673Z,999.13
2019-02-07T05:15:37.649Z,999.13
2019-02-07T05:16:39.719Z,999.07
2019-02-07T05:17:38.641Z,999.13
2019-02-07T05:18:37.624Z,999.09
2019-02-07T05:19:37.925Z,999.08
2019-02-07T05:20:37.584Z,999.01
2019-02-07T05:21:37.594Z,999.03
2019-02-07T05:22:37.582Z,999.08
2019-02-07T05:23:37.566Z,999.01
2019-02-07T05:24:37.546Z,999.02
2019-02-07T05:25:37.612Z,998.98
2019-02-07T05:26:37.845Z,999.00
2019-02-07T05:27:37.534Z,999.02
2019-02-07T05:28:37.511Z,998.96
2019-02-07T05:29:37.500Z,998.97
2019-02-07T05:30:37.501Z,998.97
2019-02-07T05:31:37.518Z,998.98
2019-02-07T05:32:37.472Z,998.87
2019-02-07T05:33:37.781Z,998.91
2019-02-07T05:34:37.451Z,998.88
2019-02-07T05:35:37.452Z,998.87
2019-02-07T05:36:37.431Z,998.83
2019-02-07T05:37:37.463Z,998.84
2019-02-07T05:38:37.427Z,998.84
2019-02-07T05:39:37.397Z,998.76
2019-02-07T05:40:37.706Z,998.79
2019-02-07T05:41:37.386Z,998.77
2019-02-07T05:42:37.388Z,998.75
2019-02-07T05:43:37.457Z,998.73
2019-02-07T05:44:37.344Z,998.73
2019-02-07T05:45:37.347Z,998.71
2019-02-07T05:46:37.318Z,998.74
2019-02-07T05:47:37.316Z,998.75
2019-02-07T05:48:37.331Z,998.74
2019-02-07T05:49:37.328Z,998.69
2019-02-07T05:50:37.296Z,998.76
2019-02-07T05:51:37.297Z,998.69
2019-02-07T05:52:37.523Z,998.75
2019-02-07T05:53:37.566Z,998.76
2019-02-07T05:54:37.368Z,998.71
2019-02-07T05:55:37.255Z,998.69
2019-02-07T05:56:37.278Z,998.75
2019-02-07T05:57:37.204Z,998.68
2019-02-07T05:58:37.260Z,998.73
2019-02-07T05:59:37.175Z,998.66
2019-02-07T06:00:38.486Z,998.68
2019-02-07T06:01:37.226Z,998.69
2019-02-07T06:02:37.144Z,998.70
2019-02-07T06:03:37.141Z,998.61
2019-02-07T06:04:37.133Z,998.65
2019-02-07T06:05:37.157Z,998.59
2019-02-07T06:06:37.120Z,998.58
2019-02-07T06:07:37.469Z,998.65
2019-02-07T06:08:37.108Z,998.57
2019-02-07T06:09:37.079Z,998.54
2019-02-07T06:10:37.081Z,998.52
2019-02-07T06:11:37.083Z,998.50
2019-02-07T06:12:37.042Z,998.45
2019-02-07T06:13:37.066Z,998.46
2019-02-07T06:14:37.044Z,998.46
2019-02-07T06:15:37.021Z,998.36
2019-02-07T06:16:37.005Z,998.40
2019-02-07T06:17:37.135Z,998.43
2019-02-07T06:18:37.038Z,998.35
2019-02-07T06:19:37.035Z,998.28
2019-02-07T06:20:37.093Z,998.31
2019-02-07T06:21:38.098Z,998.24
2019-02-07T06:22:37.408Z,998.22
2019-02-07T06:23:37.363Z,998.20
2019-02-07T06:24:38.604Z,998.26
2019-02-07T06:25:37.253Z,998.23
2019-02-07T06:26:40.530Z,998.20
2019-02-07T06:27:36.919Z,998.12
2019-02-07T06:28:36.981Z,998.16
2019-02-07T06:29:36.963Z,998.19
2019-02-07T06:30:37.529Z,998.12
2019-02-07T06:31:37.038Z,998.13
2019-02-07T06:32:36.833Z,998.06
2019-02-07T06:33:37.149Z,998.09
2019-02-07T06:34:36.833Z,998.16
2019-02-07T06:35:36.820Z,998.16
2019-02-07T06:36:36.783Z,998.17
2019-02-07T06:37:36.894Z,998.06
2019-02-07T06:38:36.775Z,998.16
2019-02-07T06:39:36.803Z,998.15
2019-02-07T06:40:37.713Z,998.18
2019-02-07T06:41:36.722Z,998.16
2019-02-07T06:42:36.757Z,998.22
2019-02-07T06:43:36.757Z,998.16
2019-02-07T06:44:36.713Z,998.16
2019-02-07T06:45:36.703Z,998.19
2019-02-07T06:46:36.703Z,998.19
2019-02-07T06:47:36.708Z,998.17
2019-02-07T06:48:36.668Z,998.12
2019-02-07T06:49:36.700Z,998.15
2019-02-07T06:50:36.653Z,998.10
2019-02-07T06:51:36.928Z,998.12
2019-02-07T06:52:36.618Z,998.07
2019-02-07T06:53:36.663Z,998.10
2019-02-07T06:54:36.634Z,998.11
2019-02-07T06:55:36.659Z,998.08
2019-02-07T06:56:36.584Z,998.06
2019-02-07T06:57:36.593Z,998.09
2019-02-07T06:58:36.852Z,998.16
2019-02-07T06:59:36.581Z,998.14
2019-02-07T07:00:36.546Z,998.11
2019-02-07T07:01:36.586Z,998.06
2019-02-07T07:02:36.634Z,998.06
2019-02-07T07:03:36.532Z,997.99
2019-02-07T07:04:36.512Z,998.05
2019-02-07T07:05:36.548Z,998.03
2019-02-07T07:06:36.500Z,998.06
2019-02-07T07:07:36.553Z,997.91
2019-02-07T07:08:36.463Z,997.95
2019-02-07T07:09:36.485Z,997.98
2019-02-07T07:10:36.443Z,997.97
2019-02-07T07:11:36.780Z,997.98
2019-02-07T07:12:36.492Z,997.88
2019-02-07T07:13:36.461Z,997.87
2019-02-07T07:14:36.421Z,997.86
2019-02-07T07:15:36.416Z,997.86
2019-02-07T07:16:36.376Z,997.82
2019-02-07T07:17:36.367Z,997.88
2019-02-07T07:18:37.706Z,997.84
2019-02-07T07:19:36.375Z,997.84
2019-02-07T07:20:36.357Z,997.81
2019-02-07T07:21:36.349Z,997.77
2019-02-07T07:22:36.371Z,997.74
2019-02-07T07:23:36.308Z,997.75
2019-02-07T07:24:36.402Z,997.71
2019-02-07T07:25:36.607Z,997.66
2019-02-07T07:26:36.278Z,997.62
2019-02-07T07:27:36.293Z,997.63
2019-02-07T07:28:36.264Z,997.66
2019-02-07T07:29:36.256Z,997.62
2019-02-07T07:30:36.228Z,997.61
2019-02-07T07:31:36.766Z,997.59
2019-02-07T07:32:36.209Z,997.58
2019-02-07T07:33:36.212Z,997.63
2019-02-07T07:34:36.238Z,997.60
2019-02-07T07:35:36.187Z,997.51
2019-02-07T07:36:36.168Z,997.47
2019-02-07T07:37:36.204Z,997.42
2019-02-07T07:38:36.152Z,997.46
2019-02-07T07:39:36.155Z,997.49
2019-02-07T07:40:36.206Z,997.45
2019-02-07T07:41:36.135Z,997.41
2019-02-07T07:42:36.132Z,997.41
2019-02-07T07:43:36.124Z,997.43
2019-02-07T07:44:36.095Z,997.44
2019-02-07T07:45:36.088Z,997.37
2019-02-07T07:46:36.112Z,997.37
2019-02-07T07:47:36.328Z,997.40
2019-02-07T07:48:36.041Z,997.36
2019-02-07T07:49:36.068Z,997.37
2019-02-07T07:50:36.461Z,997.40
2019-02-07T07:51:36.022Z,997.35
2019-02-07T07:52:36.042Z,997.36
2019-02-07T07:53:35.991Z,997.43
2019-02-07T07:54:36.691Z,997.44
2019-02-07T07:55:36.024Z,997.45
2019-02-07T07:56:36.468Z,997.41
2019-02-07T07:57:35.977Z,997.45
2019-02-07T07:58:36.721Z,997.46
2019-02-07T07:59:35.937Z,997.43
2019-02-07T08:00:35.906Z,997.43
2019-02-07T08:01:35.943Z,997.39
2019-02-07T08:02:35.896Z,997.40
2019-02-07T08:03:36.313Z,997.39
2019-02-07T08:04:35.936Z,997.40
2019-02-07T08:05:35.872Z,997.38
2019-02-07T08:06:35.851Z,997.38
2019-02-07T08:07:35.881Z,997.36
2019-02-07T08:08:35.825Z,997.29
2019-02-07T08:09:36.353Z,997.34
2019-02-07T08:10:36.662Z,997.35
2019-02-07T08:11:35.810Z,997.30
2019-02-07T08:12:35.796Z,997.35
2019-02-07T08:13:36.647Z,997.30
2019-02-07T08:14:35.796Z,997.35
2019-02-07T08:15:36.173Z,997.36
2019-02-07T08:16:35.810Z,997.39
2019-02-07T08:17:46.840Z,997.41
2019-02-07T08:18:36.778Z,997.38
2019-02-07T08:19:35.789Z,997.39
2019-02-07T08:20:35.718Z,997.36
2019-02-07T08:21:35.713Z,997.42
2019-02-07T08:22:36.013Z,997.42
2019-02-07T08:23:35.700Z,997.44
2019-02-07T08:24:35.990Z,997.47
2019-02-07T08:25:35.665Z,997.50
2019-02-07T08:26:35.641Z,997.41
2019-02-07T08:27:35.622Z,997.46
2019-02-07T08:28:35.712Z,997.42
2019-02-07T08:29:35.617Z,997.45
2019-02-07T08:30:36.730Z,997.43
2019-02-07T08:31:35.677Z,997.42
2019-02-07T08:32:35.621Z,997.43
2019-02-07T08:33:35.568Z,997.39
2019-02-07T08:34:35.554Z,997.39
2019-02-07T08:35:35.837Z,997.45
2019-02-07T08:36:35.603Z,997.41
2019-02-07T08:37:35.564Z,997.36
2019-02-07T08:38:35.536Z,997.39
2019-02-07T08:39:36.173Z,997.37
2019-02-07T08:40:35.557Z,997.37
2019-02-07T08:41:35.573Z,997.36
2019-02-07T08:42:35.963Z,997.37
2019-02-07T08:43:35.512Z,997.39
2019-02-07T08:44:35.462Z,997.45
2019-02-07T08:45:35.460Z,997.40
2019-02-07T08:46:35.484Z,997.33
2019-02-07T08:47:35.506Z,997.34
2019-02-07T08:48:35.521Z,997.38
2019-02-07T08:49:35.793Z,997.43
2019-02-07T08:50:35.393Z,997.38
2019-02-07T08:51:35.392Z,997.37
2019-02-07T08:52:35.362Z,997.37
2019-02-07T08:53:35.365Z,997.32
2019-02-07T08:54:35.398Z,997.34
2019-02-07T08:55:35.362Z,997.36
2019-02-07T08:56:37.227Z,997.32
2019-02-07T08:57:35.330Z,997.31
2019-02-07T08:58:35.333Z,997.31
2019-02-07T08:59:35.297Z,997.29
2019-02-07T09:00:35.437Z,997.29
2019-02-07T09:01:35.290Z,997.32
2019-02-07T09:02:35.370Z,997.32
2019-02-07T09:03:35.647Z,997.31
2019-02-07T09:04:35.265Z,997.23
2019-02-07T09:05:35.254Z,997.25
2019-02-07T09:06:35.302Z,997.27
2019-02-07T09:07:35.222Z,997.32
2019-02-07T09:08:35.226Z,997.32
2019-02-07T09:09:35.246Z,997.38
2019-02-07T09:10:35.532Z,997.32
2019-02-07T09:11:35.161Z,997.35
2019-02-07T09:12:35.237Z,997.35
2019-02-07T09:13:35.178Z,997.31
2019-02-07T09:14:35.691Z,997.32
2019-02-07T09:15:35.188Z,997.28
2019-02-07T09:16:35.148Z,997.30
2019-02-07T09:17:36.318Z,997.33
2019-02-07T09:18:35.153Z,997.33
2019-02-07T09:19:35.671Z,997.33
2019-02-07T09:20:35.133Z,997.29
2019-02-07T09:21:35.109Z,997.32
2019-02-07T09:22:35.074Z,997.34
2019-02-07T09:23:35.119Z,997.32
2019-02-07T09:24:36.487Z,997.31
2019-02-07T09:25:35.659Z,997.28
2019-02-07T09:26:35.030Z,997.27
2019-02-07T09:27:35.058Z,997.30
2019-02-07T09:28:34.987Z,997.30
2019-02-07T09:29:35.006Z,997.22
2019-02-07T09:30:35.456Z,997.27
2019-02-07T09:31:35.686Z,997.24
2019-02-07T09:32:34.959Z,997.25
2019-02-07T09:33:34.955Z,997.24
2019-02-07T09:34:34.928Z,997.26
2019-02-07T09:35:34.936Z,997.23
2019-02-07T09:36:35.032Z,997.27
2019-02-07T09:37:34.913Z,997.23
2019-02-07T09:38:34.891Z,997.12
2019-02-07T09:39:34.870Z,997.19
2019-02-07T09:40:34.898Z,997.24
2019-02-07T09:41:34.860Z,997.25
2019-02-07T09:42:35.821Z,997.26
2019-02-07T09:43:34.831Z,997.26
2019-02-07T09:44:34.837Z,997.20
2019-02-07T09:45:34.818Z,997.22
2019-02-07T09:46:34.827Z,997.29
2019-02-07T09:47:34.796Z,997.20
2019-02-07T09:48:35.635Z,997.20
2019-02-07T09:49:35.136Z,997.27
2019-02-07T09:50:34.792Z,997.36
2019-02-07T09:51:34.761Z,997.32
2019-02-07T09:52:34.754Z,997.33
2019-02-07T09:53:34.724Z,997.35
2019-02-07T09:54:34.796Z,997.30
2019-02-07T09:55:34.744Z,997.28
2019-02-07T09:56:34.704Z,997.32
2019-02-07T09:57:34.713Z,997.31
2019-02-07T09:58:34.673Z,997.33
2019-02-07T09:59:34.662Z,997.36
2019-02-07T10:00:34.781Z,997.37
2019-02-07T10:01:34.671Z,997.31
2019-02-07T10:02:34.647Z,997.25
2019-02-07T10:03:34.637Z,997.28
2019-02-07T10:04:34.613Z,997.35
2019-02-07T10:05:34.605Z,997.29
2019-02-07T10:06:34.761Z,997.38
2019-02-07T10:07:34.958Z,997.40
2019-02-07T10:08:34.568Z,997.42
2019-02-07T10:09:34.618Z,997.35
2019-02-07T10:10:34.548Z,997.37
2019-02-07T10:11:34.542Z,997.40
2019-02-07T10:12:35.724Z,997.37
2019-02-07T10:13:34.512Z,997.35
2019-02-07T10:14:35.618Z,997.35
2019-02-07T10:15:34.504Z,997.36
2019-02-07T10:16:34.513Z,997.36
2019-02-07T10:17:34.557Z,997.34
2019-02-07T10:18:34.497Z,997.35
2019-02-07T10:19:34.459Z,997.32
2019-02-07T10:20:37.210Z,997.36
2019-02-07T10:21:34.841Z,997.37
2019-02-07T10:22:34.422Z,997.36
2019-02-07T10:23:34.419Z,997.33
2019-02-07T10:24:35.188Z,997.34
2019-02-07T10:25:35.167Z,997.34
2019-02-07T10:26:34.395Z,997.31
2019-02-07T10:27:34.383Z,997.34
2019-02-07T10:28:34.732Z,997.37
2019-02-07T10:29:34.362Z,997.35
2019-02-07T10:30:34.645Z,997.28
2019-02-07T10:31:34.344Z,997.31
2019-02-07T10:32:37.175Z,997.35
2019-02-07T10:33:34.358Z,997.31
2019-02-07T10:34:35.154Z,997.35
2019-02-07T10:35:34.636Z,997.35
2019-02-07T10:36:34.377Z,997.38
2019-02-07T10:37:34.261Z,997.33
2019-02-07T10:38:34.271Z,997.30
2019-02-07T10:39:34.288Z,997.25
2019-02-07T10:40:34.241Z,997.24
2019-02-07T10:41:34.291Z,997.29
2019-02-07T10:42:34.703Z,997.24
2019-02-07T10:43:34.201Z,997.24
2019-02-07T10:44:34.198Z,997.24
2019-02-07T10:45:34.192Z,997.27
2019-02-07T10:46:34.202Z,997.24
2019-02-07T10:47:34.186Z,997.33
2019-02-07T10:48:44.184Z,997.28
2019-02-07T10:49:35.135Z,997.31
2019-02-07T10:50:34.642Z,997.30
2019-02-07T10:51:34.136Z,997.28
2019-02-07T10:52:34.678Z,997.26
2019-02-07T10:53:34.114Z,997.30
2019-02-07T10:54:34.192Z,997.28
2019-02-07T10:55:35.154Z,997.31
2019-02-07T10:56:34.053Z,997.26
2019-02-07T10:57:34.048Z,997.26
2019-02-07T10:58:34.071Z,997.19
2019-02-07T10:59:34.037Z,997.19
2019-02-07T11:00:35.032Z,997.16
2019-02-07T11:01:34.011Z,997.10
2019-02-07T11:02:34.005Z,997.16
2019-02-07T11:03:34.658Z,997.11
2019-02-07T11:04:33.980Z,997.09
2019-02-07T11:05:34.737Z,997.11
2019-02-07T11:06:34.319Z,997.01
2019-02-07T11:07:33.977Z,997.03
2019-02-07T11:08:33.952Z,997.02
2019-02-07T11:09:34.672Z,996.98
2019-02-07T11:10:33.903Z,996.96
2019-02-07T11:11:34.669Z,996.95
2019-02-07T11:12:34.016Z,996.97
2019-02-07T11:13:34.268Z,996.97
2019-02-07T11:14:33.882Z,997.01
2019-02-07T11:15:33.881Z,997.03
2019-02-07T11:16:34.611Z,997.02
2019-02-07T11:17:33.895Z,996.98
2019-02-07T11:18:33.922Z,996.96
2019-02-07T11:19:33.839Z,997.00
2019-02-07T11:20:33.811Z,997.01
2019-02-07T11:21:33.863Z,997.03
2019-02-07T11:22:33.783Z,997.02
2019-02-07T11:23:33.796Z,996.99
2019-02-07T11:24:34.164Z,997.04
2019-02-07T11:25:35.182Z,997.03
2019-02-07T11:26:33.758Z,997.06
2019-02-07T11:27:33.847Z,997.00
2019-02-07T11:28:33.821Z,996.98
2019-02-07T11:29:33.707Z,996.91
2019-02-07T11:30:33.808Z,997.04
2019-02-07T11:31:33.723Z,997.01
2019-02-07T11:32:34.231Z,996.97
2019-02-07T11:33:33.742Z,996.93
2019-02-07T11:34:33.677Z,996.91
2019-02-07T11:35:33.643Z,996.96
2019-02-07T11:36:33.700Z,996.85
2019-02-07T11:37:33.806Z,996.89
2019-02-07T11:38:33.622Z,996.94
2019-02-07T11:39:34.054Z,996.93
2019-02-07T11:40:33.614Z,996.83
2019-02-07T11:41:33.600Z,996.86
2019-02-07T11:42:33.718Z,996.93
2019-02-07T11:43:33.559Z,996.88
2019-02-07T11:44:33.616Z,996.90
2019-02-07T11:45:34.126Z,996.86
2019-02-07T11:46:37.403Z,996.90
2019-02-07T11:47:33.670Z,996.92
2019-02-07T11:48:33.613Z,996.81
2019-02-07T11:49:33.604Z,996.87
2019-02-07T11:50:33.504Z,996.90
2019-02-07T11:51:33.553Z,996.83
2019-02-07T11:52:33.922Z,996.74
2019-02-07T11:53:33.452Z,996.70
2019-02-07T11:54:33.585Z,996.74
2019-02-07T11:55:34.203Z,996.70
2019-02-07T11:56:33.440Z,996.68
2019-02-07T11:57:33.497Z,996.68
2019-02-07T11:58:33.424Z,996.73
2019-02-07T11:59:33.724Z,997.15
2019-02-07T12:00:33.832Z,997.05
2019-02-07T12:01:33.429Z,996.64
2019-02-07T12:02:33.368Z,996.71
2019-02-07T12:03:33.354Z,996.45
2019-02-07T12:04:33.362Z,996.54
2019-02-07T12:05:33.356Z,996.48
2019-02-07T12:06:33.864Z,996.44
2019-02-07T12:07:33.485Z,996.52
2019-02-07T12:08:33.319Z,996.49
2019-02-07T12:09:33.329Z,996.43
2019-02-07T12:10:33.341Z,996.44
2019-02-07T12:11:33.354Z,996.47
2019-02-07T12:12:33.362Z,996.44
2019-02-07T12:13:34.622Z,996.47
2019-02-07T12:14:33.280Z,996.46
2019-02-07T12:15:33.217Z,996.39
2019-02-07T12:16:33.273Z,996.45
2019-02-07T12:17:33.255Z,996.50
2019-02-07T12:18:33.362Z,996.55
2019-02-07T12:19:33.184Z,996.51
2019-02-07T12:20:33.190Z,996.50
2019-02-07T12:21:33.191Z,996.44