createdAt,value
2022-09-18T00:00:45.484Z,16.67
2022-09-18T00:03:12.027Z,16.37
2022-09-18T00:05:38.908Z,15.55
2022-09-18T00:08:05.722Z,15.97
2022-09-18T00:10:32.181Z,15.74
2022-09-18T00:12:58.757Z,15.84
2022-09-18T00:15:25.549Z,16.05
2022-09-18T00:17:52.047Z,16.13
2022-09-18T00:20:18.500Z,16.39
2022-09-18T00:22:46.806Z,15.93
2022-09-18T00:25:13.437Z,15.89
2022-09-18T00:27:39.907Z,15.80
2022-09-18T00:30:06.984Z,15.73
2022-09-18T00:32:33.451Z,16.05
2022-09-18T00:34:59.886Z,15.79
2022-09-18T00:37:27.537Z,15.96
2022-09-18T00:39:54.122Z,15.51
2022-09-18T00:42:21.108Z,16.74
2022-09-18T00:44:49.475Z,16.15
2022-09-18T00:47:27.349Z,16.12
2022-09-18T00:50:18.841Z,15.85
2022-09-18T00:52:45.270Z,16.04
2022-09-18T00:55:12.879Z,15.92
2022-09-18T00:57:46.051Z,16.09
2022-09-18T01:00:14.397Z,16.10
2022-09-18T01:02:42.947Z,15.55
2022-09-18T01:05:10.394Z,15.78
2022-09-18T01:08:14.359Z,15.81
2022-09-18T01:10:59.729Z,15.67
2022-09-18T01:13:43.248Z,15.68
2022-09-18T01:16:17.381Z,15.83
2022-09-18T01:19:18.459Z,15.76
2022-09-18T01:22:00.757Z,15.79
2022-09-18T01:24:54.916Z,15.91
2022-09-18T01:27:53.300Z,15.67
2022-09-18T01:30:19.874Z,16.17
2022-09-18T01:32:49.888Z,15.76
2022-09-18T01:35:41.645Z,16.32
2022-09-18T01:38:15.602Z,15.73
2022-09-18T01:40:57.774Z,15.78
2022-09-18T01:43:26.894Z,15.72
2022-09-18T01:45:58.506Z,15.94
2022-09-18T01:48:32.803Z,15.68
2022-09-18T01:51:24.336Z,15.47
2022-09-18T01:53:58.440Z,15.80
2022-09-18T01:56:34.921Z,15.34
2022-09-18T01:59:07.196Z,16.07
2022-09-18T02:01:37.965Z,15.50
2022-09-18T02:04:10.794Z,15.84
2022-09-18T02:06:53.065Z,15.70
2022-09-18T02:09:19.596Z,16.19
2022-09-18T02:11:51.892Z,15.69
2022-09-18T02:14:23.902Z,15.68
2022-09-18T02:17:00.377Z,16.09
2022-09-18T02:19:34.302Z,15.59
2022-09-18T02:22:07.777Z,15.45
2022-09-18T02:24:37.423Z,15.80
2022-09-18T02:27:06.883Z,15.69
2022-09-18T02:29:34.680Z,15.85
2022-09-18T02:32:01.782Z,15.33
2022-09-18T02:34:29.967Z,15.52
2022-09-18T02:37:26.641Z,15.27
2022-09-18T02:40:11.363Z,15.54
2022-09-18T02:42:52.556Z,15.39
2022-09-18T02:45:42.108Z,15.70
2022-09-18T02:48:11.542Z,15.22
2022-09-18T02:50:55.675Z,15.72
2022-09-18T02:53:43.023Z,15.50
2022-09-18T02:56:27.767Z,15.47
2022-09-18T02:59:12.248Z,15.65
2022-09-18T03:01:42.558Z,15.83
2022-09-18T03:04:15.795Z,15.60
2022-09-18T03:06:42.328Z,15.66
2022-09-18T03:09:08.773Z,15.10
2022-09-18T03:11:35.287Z,15.34
2022-09-18T03:14:01.796Z,15.61
2022-09-18T03:16:28.311Z,15.59
2022-09-18T03:18:54.847Z,15.52
2022-09-18T03:21:21.281Z,15.30
2022-09-18T03:23:47.725Z,15.69
2022-09-18T03:26:14.187Z,15.25
2022-09-18T03:28:40.692Z,15.09
2022-09-18T03:31:07.289Z,14.73
2022-09-18T03:33:33.802Z,14.77
2022-09-18T03:36:00.300Z,15.25
2022-09-18T03:38:26.765Z,15.49
2022-09-18T03:40:53.370Z,14.95
2022-09-18T03:43:20.150Z,15.07
2022-09-18T03:45:46.631Z,14.94
2022-09-18T03:48:13.114Z,15.17
2022-09-18T03:50:39.593Z,14.70
2022-09-18T03:53:08.368Z,14.61
2022-09-18T03:55:36.570Z,14.76
2022-09-18T03:58:03.148Z,14.96
2022-09-18T04:00:29.719Z,14.90
2022-09-18T04:02:56.294Z,15.60
2022-09-18T04:05:22.818Z,16.03
2022-09-18T04:07:49.556Z,15.76
2022-09-18T04:10:16.386Z,16.04
2022-09-18T04:12:47.712Z,15.33
2022-09-18T04:15:17.188Z,15.12
2022-09-18T04:17:43.754Z,15.47
2022-09-18T04:20:10.972Z,15.53
2022-09-18T04:22:37.431Z,15.41
2022-09-18T04:25:04.845Z,16.27
2022-09-18T04:27:31.543Z,15.56
2022-09-18T04:29:58.047Z,15.17
2022-09-18T04:32:24.499Z,15.05
2022-09-18T04:34:50.936Z,15.74
2022-09-18T04:37:17.576Z,17.61
2022-09-18T04:39:44.040Z,15.99
2022-09-18T04:42:10.457Z,15.33
2022-09-18T04:44:36.922Z,15.78
2022-09-18T04:47:03.469Z,15.39
2022-09-18T04:49:29.997Z,15.76
2022-09-18T04:51:56.426Z,15.58
2022-09-18T04:54:22.871Z,14.84
2022-09-18T04:56:49.322Z,15.68
2022-09-18T04:59:15.758Z,15.86
2022-09-18T05:01:42.256Z,16.25
2022-09-18T05:04:08.742Z,16.46
2022-09-18T05:06:35.264Z,16.87
2022-09-18T05:09:01.850Z,15.48
2022-09-18T05:11:28.512Z,15.86
2022-09-18T05:13:56.841Z,15.70
2022-09-18T05:16:26.639Z,14.89
2022-09-18T05:18:53.283Z,14.68
2022-09-18T05:21:19.776Z,14.76
2022-09-18T05:23:47.033Z,15.18
2022-09-18T05:26:13.827Z,14.93
2022-09-18T05:28:40.905Z,15.02
2022-09-18T05:31:07.432Z,15.11
2022-09-18T05:33:34.033Z,15.26
2022-09-18T05:36:00.505Z,16.08
2022-09-18T05:38:27.281Z,15.09
2022-09-18T05:40:53.739Z,15.12
2022-09-18T05:43:20.191Z,16.15
2022-09-18T05:45:46.661Z,15.94
2022-09-18T05:48:13.270Z,15.91
2022-09-18T05:50:40.268Z,15.31
2022-09-18T05:53:10.602Z,16.06
2022-09-18T05:55:37.536Z,16.33
2022-09-18T05:58:06.047Z,15.60
2022-09-18T06:00:35.400Z,15.26
2022-09-18T06:03:05.359Z,15.25
2022-09-18T06:05:34.287Z,15.10
2022-09-18T06:08:02.183Z,15.44
2022-09-18T06:10:32.694Z,15.70
2022-09-18T06:13:08.737Z,15.34
2022-09-18T06:15:36.217Z,15.86
2022-09-18T06:18:04.401Z,15.65
2022-09-18T06:20:30.911Z,16.61
2022-09-18T06:23:01.313Z,15.91
2022-09-18T06:25:28.754Z,16.28
2022-09-18T06:28:00.210Z,16.38
2022-09-18T06:30:32.016Z,16.12
2022-09-18T06:33:04.077Z,16.90
2022-09-18T06:35:32.858Z,16.29
2022-09-18T06:38:03.058Z,16.13
2022-09-18T06:40:30.927Z,16.52
2022-09-18T06:42:58.812Z,16.73
2022-09-18T06:45:26.412Z,16.48
2022-09-18T06:47:56.014Z,16.34
2022-09-18T06:50:23.316Z,16.36
2022-09-18T06:52:50.069Z,16.41
2022-09-18T06:55:17.973Z,16.41
2022-09-18T06:57:54.549Z,16.63
2022-09-18T07:00:21.459Z,16.66
2022-09-18T07:02:54.994Z,16.86
2022-09-18T07:05:21.453Z,16.90
2022-09-18T07:07:47.892Z,17.16
2022-09-18T07:10:14.339Z,17.07
2022-09-18T07:12:40.914Z,17.16
2022-09-18T07:15:07.515Z,17.34
2022-09-18T07:17:33.933Z,17.43
2022-09-18T07:20:00.474Z,17.97
2022-09-18T07:22:26.963Z,18.23
2022-09-18T07:24:53.845Z,18.54
2022-09-18T07:27:20.326Z,18.85
2022-09-18T07:29:46.765Z,19.21
2022-09-18T07:32:13.352Z,20.16
2022-09-18T07:34:39.773Z,20.64
2022-09-18T07:37:06.213Z,20.00
2022-09-18T07:39:32.674Z,20.15
2022-09-18T07:41:59.119Z,20.08
2022-09-18T07:44:27.596Z,20.24
2022-09-18T07:46:55.340Z,20.47
2022-09-18T07:49:21.895Z,20.36
2022-09-18T07:51:48.592Z,20.97
2022-09-18T07:54:15.066Z,21.81
2022-09-18T07:56:46.777Z,22.06
2022-09-18T07:59:13.616Z,22.05
2022-09-18T08:01:40.183Z,22.34
2022-09-18T08:04:06.770Z,22.30
2022-09-18T08:06:33.342Z,22.36
2022-09-18T08:08:59.977Z,22.77
2022-09-18T08:11:26.458Z,22.60
2022-09-18T08:13:53.111Z,22.68
2022-09-18T08:16:21.692Z,23.05
2022-09-18T08:18:48.784Z,22.88
2022-09-18T08:21:15.240Z,22.43
2022-09-18T08:23:41.874Z,22.23
2022-09-18T08:26:08.607Z,22.35
2022-09-18T08:28:35.381Z,22.05
2022-09-18T08:31:01.932Z,21.82
2022-09-18T08:33:28.458Z,21.58
2022-09-18T08:35:55.683Z,21.74
2022-09-18T08:38:22.203Z,22.03
2022-09-18T08:41:04.265Z,21.90
2022-09-18T08:43:53.867Z,22.22
2022-09-18T08:46:26.713Z,21.94
2022-09-18T08:49:11.923Z,21.99
2022-09-18T08:51:52.120Z,21.92
2022-09-18T08:54:33.476Z,21.83
2022-09-18T08:57:06.783Z,21.31
2022-09-18T08:59:43.543Z,21.43
2022-09-18T09:02:25.071Z,21.31
2022-09-18T09:04:57.999Z,21.83
2022-09-18T09:07:53.279Z,21.67
2022-09-18T09:10:50.053Z,21.54
2022-09-18T09:13:26.854Z,21.67
2022-09-18T09:16:16.292Z,21.90
2022-09-18T09:19:04.507Z,21.70
2022-09-18T09:21:51.156Z,21.56
2022-09-18T09:24:35.609Z,21.47
2022-09-18T09:27:19.672Z,21.66
2022-09-18T09:29:46.873Z,21.49
2022-09-18T09:32:25.831Z,21.63
2022-09-18T09:35:20.548Z,21.80
2022-09-18T09:37:48.785Z,21.76
2022-09-18T09:40:20.435Z,21.91
2022-09-18T09:42:55.893Z,22.07
2022-09-18T09:45:30.475Z,22.18
2022-09-18T09:48:01.977Z,22.08
2022-09-18T09:51:10.050Z,22.15
2022-09-18T09:53:36.579Z,22.24
2022-09-18T09:56:14.184Z,21.94
2022-09-18T09:59:08.436Z,21.95
2022-09-18T10:01:41.289Z,21.97
2022-09-18T10:04:40.289Z,22.22
2022-09-18T10:07:16.417Z,22.19
2022-09-18T10:10:10.748Z,22.33
2022-09-18T10:12:51.809Z,22.29
2022-09-18T10:15:35.786Z,22.48
2022-09-18T10:18:07.667Z,22.36
2022-09-18T10:20:36.472Z,22.58
2022-09-18T10:23:33.550Z,22.94
2022-09-18T10:26:01.386Z,22.67
2022-09-18T10:28:29.673Z,22.87
2022-09-18T10:31:00.777Z,22.64
2022-09-18T10:33:31.551Z,22.76
2022-09-18T10:36:08.896Z,22.96
2022-09-18T10:38:37.853Z,23.41
2022-09-18T10:41:26.289Z,23.13
2022-09-18T10:44:14.596Z,22.84
2022-09-18T10:47:11.206Z,22.69
2022-09-18T10:49:37.657Z,23.19
2022-09-18T10:52:19.780Z,23.19
2022-09-18T10:55:05.264Z,23.25
2022-09-18T10:57:33.203Z,22.97
2022-09-18T11:00:00.349Z,22.98
2022-09-18T11:02:38.634Z,23.48
2022-09-18T11:05:05.483Z,23.29
2022-09-18T11:07:32.099Z,23.29
2022-09-18T11:10:08.612Z,23.53
2022-09-18T11:12:35.335Z,23.57
2022-09-18T11:15:06.305Z,23.15
2022-09-18T11:17:36.843Z,23.57
2022-09-18T11:20:06.579Z,23.32
2022-09-18T11:22:42.761Z,23.18
2022-09-18T11:25:26.967Z,23.30
2022-09-18T11:27:54.907Z,23.23
2022-09-18T11:30:27.892Z,23.16
2022-09-18T11:33:03.348Z,23.35
2022-09-18T11:35:31.574Z,23.74
2022-09-18T11:38:06.245Z,23.41
2022-09-18T11:40:43.183Z,23.55
2022-09-18T11:43:45.648Z,23.46
2022-09-18T11:46:35.097Z,23.35
2022-09-18T11:49:16.571Z,23.37
2022-09-18T11:51:47.256Z,23.31
2022-09-18T11:54:30.099Z,23.10
2022-09-18T11:57:03.527Z,23.41
2022-09-18T11:59:40.083Z,23.06
2022-09-18T12:02:44.058Z,23.44
2022-09-18T12:05:25.711Z,23.34
2022-09-18T12:08:04.676Z,23.17
2022-09-18T12:10:56.930Z,23.30
2022-09-18T12:13:35.339Z,23.32
2022-09-18T12:16:14.050Z,23.38
2022-09-18T12:18:59.677Z,23.27
2022-09-18T12:21:43.414Z,23.27
2022-09-18T12:24:14.588Z,23.06
2022-09-18T12:26:44.703Z,23.25
2022-09-18T12:29:28.702Z,23.22
2022-09-18T12:32:25.897Z,23.05
2022-09-18T12:35:21.810Z,23.06
2022-09-18T12:38:06.745Z,23.25
2022-09-18T12:40:37.106Z,23.21
2022-09-18T12:43:34.331Z,23.09
2022-09-18T12:46:18.548Z,23.70
2022-09-18T12:49:22.491Z,23.42
2022-09-18T12:52:04.243Z,23.18
2022-09-18T12:55:08.467Z,23.38
2022-09-18T12:57:55.647Z,23.38
2022-09-18T13:00:22.600Z,23.51
2022-09-18T13:02:53.332Z,23.41
2022-09-18T13:05:25.856Z,23.52
2022-09-18T13:07:56.320Z,23.29
2022-09-18T13:10:40.625Z,23.27
2022-09-18T13:13:18.848Z,23.18
2022-09-18T13:15:52.267Z,23.30
2022-09-18T13:18:29.449Z,23.44
2022-09-18T13:20:58.636Z,23.44
2022-09-18T13:23:31.562Z,23.26
2022-09-18T13:25:59.271Z,23.22
2022-09-18T13:28:27.872Z,23.35
2022-09-18T13:31:29.986Z,23.15
2022-09-18T13:34:01.052Z,23.21
2022-09-18T13:36:36.314Z,23.27
2022-09-18T13:39:07.591Z,23.44
2022-09-18T13:41:51.644Z,23.45
2022-09-18T13:44:26.371Z,23.68
2022-09-18T13:46:55.791Z,23.49
2022-09-18T13:49:30.230Z,23.30
2022-09-18T13:52:16.948Z,23.20
2022-09-18T13:55:19.493Z,23.33
2022-09-18T13:57:46.122Z,23.53
2022-09-18T14:00:21.674Z,23.42
2022-09-18T14:03:12.066Z,23.42
2022-09-18T14:05:40.013Z,23.37
2022-09-18T14:08:22.341Z,23.52
2022-09-18T14:11:11.296Z,23.29
2022-09-18T14:13:42.135Z,23.07
2022-09-18T14:16:24.569Z,23.33
2022-09-18T14:18:58.247Z,23.21
2022-09-18T14:21:28.758Z,23.17
2022-09-18T14:24:23.242Z,23.29
2022-09-18T14:26:59.333Z,23.18
2022-09-18T14:29:32.495Z,23.22
2022-09-18T14:32:00.868Z,23.23
2022-09-18T14:34:37.735Z,23.15
2022-09-18T14:37:30.456Z,23.33
2022-09-18T14:39:58.642Z,23.15
2022-09-18T14:42:33.309Z,23.32
2022-09-18T14:45:21.079Z,23.19
2022-09-18T14:47:48.697Z,23.18
2022-09-18T14:50:31.383Z,23.12
2022-09-18T14:53:00.787Z,23.33
2022-09-18T14:55:29.831Z,23.34
2022-09-18T14:58:07.083Z,23.13
2022-09-18T15:00:36.468Z,23.14
2022-09-18T15:03:14.036Z,23.15
2022-09-18T15:05:40.518Z,23.26
2022-09-18T15:08:16.659Z,23.00
2022-09-18T15:10:48.671Z,22.91
2022-09-18T15:13:16.529Z,23.11
2022-09-18T15:15:45.345Z,23.09
2022-09-18T15:18:23.832Z,23.18
2022-09-18T15:20:53.728Z,23.25
2022-09-18T15:23:32.980Z,23.20
2022-09-18T15:26:04.893Z,23.41
2022-09-18T15:28:34.708Z,23.13
2022-09-18T15:31:04.812Z,23.15
2022-09-18T15:33:33.487Z,22.86
2022-09-18T15:36:00.070Z,23.08
2022-09-18T15:38:37.244Z,23.03
2022-09-18T15:41:25.706Z,23.00
2022-09-18T15:43:52.196Z,22.95
2022-09-18T15:46:32.377Z,22.82
2022-09-18T15:49:03.010Z,22.89
2022-09-18T15:51:34.854Z,23.09
2022-09-18T15:54:22.490Z,22.95
2022-09-18T15:56:57.138Z,22.91
2022-09-18T15:59:36.781Z,23.08
2022-09-18T16:02:19.425Z,22.86
2022-09-18T16:04:46.037Z,22.80
2022-09-18T16:07:18.435Z,22.77
2022-09-18T16:09:46.691Z,22.78
2022-09-18T16:12:32.520Z,22.63
2022-09-18T16:15:15.952Z,22.63
2022-09-18T16:17:45.169Z,22.87
2022-09-18T16:20:39.975Z,22.89
2022-09-18T16:23:33.576Z,22.71
2022-09-18T16:26:31.425Z,22.65
2022-09-18T16:29:04.089Z,22.59
2022-09-18T16:31:33.354Z,23.35
2022-09-18T16:34:04.996Z,23.35
2022-09-18T16:36:38.235Z,23.44
2022-09-18T16:39:08.184Z,23.33
2022-09-18T16:41:35.571Z,23.48
2022-09-18T16:44:04.245Z,23.51
2022-09-18T16:47:14.572Z,23.45
2022-09-18T16:49:46.723Z,23.20
2022-09-18T16:52:13.908Z,23.03
2022-09-18T16:54:40.467Z,22.79
2022-09-18T16:57:12.993Z,22.70
2022-09-18T16:59:42.744Z,22.61
2022-09-18T17:02:10.079Z,22.59
2022-09-18T17:04:36.610Z,22.59
2022-09-18T17:07:04.007Z,22.68
2022-09-18T17:09:30.579Z,22.57
2022-09-18T17:11:57.107Z,22.36
2022-09-18T17:14:24.222Z,22.11
2022-09-18T17:16:50.884Z,22.32
2022-09-18T17:19:17.688Z,22.59
2022-09-18T17:21:44.146Z,22.06
2022-09-18T17:24:11.142Z,21.90
2022-09-18T17:26:39.930Z,21.76
2022-09-18T17:29:06.983Z,21.71
2022-09-18T17:31:33.489Z,21.72
2022-09-18T17:34:00.912Z,21.81
2022-09-18T17:36:27.544Z,21.75
2022-09-18T17:38:53.987Z,21.31
2022-09-18T17:41:20.762Z,21.40
2022-09-18T17:43:52.054Z,21.41
2022-09-18T17:46:18.621Z,21.48
2022-09-18T17:48:45.506Z,21.79
2022-09-18T17:51:15.368Z,21.48
2022-09-18T17:53:43.314Z,21.04
2022-09-18T17:56:11.439Z,21.32
2022-09-18T17:58:40.675Z,21.74
2022-09-18T18:01:12.832Z,21.54
2022-09-18T18:03:39.665Z,20.93
2022-09-18T18:06:06.316Z,20.88
2022-09-18T18:08:33.152Z,20.75
2022-09-18T18:11:05.567Z,20.70
2022-09-18T18:13:32.044Z,20.44
2022-09-18T18:16:10.493Z,20.44
2022-09-18T18:18:38.078Z,21.29
2022-09-18T18:21:05.889Z,20.63
2022-09-18T18:23:32.803Z,20.37
2022-09-18T18:26:04.753Z,20.48
2022-09-18T18:28:32.606Z,20.41
2022-09-18T18:31:05.771Z,20.49
2022-09-18T18:33:37.010Z,20.26
2022-09-18T18:36:20.548Z,20.14
2022-09-18T18:38:49.546Z,20.66
2022-09-18T18:41:17.905Z,20.44
2022-09-18T18:43:44.705Z,20.41
2022-09-18T18:46:13.971Z,20.38
2022-09-18T18:48:42.387Z,20.34
2022-09-18T18:51:11.546Z,20.23
2022-09-18T18:53:38.564Z,20.06
2022-09-18T18:56:07.335Z,20.00
2022-09-18T18:58:34.063Z,20.06
2022-09-18T19:01:08.946Z,19.93
2022-09-18T19:03:39.864Z,20.01
2022-09-18T19:06:14.705Z,20.21
2022-09-18T19:08:46.172Z,20.43
2022-09-18T19:11:24.077Z,20.37
2022-09-18T19:13:52.661Z,20.72
2022-09-18T19:16:22.280Z,20.41
2022-09-18T19:18:58.525Z,20.10
2022-09-18T19:21:26.011Z,20.28
2022-09-18T19:23:56.482Z,19.91
2022-09-18T19:26:25.195Z,20.21
2022-09-18T19:28:53.782Z,19.87
2022-09-18T19:31:21.079Z,19.83
2022-09-18T19:33:52.511Z,19.93
2022-09-18T19:36:21.803Z,19.68
2022-09-18T19:38:52.261Z,19.90
2022-09-18T19:41:47.816Z,19.68
2022-09-18T19:44:38.677Z,19.90
2022-09-18T19:47:13.766Z,19.98
2022-09-18T19:49:40.682Z,19.93
2022-09-18T19:52:20.793Z,20.08
2022-09-18T19:54:48.723Z,20.09
2022-09-18T19:57:15.769Z,19.84
2022-09-18T19:59:42.521Z,20.02
2022-09-18T20:02:12.506Z,19.69
2022-09-18T20:04:40.955Z,19.63
2022-09-18T20:07:07.795Z,19.51
2022-09-18T20:09:34.283Z,19.67
2022-09-18T20:12:01.838Z,19.83
2022-09-18T20:14:28.835Z,19.72
2022-09-18T20:16:56.692Z,19.96
2022-09-18T20:19:24.398Z,19.82
2022-09-18T20:21:51.758Z,19.53
2022-09-18T20:24:18.867Z,19.80
2022-09-18T20:26:45.333Z,19.78
2022-09-18T20:29:16.387Z,19.71
2022-09-18T20:31:43.343Z,19.73
2022-09-18T20:34:11.061Z,19.74
2022-09-18T20:36:38.176Z,19.77
2022-09-18T20:39:05.329Z,19.64
2022-09-18T20:41:32.111Z,19.62
2022-09-18T20:44:01.607Z,19.60
2022-09-18T20:46:28.079Z,19.79
2022-09-18T20:48:58.152Z,19.69
2022-09-18T20:51:27.508Z,20.02
2022-09-18T20:53:57.226Z,19.81
2022-09-18T20:56:30.773Z,19.97
2022-09-18T20:58:57.328Z,20.02
2022-09-18T21:01:26.830Z,20.07
2022-09-18T21:04:01.078Z,19.75
2022-09-18T21:06:31.928Z,19.80
2022-09-18T21:09:00.022Z,19.80
2022-09-18T21:11:29.839Z,20.30
2022-09-18T21:14:00.934Z,19.96
2022-09-18T21:16:29.683Z,19.89
2022-09-18T21:18:59.045Z,19.73
2022-09-18T21:21:27.421Z,19.75
2022-09-18T21:24:00.565Z,19.59
2022-09-18T21:26:30.663Z,19.52
2022-09-18T21:29:04.286Z,19.68
2022-09-18T21:31:36.551Z,19.72
2022-09-18T21:34:04.493Z,19.59
2022-09-18T21:36:38.440Z,19.42
2022-09-18T21:39:09.279Z,19.43
2022-09-18T21:41:37.978Z,19.34
2022-09-18T21:44:09.086Z,19.39
2022-09-18T21:46:39.344Z,19.49
2022-09-18T21:49:07.644Z,19.28
2022-09-18T21:51:35.463Z,19.29
2022-09-18T21:54:04.353Z,19.37
2022-09-18T21:56:31.751Z,19.50
2022-09-18T21:58:58.564Z,19.30
2022-09-18T22:01:28.555Z,19.50
2022-09-18T22:03:57.624Z,19.39
2022-09-18T22:06:26.963Z,19.74
2022-09-18T22:08:56.388Z,19.53
2022-09-18T22:11:28.338Z,19.54
2022-09-18T22:13:58.261Z,19.59
2022-09-18T22:16:26.704Z,19.44
2022-09-18T22:18:53.850Z,19.74
2022-09-18T22:21:27.271Z,19.66
2022-09-18T22:23:56.316Z,19.62
2022-09-18T22:26:24.975Z,19.47
2022-09-18T22:28:56.605Z,19.30
2022-09-18T22:31:24.850Z,19.36
2022-09-18T22:33:56.419Z,19.46
2022-09-18T22:36:23.626Z,19.19
2022-09-18T22:38:50.334Z,19.17
2022-09-18T22:41:17.079Z,19.36
2022-09-18T22:43:43.848Z,19.27
2022-09-18T22:46:15.653Z,19.27
2022-09-18T22:48:42.597Z,19.23
2022-09-18T22:51:10.389Z,18.98
2022-09-18T22:53:56.440Z,18.97
2022-09-18T22:56:25.233Z,19.18
2022-09-18T22:58:52.770Z,19.04
2022-09-18T23:01:31.885Z,19.07
2022-09-18T23:04:01.468Z,19.17
2022-09-18T23:06:28.258Z,19.34
2022-09-18T23:08:56.344Z,19.48
2022-09-18T23:11:25.723Z,19.38
2022-09-18T23:13:58.734Z,19.30
2022-09-18T23:16:28.020Z,19.18
2022-09-18T23:18:58.115Z,19.20
2022-09-18T23:21:27.041Z,18.94
2022-09-18T23:23:55.450Z,18.96
2022-09-18T23:26:24.388Z,18.95
2022-09-18T23:28:53.780Z,18.84
2022-09-18T23:31:23.330Z,18.87
2022-09-18T23:33:52.727Z,19.18
2022-09-18T23:36:23.031Z,19.08
2022-09-18T23:39:00.379Z,19.03
2022-09-18T23:41:29.764Z,19.09
2022-09-18T23:43:56.481Z,19.02
2022-09-18T23:46:24.164Z,18.95
2022-09-18T23:48:55.029Z,18.92
2022-09-18T23:51:28.918Z,19.09
2022-09-18T23:53:57.032Z,18.98
2022-09-18T23:56:24.107Z,19.16
2022-09-18T23:58:55.179Z,19.05
