createdAt,value
2022-08-05T00:00:32.547Z,4.70
2022-08-05T00:03:15.622Z,4.80
2022-08-05T00:06:06.585Z,4.35
2022-08-05T00:08:41.846Z,4.78
2022-08-05T00:11:20.584Z,4.68
2022-08-05T00:14:01.187Z,4.97
2022-08-05T00:16:36.029Z,5.40
2022-08-05T00:19:12.088Z,4.80
2022-08-05T00:21:44.856Z,4.90
2022-08-05T00:24:19.179Z,5.25
2022-08-05T00:26:57.343Z,4.97
2022-08-05T00:29:37.813Z,4.93
2022-08-05T00:32:14.951Z,4.63
2022-08-05T00:35:03.982Z,4.85
2022-08-05T00:37:53.333Z,5.28
2022-08-05T00:40:29.454Z,4.85
2022-08-05T00:43:07.690Z,5.07
2022-08-05T00:45:43.704Z,5.40
2022-08-05T00:48:27.756Z,5.72
2022-08-05T00:51:50.789Z,5.43
2022-08-05T00:54:04.289Z,5.18
2022-08-05T00:56:35.907Z,5.97
2022-08-05T00:59:10.409Z,5.53
2022-08-05T01:01:50.842Z,5.60
2022-08-05T01:04:26.735Z,6.10
2022-08-05T01:07:05.109Z,5.90
2022-08-05T01:09:38.127Z,5.03
2022-08-05T01:12:18.789Z,5.50
2022-08-05T01:14:56.884Z,5.15
2022-08-05T01:17:40.264Z,5.80
2022-08-05T01:20:27.763Z,7.43
2022-08-05T01:23:22.901Z,7.65
2022-08-05T01:26:16.105Z,7.32
2022-08-05T01:28:55.605Z,7.05
2022-08-05T01:31:33.014Z,7.78
2022-08-05T01:34:26.701Z,7.78
2022-08-05T01:37:24.611Z,7.55
2022-08-05T01:40:01.304Z,7.70
2022-08-05T01:42:35.982Z,7.22
2022-08-05T01:45:12.037Z,7.72
2022-08-05T01:47:54.588Z,7.50
2022-08-05T01:50:37.091Z,7.53
2022-08-05T01:53:57.922Z,7.30
2022-08-05T01:56:12.975Z,7.10
2022-08-05T01:58:47.027Z,6.93
2022-08-05T02:01:24.614Z,6.70
2022-08-05T02:04:03.771Z,6.57
2022-08-05T02:06:38.306Z,7.13
2022-08-05T02:09:11.144Z,6.18
2022-08-05T02:11:52.653Z,6.00
2022-08-05T02:14:37.071Z,6.35
2022-08-05T02:18:28.245Z,6.65
2022-08-05T02:20:20.466Z,6.32
2022-08-05T02:23:03.335Z,5.93
2022-08-05T02:25:49.024Z,5.68
2022-08-05T02:28:32.967Z,6.15
2022-08-05T02:31:16.516Z,5.85
2022-08-05T02:33:58.372Z,5.55
2022-08-05T02:36:39.316Z,5.72
2022-08-05T02:39:12.344Z,5.75
2022-08-05T02:41:57.976Z,5.68
2022-08-05T02:44:37.194Z,5.70
2022-08-05T02:47:12.165Z,6.50
2022-08-05T02:49:49.621Z,5.18
2022-08-05T02:52:30.659Z,5.10
2022-08-05T02:55:05.209Z,5.57
2022-08-05T02:58:12.350Z,5.25
2022-08-05T03:00:41.984Z,5.35
2022-08-05T03:03:23.590Z,4.95
2022-08-05T03:06:55.815Z,5.50
2022-08-05T03:08:53.572Z,4.95
2022-08-05T03:11:53.215Z,5.38
2022-08-05T03:14:20.872Z,4.60
2022-08-05T03:16:53.528Z,4.78
2022-08-05T03:19:34.308Z,4.60
2022-08-05T03:22:16.669Z,5.03
2022-08-05T03:24:53.671Z,5.32
2022-08-05T03:27:29.808Z,5.25
2022-08-05T03:30:18.720Z,5.18
2022-08-05T03:32:53.842Z,5.22
2022-08-05T03:35:27.352Z,5.70
2022-08-05T03:38:03.512Z,5.10
2022-08-05T03:40:35.930Z,5.03
2022-08-05T03:43:58.531Z,5.70
2022-08-05T03:46:00.170Z,4.78
2022-08-05T03:48:35.233Z,5.05
2022-08-05T03:52:38.562Z,5.22
2022-08-05T03:55:50.265Z,4.57
2022-08-05T03:57:16.865Z,4.93
2022-08-05T03:59:57.024Z,5.45
2022-08-05T04:02:38.797Z,5.22
2022-08-05T04:05:18.201Z,5.03
2022-08-05T04:07:58.129Z,5.50
2022-08-05T04:10:37.936Z,5.15
2022-08-05T04:13:10.943Z,5.10
2022-08-05T04:16:03.362Z,5.40
2022-08-05T04:18:35.980Z,5.28
2022-08-05T04:21:10.952Z,5.78
2022-08-05T04:24:00.267Z,5.30
2022-08-05T04:26:38.882Z,5.43
2022-08-05T04:29:11.185Z,5.13
2022-08-05T04:31:43.183Z,5.15
2022-08-05T04:34:31.997Z,5.32
2022-08-05T04:37:06.361Z,5.35
2022-08-05T04:39:40.040Z,5.28
2022-08-05T04:42:15.233Z,5.80
2022-08-05T04:44:47.543Z,5.68
2022-08-05T04:47:20.428Z,5.32
2022-08-05T04:50:03.059Z,5.40
2022-08-05T04:52:43.549Z,5.38
2022-08-05T04:55:17.351Z,5.28
2022-08-05T04:58:13.513Z,5.47
2022-08-05T05:00:46.374Z,5.65
2022-08-05T05:03:22.762Z,5.53
2022-08-05T05:06:38.943Z,5.38
2022-08-05T05:08:50.130Z,5.65
2022-08-05T05:11:23.091Z,5.05
2022-08-05T05:14:16.884Z,5.03
2022-08-05T05:17:00.490Z,5.55
2022-08-05T05:19:36.986Z,5.38
2022-08-05T05:22:23.636Z,5.20
2022-08-05T05:25:00.231Z,5.40
2022-08-05T05:27:55.699Z,5.82
2022-08-05T05:30:33.412Z,5.40
2022-08-05T05:33:15.934Z,5.43
2022-08-05T05:35:49.904Z,5.47
2022-08-05T05:41:16.428Z,5.50
2022-08-05T05:43:58.400Z,5.90
2022-08-05T05:46:35.033Z,5.68
2022-08-05T05:49:22.504Z,5.80
2022-08-05T05:51:54.953Z,5.47
2022-08-05T05:54:49.772Z,5.35
2022-08-05T05:57:19.544Z,5.53
2022-08-05T05:59:52.445Z,5.40
2022-08-05T06:02:37.361Z,4.90
2022-08-05T06:05:16.785Z,5.85
2022-08-05T06:08:12.283Z,5.40
2022-08-05T06:10:52.587Z,5.28
2022-08-05T06:13:25.260Z,5.13
2022-08-05T06:16:30.495Z,4.95
2022-08-05T06:18:53.732Z,5.50
2022-08-05T06:21:37.000Z,5.15
2022-08-05T06:24:12.431Z,4.88
2022-08-05T06:26:51.270Z,4.72
2022-08-05T06:29:48.864Z,4.63
2022-08-05T06:32:25.343Z,4.72
2022-08-05T06:35:05.863Z,4.22
2022-08-05T06:37:57.342Z,4.20
2022-08-05T06:40:32.428Z,4.05
2022-08-05T06:43:05.372Z,4.13
2022-08-05T06:46:07.277Z,4.45
2022-08-05T06:48:56.279Z,4.50
2022-08-05T06:51:42.447Z,4.32
2022-08-05T06:54:19.086Z,4.45
2022-08-05T06:56:55.092Z,4.72
2022-08-05T06:59:48.507Z,4.28
2022-08-05T07:02:30.805Z,3.80
2022-08-05T07:05:03.251Z,3.90
2022-08-05T07:07:49.285Z,3.80
2022-08-05T07:10:32.375Z,4.07
2022-08-05T07:13:17.287Z,3.75
2022-08-05T07:17:56.597Z,3.70
2022-08-05T07:19:16.078Z,3.97
2022-08-05T07:22:08.075Z,3.30
2022-08-05T07:24:44.021Z,3.78
2022-08-05T07:27:58.694Z,3.80
2022-08-05T07:30:24.670Z,3.90
2022-08-05T07:33:05.499Z,3.92
2022-08-05T07:36:03.088Z,4.05
2022-08-05T07:38:43.561Z,3.70
2022-08-05T07:42:12.864Z,4.00
2022-08-05T07:44:19.405Z,3.85
2022-08-05T07:46:52.519Z,4.40
2022-08-05T07:49:26.719Z,4.03
2022-08-05T07:51:59.237Z,4.00
2022-08-05T07:54:41.374Z,4.25
2022-08-05T07:57:50.613Z,4.00
2022-08-05T08:00:29.850Z,4.05
2022-08-05T08:03:14.921Z,4.07
2022-08-05T08:05:58.625Z,4.30
2022-08-05T08:12:14.593Z,4.50
2022-08-05T08:14:53.321Z,4.15
2022-08-05T08:17:28.845Z,3.83
2022-08-05T08:20:21.888Z,4.13
2022-08-05T08:23:00.104Z,3.88
2022-08-05T08:26:00.146Z,3.70
2022-08-05T08:28:36.223Z,3.83
2022-08-05T08:31:22.177Z,3.50
2022-08-05T08:34:33.290Z,3.47
2022-08-05T08:37:28.157Z,3.70
2022-08-05T08:40:01.399Z,3.22
2022-08-05T08:42:52.588Z,3.40
2022-08-05T08:45:29.762Z,3.50
2022-08-05T08:48:23.921Z,3.20
2022-08-05T08:51:04.495Z,3.92
2022-08-05T08:53:54.744Z,3.38
2022-08-05T08:56:27.316Z,3.30
2022-08-05T08:59:01.175Z,3.33
2022-08-05T09:01:43.503Z,3.22
2022-08-05T09:04:31.182Z,2.88
2022-08-05T09:07:10.777Z,3.55
2022-08-05T09:09:54.441Z,3.53
2022-08-05T09:12:27.407Z,3.30
2022-08-05T09:15:05.698Z,3.47
2022-08-05T09:17:42.422Z,3.40
2022-08-05T09:20:36.354Z,3.10
2022-08-05T09:23:19.484Z,3.50
2022-08-05T09:26:01.503Z,3.10
2022-08-05T09:28:37.048Z,3.40
2022-08-05T09:31:22.151Z,3.45
2022-08-05T09:34:06.548Z,3.10
2022-08-05T09:36:54.350Z,3.85
2022-08-05T09:39:44.690Z,2.80
2022-08-05T09:42:23.323Z,3.10
2022-08-05T09:45:17.208Z,3.20
2022-08-05T09:47:55.930Z,3.20
2022-08-05T09:50:44.492Z,2.90
2022-08-05T09:53:22.862Z,3.63
2022-08-05T09:56:11.360Z,3.03
2022-08-05T09:58:58.744Z,2.95
2022-08-05T10:01:33.922Z,3.13
2022-08-05T10:04:10.519Z,3.70
2022-08-05T10:06:54.873Z,3.47
2022-08-05T10:09:45.468Z,3.10
2022-08-05T10:12:33.630Z,3.05
2022-08-05T10:15:28.464Z,3.10
2022-08-05T10:18:17.429Z,3.28
2022-08-05T10:20:51.723Z,3.20
2022-08-05T10:23:55.706Z,3.40
2022-08-05T10:26:24.160Z,3.47
2022-08-05T10:28:59.477Z,3.08
2022-08-05T10:32:53.683Z,3.45
2022-08-05T10:34:25.820Z,3.70
2022-08-05T10:37:03.007Z,3.67
2022-08-05T10:39:59.347Z,4.15
2022-08-05T10:42:38.671Z,4.05
2022-08-05T10:45:23.928Z,4.75
2022-08-05T10:48:57.124Z,4.80
2022-08-05T10:51:48.675Z,4.40
2022-08-05T10:54:56.083Z,4.00
2022-08-05T10:57:34.188Z,3.50
2022-08-05T11:00:32.663Z,4.13
2022-08-05T11:03:25.348Z,4.38
2022-08-05T11:06:15.406Z,5.82
2022-08-05T11:09:39.117Z,3.90
2022-08-05T11:12:50.802Z,4.20
2022-08-05T11:16:00.825Z,3.47
2022-08-05T11:18:38.445Z,3.75
2022-08-05T11:21:48.933Z,3.65
2022-08-05T11:24:30.860Z,3.05
2022-08-05T11:27:51.237Z,3.65
2022-08-05T11:30:28.593Z,3.22
2022-08-05T11:33:34.727Z,2.95
2022-08-05T11:36:34.679Z,3.53
2022-08-05T11:39:13.568Z,3.22
2022-08-05T11:42:02.437Z,3.00
2022-08-05T11:44:53.822Z,3.63
2022-08-05T11:47:49.963Z,3.80
2022-08-05T11:50:23.045Z,2.78
2022-08-05T11:52:58.687Z,3.42
2022-08-05T11:55:36.474Z,3.40
2022-08-05T11:58:12.027Z,3.30
2022-08-05T12:00:46.983Z,3.72
2022-08-05T12:03:31.613Z,3.35
2022-08-05T12:06:10.809Z,3.10
2022-08-05T12:08:51.053Z,3.17
2022-08-05T12:11:28.358Z,3.40
2022-08-05T12:14:13.395Z,3.03
2022-08-05T12:16:47.844Z,3.20
2022-08-05T12:20:25.692Z,3.65
2022-08-05T12:22:20.151Z,3.20
2022-08-05T12:24:56.426Z,2.90
2022-08-05T12:27:32.947Z,3.03
2022-08-05T12:30:08.623Z,3.17
2022-08-05T12:32:51.486Z,3.08
2022-08-05T12:35:37.250Z,3.00
2022-08-05T12:38:15.153Z,3.10
2022-08-05T12:40:47.645Z,3.53
2022-08-05T12:43:22.444Z,2.85
2022-08-05T12:45:57.066Z,2.67
2022-08-05T12:48:32.977Z,2.97
2022-08-05T12:52:12.686Z,2.50
2022-08-05T12:54:23.757Z,2.60
2022-08-05T12:57:01.305Z,2.80
2022-08-05T13:00:08.959Z,2.58
2022-08-05T13:02:30.552Z,2.83
2022-08-05T13:05:02.465Z,2.83
2022-08-05T13:10:36.124Z,2.70
2022-08-05T13:14:06.427Z,2.47
2022-08-05T13:16:20.102Z,2.97
2022-08-05T13:18:58.595Z,2.70
2022-08-05T13:21:38.171Z,2.67
2022-08-05T13:24:27.699Z,3.50
2022-08-05T13:27:17.219Z,2.70
2022-08-05T13:29:59.427Z,2.97
2022-08-05T13:32:50.289Z,2.65
2022-08-05T13:35:31.185Z,2.92
2022-08-05T13:38:05.087Z,2.80
2022-08-05T13:40:47.885Z,2.88
2022-08-05T13:43:45.304Z,3.20
2022-08-05T13:46:30.842Z,3.30
2022-08-05T13:49:11.811Z,2.88
2022-08-05T13:51:46.274Z,3.05
2022-08-05T13:54:25.067Z,3.20
2022-08-05T13:56:57.574Z,2.88
2022-08-05T13:59:31.923Z,2.65
2022-08-05T14:02:40.566Z,2.80
2022-08-05T14:06:26.396Z,2.95
2022-08-05T14:12:00.352Z,2.80
2022-08-05T14:14:42.759Z,2.78
2022-08-05T14:17:17.008Z,3.20
2022-08-05T14:19:55.166Z,3.20
2022-08-05T14:22:30.274Z,3.60
2022-08-05T14:25:06.191Z,3.03
2022-08-05T14:27:51.847Z,3.13
2022-08-05T14:30:28.150Z,3.28
2022-08-05T14:33:00.403Z,3.35
2022-08-05T14:35:36.333Z,3.67
2022-08-05T14:38:32.937Z,3.50
2022-08-05T14:41:06.479Z,3.80
2022-08-05T14:44:00.283Z,3.60
2022-08-05T14:46:36.364Z,4.70
2022-08-05T14:49:09.835Z,4.43
2022-08-05T14:51:43.425Z,3.88
2022-08-05T14:54:28.854Z,3.80
2022-08-05T14:57:05.268Z,3.60
2022-08-05T14:59:42.325Z,3.72
2022-08-05T15:02:17.869Z,3.80
2022-08-05T15:04:50.104Z,4.40
2022-08-05T15:08:06.059Z,4.15
2022-08-05T15:10:15.225Z,4.32
2022-08-05T15:13:00.278Z,4.03
2022-08-05T15:15:54.249Z,4.30
2022-08-05T15:18:31.544Z,4.15
2022-08-05T15:21:07.802Z,4.38
2022-08-05T15:23:40.776Z,4.38
2022-08-05T15:26:13.186Z,4.93
2022-08-05T15:28:45.965Z,4.53
2022-08-05T15:31:24.796Z,4.53
2022-08-05T15:34:31.429Z,4.65
2022-08-05T15:37:06.895Z,4.20
2022-08-05T15:41:04.708Z,4.43
2022-08-05T15:42:54.165Z,4.45
2022-08-05T15:45:38.934Z,4.95
2022-08-05T15:48:14.477Z,4.95
2022-08-05T15:50:51.129Z,4.70
2022-08-05T15:53:27.483Z,4.28
2022-08-05T15:56:14.245Z,4.22
2022-08-05T15:58:46.902Z,4.20
2022-08-05T16:01:20.466Z,4.15
2022-08-05T16:04:03.044Z,4.38
2022-08-05T16:06:38.884Z,4.00
2022-08-05T16:09:12.524Z,4.07
2022-08-05T16:11:52.634Z,4.32
2022-08-05T16:14:25.657Z,4.38
2022-08-05T16:16:58.407Z,4.47
2022-08-05T16:20:04.199Z,5.05
2022-08-05T16:22:27.781Z,4.60
2022-08-05T16:25:09.521Z,5.25
2022-08-05T16:28:01.002Z,4.70
2022-08-05T16:30:36.456Z,4.57
2022-08-05T16:33:08.996Z,4.65
2022-08-05T16:35:43.082Z,5.20
2022-08-05T16:38:25.192Z,6.18
2022-08-05T16:41:29.824Z,5.85
2022-08-05T16:43:56.556Z,6.45
2022-08-05T16:46:28.783Z,6.55
2022-08-05T16:49:01.544Z,6.13
2022-08-05T16:51:42.768Z,6.22
2022-08-05T16:54:31.825Z,5.93
2022-08-05T16:57:15.026Z,6.07
2022-08-05T17:00:03.086Z,5.50
2022-08-05T17:02:36.951Z,5.70
2022-08-05T17:05:11.831Z,5.45
2022-08-05T17:07:54.494Z,4.72
2022-08-05T17:10:30.821Z,4.30
2022-08-05T17:13:03.147Z,3.95
2022-08-05T17:15:48.794Z,3.80
2022-08-05T17:18:25.561Z,3.70
2022-08-05T17:20:58.378Z,3.13
2022-08-05T17:24:05.925Z,3.30
2022-08-05T17:26:25.908Z,2.88
2022-08-05T17:28:58.273Z,2.70
2022-08-05T17:31:56.943Z,1.85
2022-08-05T17:34:29.470Z,1.73
2022-08-05T17:37:04.629Z,1.83
2022-08-05T17:39:56.117Z,2.03
2022-08-05T17:42:35.909Z,1.15
2022-08-05T17:45:20.891Z,1.17
2022-08-05T17:51:21.531Z,1.35
2022-08-05T17:53:55.107Z,1.00
2022-08-05T17:56:28.459Z,1.25
2022-08-05T17:59:04.677Z,1.40
2022-08-05T18:01:49.627Z,1.50
2022-08-05T18:04:27.887Z,1.58
2022-08-05T18:07:03.747Z,1.13
2022-08-05T18:10:00.313Z,1.40
2022-08-05T18:12:32.317Z,1.20
2022-08-05T18:15:10.778Z,1.10
2022-08-05T18:17:59.135Z,1.30
2022-08-05T18:20:35.135Z,1.20
2022-08-05T18:23:12.040Z,1.30
2022-08-05T18:25:45.774Z,1.02
2022-08-05T18:28:18.101Z,0.90
2022-08-05T18:30:57.766Z,2.50
2022-08-05T18:33:43.189Z,1.10
2022-08-05T18:36:20.572Z,1.20
2022-08-05T18:39:00.870Z,1.10
2022-08-05T18:41:56.163Z,0.88
2022-08-05T18:44:32.985Z,1.15
2022-08-05T18:47:12.081Z,1.00
2022-08-05T18:50:00.263Z,0.93
2022-08-05T18:52:38.468Z,0.95
2022-08-05T18:55:14.333Z,1.33
2022-08-05T18:57:53.492Z,1.00
2022-08-05T19:00:29.503Z,1.30
2022-08-05T19:03:06.261Z,1.15
2022-08-05T19:06:13.250Z,1.50
2022-08-05T19:08:32.067Z,1.50
2022-08-05T19:11:07.298Z,1.25
2022-08-05T19:13:40.752Z,1.38
2022-08-05T19:16:25.281Z,1.23
2022-08-05T19:19:05.763Z,1.20
2022-08-05T19:21:38.157Z,1.10
2022-08-05T19:24:12.506Z,1.30
2022-08-05T19:26:55.175Z,1.55
2022-08-05T19:29:36.514Z,1.42
2022-08-05T19:32:11.343Z,1.40
2022-08-05T19:34:54.616Z,1.65
2022-08-05T19:37:47.392Z,1.33
2022-08-05T19:40:24.171Z,1.48
2022-08-05T19:43:00.924Z,1.50
2022-08-05T19:45:39.447Z,1.33
2022-08-05T19:48:28.570Z,1.40
2022-08-05T19:51:04.882Z,1.30
2022-08-05T19:54:04.831Z,1.60
2022-08-05T19:56:34.818Z,1.40
2022-08-05T19:59:59.332Z,1.42
2022-08-05T20:02:39.678Z,2.17
2022-08-05T20:05:16.455Z,2.35
2022-08-05T20:07:59.897Z,1.67
2022-08-05T20:10:43.376Z,1.38
2022-08-05T20:13:16.854Z,1.75
2022-08-05T20:15:56.155Z,1.75
2022-08-05T20:18:36.294Z,1.70
2022-08-05T20:21:12.588Z,1.73
2022-08-05T20:23:53.283Z,1.38
2022-08-05T20:26:28.026Z,1.50
2022-08-05T20:29:01.596Z,1.50
2022-08-05T20:31:42.208Z,1.80
2022-08-05T20:34:23.196Z,1.98
2022-08-05T20:39:55.639Z,1.80
2022-08-05T20:42:30.552Z,1.77
2022-08-05T20:45:05.267Z,1.75
2022-08-05T20:47:40.075Z,1.92
2022-08-05T20:50:14.147Z,1.70
2022-08-05T20:52:48.255Z,2.00
2022-08-05T20:55:56.219Z,1.52
2022-08-05T20:58:21.687Z,1.90
2022-08-05T21:00:56.857Z,1.75
2022-08-05T21:03:30.566Z,2.03
2022-08-05T21:06:27.908Z,1.83
2022-08-05T21:08:59.299Z,1.88
2022-08-05T21:12:10.757Z,1.92
2022-08-05T21:14:42.688Z,3.08
2022-08-05T21:17:15.809Z,3.42
2022-08-05T21:19:50.382Z,2.50
2022-08-05T21:22:23.999Z,2.38
2022-08-05T21:24:56.800Z,1.80
2022-08-05T21:27:38.811Z,1.73
2022-08-05T21:30:17.363Z,1.70
2022-08-05T21:32:49.562Z,1.98
2022-08-05T21:35:30.187Z,2.13
2022-08-05T21:38:14.811Z,1.95
2022-08-05T21:40:48.538Z,2.10
2022-08-05T21:43:24.498Z,2.30
2022-08-05T21:46:00.096Z,2.45
2022-08-05T21:48:32.674Z,2.85
2022-08-05T21:52:16.439Z,3.22
2022-08-05T21:54:03.588Z,2.20
2022-08-05T21:56:35.630Z,2.25
2022-08-05T21:59:22.467Z,2.50
2022-08-05T22:01:55.735Z,2.78
2022-08-05T22:04:28.015Z,2.40
2022-08-05T22:06:59.938Z,3.15
2022-08-05T22:09:45.809Z,2.45
2022-08-05T22:12:18.051Z,2.35
2022-08-05T22:15:01.347Z,2.78
2022-08-05T22:17:35.018Z,2.67
2022-08-05T22:20:21.307Z,2.70
2022-08-05T22:23:17.219Z,2.67
2022-08-05T22:26:11.385Z,2.72
2022-08-05T22:28:43.938Z,3.90
2022-08-05T22:31:20.629Z,3.65
2022-08-05T22:33:55.543Z,3.10
2022-08-05T22:36:29.156Z,3.00
2022-08-05T22:39:04.289Z,2.55
2022-08-05T22:42:10.738Z,2.80
2022-08-05T22:44:36.047Z,2.13
2022-08-05T22:47:11.894Z,2.22
2022-08-05T22:50:19.514Z,2.13
2022-08-05T22:52:38.069Z,2.60
2022-08-05T22:55:18.378Z,2.25
2022-08-05T22:57:52.125Z,2.10
2022-08-05T23:00:26.519Z,2.80
2022-08-05T23:03:04.183Z,2.55
2022-08-05T23:05:42.274Z,2.20
2022-08-05T23:08:52.360Z,1.90
2022-08-05T23:11:24.064Z,1.60
2022-08-05T23:13:56.472Z,1.50
2022-08-05T23:16:40.215Z,1.52
2022-08-05T23:19:41.809Z,1.42
2022-08-05T23:22:39.046Z,1.50
2022-08-05T23:25:12.453Z,1.73
2022-08-05T23:28:00.335Z,1.52
2022-08-05T23:30:32.944Z,1.27
2022-08-05T23:33:22.334Z,1.20
2022-08-05T23:36:01.614Z,1.30
2022-08-05T23:38:33.273Z,1.35
2022-08-05T23:41:09.223Z,1.20
2022-08-05T23:44:06.520Z,1.40
2022-08-05T23:46:32.655Z,1.60
2022-08-05T23:49:16.466Z,1.40
2022-08-05T23:52:09.262Z,1.50
2022-08-05T23:54:41.009Z,1.23
2022-08-05T23:57:12.991Z,1.50
