createdAt,value
2019-03-04T00:00:10.463Z,0
2019-03-04T00:01:11.030Z,0
2019-03-04T00:02:11.600Z,0
2019-03-04T00:03:12.220Z,0
2019-03-04T00:04:12.792Z,0
2019-03-04T00:05:13.361Z,0
2019-03-04T00:06:13.929Z,0
2019-03-04T00:07:14.499Z,0
2019-03-04T00:08:15.077Z,0
2019-03-04T00:09:15.638Z,0
2019-03-04T00:10:16.206Z,0
2019-03-04T00:11:16.778Z,0
2019-03-04T00:12:17.347Z,0
2019-03-04T00:13:17.915Z,0
2019-03-04T00:14:18.532Z,0
2019-03-04T00:15:19.102Z,0
2019-03-04T00:16:19.712Z,0
2019-03-04T00:17:20.244Z,0
2019-03-04T00:18:20.850Z,0
2019-03-04T00:19:21.419Z,0
2019-03-04T00:20:21.989Z,0
2019-03-04T00:21:22.606Z,0
2019-03-04T00:22:23.215Z,0
2019-03-04T00:23:23.745Z,0
2019-03-04T00:24:24.313Z,0
2019-03-04T00:25:24.885Z,0
2019-03-04T00:26:25.453Z,0
2019-03-04T00:27:26.022Z,0
2019-03-04T00:28:26.595Z,0
2019-03-04T00:29:27.213Z,0
2019-03-04T00:30:32.884Z,0
2019-03-04T00:31:33.503Z,0
2019-03-04T00:32:34.073Z,0
2019-03-04T00:33:34.693Z,0
2019-03-04T00:34:35.263Z,0
2019-03-04T00:35:35.834Z,0
2019-03-04T00:36:36.402Z,0
2019-03-04T00:37:36.973Z,0
2019-03-04T00:38:37.543Z,0
2019-03-04T00:39:38.167Z,0
2019-03-04T00:40:38.733Z,0
2019-03-04T00:41:39.305Z,0
2019-03-04T00:42:39.925Z,0
2019-03-04T00:43:40.537Z,0
2019-03-04T00:44:41.105Z,0
2019-03-04T00:45:41.676Z,0
2019-03-04T00:46:42.287Z,0
2019-03-04T00:47:42.855Z,0
2019-03-04T00:48:43.424Z,0
2019-03-04T00:49:44.143Z,0
2019-03-04T00:50:44.715Z,0
2019-03-04T00:51:45.285Z,0
2019-03-04T00:52:45.854Z,0
2019-03-04T00:53:46.424Z,0
2019-03-04T00:54:46.991Z,0
2019-03-04T00:55:47.560Z,0
2019-03-04T00:56:48.179Z,0
2019-03-04T00:57:48.748Z,0
2019-03-04T00:58:49.318Z,0
2019-03-04T00:59:49.886Z,0
2019-03-04T01:00:50.456Z,0
2019-03-04T01:01:51.029Z,0
2019-03-04T01:02:51.595Z,0
2019-03-04T01:03:52.164Z,0
2019-03-04T01:04:52.736Z,0
2019-03-04T01:05:53.304Z,0
2019-03-04T01:06:53.916Z,0
2019-03-04T01:07:54.536Z,0
2019-03-04T01:08:55.105Z,0
2019-03-04T01:09:55.674Z,0
2019-03-04T01:10:56.244Z,0
2019-03-04T01:11:56.812Z,0
2019-03-04T01:12:57.381Z,0
2019-03-04T01:13:57.952Z,0
2019-03-04T01:14:58.521Z,0
2019-03-04T01:15:59.090Z,0
2019-03-04T01:16:59.659Z,0
2019-03-04T01:18:00.229Z,0
2019-03-04T01:19:00.801Z,0
2019-03-04T01:20:01.426Z,0
2019-03-04T01:21:01.988Z,0
2019-03-04T01:22:02.560Z,0
2019-03-04T01:23:03.169Z,0
2019-03-04T01:24:03.739Z,0
2019-03-04T01:25:04.304Z,0
2019-03-04T01:26:05.027Z,0
2019-03-04T01:27:05.595Z,0
2019-03-04T01:28:06.165Z,0
2019-03-04T01:29:06.735Z,0
2019-03-04T01:30:07.302Z,0
2019-03-04T01:31:07.871Z,0
2019-03-04T01:32:08.443Z,0
2019-03-04T01:33:09.011Z,0
2019-03-04T01:35:11.145Z,0
2019-03-04T01:36:11.716Z,0
2019-03-04T01:37:12.492Z,0
2019-03-04T01:38:13.051Z,0
2019-03-04T01:39:13.660Z,0
2019-03-04T01:40:14.232Z,0
2019-03-04T01:41:14.803Z,0
2019-03-04T01:42:15.373Z,0
2019-03-04T01:43:15.992Z,0
2019-03-04T01:44:16.563Z,0
2019-03-04T01:45:17.132Z,0
2019-03-04T01:46:17.751Z,0
2019-03-04T01:47:18.320Z,0
2019-03-04T01:48:18.935Z,0
2019-03-04T01:49:19.461Z,0
2019-03-04T01:50:20.035Z,0
2019-03-04T01:51:20.600Z,0
2019-03-04T01:52:21.221Z,0
2019-03-04T01:53:21.743Z,0
2019-03-04T01:54:22.315Z,0
2019-03-04T01:55:23.031Z,0
2019-03-04T01:56:23.602Z,0
2019-03-04T01:57:24.171Z,0
2019-03-04T01:58:24.740Z,0
2019-03-04T01:59:25.312Z,0
2019-03-04T02:00:25.879Z,0
2019-03-04T02:01:26.446Z,0
2019-03-04T02:02:27.017Z,0
2019-03-04T02:03:27.586Z,0
2019-03-04T02:04:28.156Z,0
2019-03-04T02:05:28.726Z,0
2019-03-04T02:06:29.293Z,0
2019-03-04T02:07:29.861Z,0
2019-03-04T02:08:30.432Z,0
2019-03-04T02:09:31.042Z,0
2019-03-04T02:10:31.616Z,0
2019-03-04T02:11:32.230Z,0
2019-03-04T02:12:32.797Z,0
2019-03-04T02:13:33.367Z,0
2019-03-04T02:15:49.353Z,0
2019-03-04T02:16:49.924Z,0
2019-03-04T02:17:50.495Z,0
2019-03-04T02:18:51.061Z,0
2019-03-04T02:19:51.629Z,0
2019-03-04T02:20:52.200Z,0
2019-03-04T02:21:52.771Z,0
2019-03-04T02:22:53.337Z,0
2019-03-04T02:23:53.907Z,0
2019-03-04T02:24:54.476Z,0
2019-03-04T02:25:55.046Z,0
2019-03-04T02:26:55.666Z,0
2019-03-04T02:27:56.236Z,0
2019-03-04T02:28:56.803Z,0
2019-03-04T02:29:57.373Z,0
2019-03-04T02:30:58.143Z,0
2019-03-04T02:31:58.844Z,0
2019-03-04T02:32:59.371Z,0
2019-03-04T02:33:59.949Z,0
2019-03-04T02:35:00.603Z,0
2019-03-04T02:36:01.169Z,0
2019-03-04T02:37:01.747Z,0
2019-03-04T02:38:02.306Z,0
2019-03-04T02:39:02.880Z,0
2019-03-04T02:40:03.449Z,0
2019-03-04T02:41:04.010Z,0
2019-03-04T02:42:04.579Z,0
2019-03-04T02:43:05.198Z,0
2019-03-04T02:44:05.767Z,0
2019-03-04T02:45:06.335Z,0
2019-03-04T02:46:06.906Z,0
2019-03-04T02:47:07.474Z,0
2019-03-04T02:48:08.092Z,0
2019-03-04T02:49:08.660Z,0
2019-03-04T02:50:09.229Z,0
2019-03-04T02:51:09.796Z,0
2019-03-04T02:52:10.372Z,0
2019-03-04T02:53:10.988Z,0
2019-03-04T02:54:11.547Z,0
2019-03-04T02:55:12.119Z,0
2019-03-04T02:56:12.687Z,0
2019-03-04T02:57:13.256Z,0
2019-03-04T02:58:13.828Z,0
2019-03-04T02:59:14.396Z,0
2019-03-04T03:00:15.014Z,0
2019-03-04T03:01:15.584Z,0
2019-03-04T03:02:16.153Z,0
2019-03-04T03:03:16.722Z,0
2019-03-04T03:04:17.293Z,0
2019-03-04T03:05:18.063Z,0
2019-03-04T03:06:18.633Z,0
2019-03-04T03:07:19.206Z,0
2019-03-04T03:08:19.773Z,0
2019-03-04T03:09:20.343Z,0
2019-03-04T03:10:21.105Z,0
2019-03-04T03:11:21.673Z,0
2019-03-04T03:12:22.241Z,0
2019-03-04T03:13:22.811Z,0
2019-03-04T03:14:23.381Z,0
2019-03-04T03:15:23.953Z,0
2019-03-04T03:16:24.520Z,0
2019-03-04T03:17:25.098Z,0
2019-03-04T03:18:25.656Z,0
2019-03-04T03:19:26.231Z,0
2019-03-04T03:20:26.797Z,0
2019-03-04T03:21:27.401Z,0
2019-03-04T03:22:28.013Z,0
2019-03-04T03:23:28.579Z,0
2019-03-04T03:24:29.198Z,0
2019-03-04T03:25:29.773Z,0
2019-03-04T03:26:30.340Z,0
2019-03-04T03:27:30.908Z,0
2019-03-04T03:28:31.478Z,0
2019-03-04T03:29:32.045Z,0
2019-03-04T03:30:32.616Z,0
2019-03-04T03:31:33.317Z,0
2019-03-04T03:32:33.846Z,0
2019-03-04T03:33:34.371Z,0
2019-03-04T03:34:34.941Z,0
2019-03-04T03:35:35.510Z,0
2019-03-04T03:36:36.079Z,0
2019-03-04T03:37:36.707Z,0
2019-03-04T03:38:37.269Z,0
2019-03-04T03:39:37.898Z,0
2019-03-04T03:40:38.457Z,0
2019-03-04T03:41:39.223Z,0
2019-03-04T03:42:39.792Z,0
2019-03-04T03:43:40.359Z,0
2019-03-04T03:44:40.930Z,0
2019-03-04T03:45:41.499Z,0
2019-03-04T03:46:42.068Z,0
2019-03-04T03:47:42.639Z,0
2019-03-04T03:48:43.212Z,0
2019-03-04T03:49:43.778Z,0
2019-03-04T03:50:44.391Z,0
2019-03-04T03:51:45.004Z,0
2019-03-04T03:52:45.567Z,0
2019-03-04T03:53:46.137Z,0
2019-03-04T03:54:46.717Z,0
2019-03-04T03:55:47.325Z,0
2019-03-04T03:56:47.879Z,0
2019-03-04T03:57:48.452Z,0
2019-03-04T03:58:49.065Z,0
2019-03-04T03:59:49.638Z,0
2019-03-04T04:00:50.307Z,0
2019-03-04T04:01:50.961Z,0
2019-03-04T04:02:51.542Z,0
2019-03-04T04:03:52.108Z,0
2019-03-04T04:04:52.669Z,0
2019-03-04T04:05:53.238Z,0
2019-03-04T04:06:53.809Z,0
2019-03-04T04:07:54.381Z,0
2019-03-04T04:08:54.948Z,0
2019-03-04T04:09:55.518Z,0
2019-03-04T04:10:56.129Z,0
2019-03-04T04:11:56.699Z,0
2019-03-04T04:12:57.269Z,0
2019-03-04T04:13:57.837Z,0
2019-03-04T04:14:58.406Z,0
2019-03-04T04:15:58.975Z,0
2019-03-04T04:16:59.542Z,0
2019-03-04T04:18:00.112Z,0
2019-03-04T04:19:00.731Z,0
2019-03-04T04:20:01.299Z,0
2019-03-04T04:21:01.869Z,0
2019-03-04T04:22:02.439Z,0
2019-03-04T04:23:03.019Z,0
2019-03-04T04:25:18.999Z,0
2019-03-04T04:26:19.569Z,0
2019-03-04T04:27:20.140Z,0
2019-03-04T04:28:20.755Z,0
2019-03-04T04:29:21.333Z,0
2019-03-04T04:31:37.314Z,0
2019-03-04T04:32:37.884Z,0
2019-03-04T04:33:38.454Z,0
2019-03-04T04:34:39.381Z,0
2019-03-04T04:35:39.944Z,0
2019-03-04T04:36:40.564Z,0
2019-03-04T04:37:41.136Z,0
2019-03-04T04:38:41.748Z,0
2019-03-04T04:39:42.322Z,0
2019-03-04T04:40:42.887Z,0
2019-03-04T04:41:43.456Z,0
2019-03-04T04:43:59.448Z,0
2019-03-04T04:45:00.026Z,0
2019-03-04T04:46:00.584Z,0
2019-03-04T04:47:01.153Z,0
2019-03-04T04:48:01.723Z,0
2019-03-04T04:49:02.292Z,0
2019-03-04T04:50:02.857Z,0
2019-03-04T04:52:04.987Z,0
2019-03-04T04:53:05.553Z,0
2019-03-04T04:54:06.127Z,0
2019-03-04T04:55:06.699Z,0
2019-03-04T04:56:07.307Z,0
2019-03-04T04:57:07.878Z,0
2019-03-04T04:58:08.445Z,0
2019-03-04T04:59:09.012Z,0
2019-03-04T05:00:09.582Z,0
2019-03-04T05:01:10.150Z,0
2019-03-04T05:02:10.718Z,0
2019-03-04T05:03:11.285Z,0
2019-03-04T05:04:11.916Z,0
2019-03-04T05:05:12.433Z,0
2019-03-04T05:06:13.140Z,0
2019-03-04T05:07:13.680Z,0
2019-03-04T05:08:14.248Z,0
2019-03-04T05:09:14.910Z,0
2019-03-04T05:10:15.478Z,0
2019-03-04T05:11:16.136Z,0
2019-03-04T05:12:16.706Z,0
2019-03-04T05:13:17.271Z,0
2019-03-04T05:14:17.844Z,0
2019-03-04T05:15:18.418Z,0
2019-03-04T05:16:19.020Z,0
2019-03-04T05:17:19.596Z,0
2019-03-04T05:18:20.163Z,0
2019-03-04T05:19:20.728Z,0
2019-03-04T05:20:21.300Z,0
2019-03-04T05:21:21.868Z,0
2019-03-04T05:22:22.435Z,0
2019-03-04T05:23:23.005Z,0
2019-03-04T05:24:23.572Z,0
2019-03-04T05:25:24.182Z,0
2019-03-04T05:26:24.804Z,0
2019-03-04T05:27:25.373Z,0
2019-03-04T05:28:25.989Z,0
2019-03-04T05:29:26.556Z,0
2019-03-04T05:30:27.125Z,0
2019-03-04T05:31:27.693Z,0
2019-03-04T05:32:28.260Z,0
2019-03-04T05:33:28.829Z,0
2019-03-04T05:34:29.399Z,0
2019-03-04T05:35:29.970Z,0
2019-03-04T05:36:30.580Z,0
2019-03-04T05:37:31.147Z,0
2019-03-04T05:38:31.717Z,0
2019-03-04T05:39:32.284Z,0
2019-03-04T05:40:32.854Z,0
2019-03-04T05:41:33.469Z,0
2019-03-04T05:42:34.037Z,0
2019-03-04T05:43:34.604Z,0
2019-03-04T05:44:35.178Z,0
2019-03-04T05:45:35.795Z,0
2019-03-04T05:46:36.365Z,0
2019-03-04T05:47:36.985Z,0
2019-03-04T05:48:37.554Z,0
2019-03-04T05:49:38.124Z,0
2019-03-04T05:50:38.694Z,0
2019-03-04T05:51:39.260Z,0
2019-03-04T05:52:39.833Z,0
2019-03-04T05:53:40.402Z,0
2019-03-04T05:54:40.966Z,0
2019-03-04T05:55:41.535Z,0
2019-03-04T05:56:42.106Z,0
2019-03-04T05:57:42.675Z,0
2019-03-04T05:58:43.246Z,0
2019-03-04T05:59:43.816Z,0
2019-03-04T06:00:44.424Z,0
2019-03-04T06:01:44.988Z,0
2019-03-04T06:02:45.558Z,0
2019-03-04T06:03:46.126Z,0
2019-03-04T06:04:46.746Z,0
2019-03-04T06:05:47.411Z,0
2019-03-04T06:06:47.973Z,0
2019-03-04T06:07:48.542Z,0
2019-03-04T06:08:49.109Z,0
2019-03-04T06:09:49.678Z,0
2019-03-04T06:10:50.298Z,0
2019-03-04T06:11:50.865Z,0
2019-03-04T06:12:51.435Z,0
2019-03-04T06:13:52.003Z,0
2019-03-04T06:14:52.571Z,0
2019-03-04T06:15:53.138Z,0
2019-03-04T06:16:53.705Z,0
2019-03-04T06:17:54.275Z,0
2019-03-04T06:18:54.843Z,0
2019-03-04T06:19:55.411Z,0
2019-03-04T06:20:56.030Z,0
2019-03-04T06:21:56.597Z,0
2019-03-04T06:22:57.166Z,0
2019-03-04T06:23:57.775Z,0
2019-03-04T06:24:58.349Z,0
2019-03-04T06:25:58.914Z,0
2019-03-04T06:26:59.483Z,0
2019-03-04T06:28:00.053Z,0
2019-03-04T06:29:00.621Z,0
2019-03-04T06:30:01.232Z,0
2019-03-04T06:31:01.851Z,0
2019-03-04T06:32:02.472Z,0
2019-03-04T06:33:03.050Z,0
2019-03-04T06:34:03.707Z,0
2019-03-04T06:35:04.278Z,0
2019-03-04T06:36:04.844Z,0
2019-03-04T06:37:05.415Z,0
2019-03-04T06:38:05.982Z,0
2019-03-04T06:39:06.550Z,0
2019-03-04T06:40:07.119Z,0
2019-03-04T06:41:07.688Z,0
2019-03-04T06:42:08.259Z,0
2019-03-04T06:43:08.826Z,0
2019-03-04T06:44:09.394Z,0
2019-03-04T06:45:09.963Z,0
2019-03-04T06:46:10.531Z,0
2019-03-04T06:47:11.100Z,0
2019-03-04T06:48:11.669Z,0
2019-03-04T06:49:12.243Z,0
2019-03-04T06:50:12.806Z,0
2019-03-04T06:51:13.375Z,0
2019-03-04T06:52:13.943Z,0
2019-03-04T06:53:14.512Z,0
2019-03-04T06:54:15.129Z,0
2019-03-04T06:55:15.696Z,0
2019-03-04T06:56:16.265Z,0
2019-03-04T06:57:16.882Z,0
2019-03-04T06:58:17.449Z,0
2019-03-04T06:59:18.020Z,0
2019-03-04T07:00:18.588Z,0
2019-03-04T07:01:19.157Z,0
2019-03-04T07:02:19.751Z,0
2019-03-04T07:03:20.296Z,0
2019-03-04T07:04:20.866Z,0
2019-03-04T07:05:21.433Z,0
2019-03-04T07:06:22.001Z,0
2019-03-04T07:07:22.570Z,0
2019-03-04T07:08:23.146Z,0
2019-03-04T07:09:23.710Z,0
2019-03-04T07:10:24.278Z,0
2019-03-04T07:11:24.847Z,0
2019-03-04T07:12:25.415Z,0
2019-03-04T07:13:25.985Z,0
2019-03-04T07:14:26.615Z,0
2019-03-04T07:15:27.214Z,0
2019-03-04T07:16:27.780Z,0
2019-03-04T07:17:28.349Z,0
2019-03-04T07:18:28.967Z,0
2019-03-04T07:19:29.536Z,0
2019-03-04T07:20:30.105Z,0
2019-03-04T07:21:30.677Z,0
2019-03-04T07:22:31.243Z,0
2019-03-04T07:23:31.852Z,0
2019-03-04T07:24:32.472Z,0
2019-03-04T07:25:33.032Z,0
2019-03-04T07:26:33.604Z,0
2019-03-04T07:27:34.172Z,0
2019-03-04T07:28:34.736Z,0
2019-03-04T07:29:35.304Z,0
2019-03-04T07:30:35.872Z,0
2019-03-04T07:31:36.484Z,0
2019-03-04T07:32:37.053Z,0
2019-03-04T07:33:37.674Z,0
2019-03-04T07:34:38.243Z,0
2019-03-04T07:35:38.813Z,0
2019-03-04T07:36:39.382Z,0
2019-03-04T07:37:40.003Z,0
2019-03-04T07:38:40.576Z,0
2019-03-04T07:39:41.142Z,0
2019-03-04T07:40:41.713Z,0
2019-03-04T07:41:42.285Z,0
2019-03-04T07:42:42.851Z,0
2019-03-04T07:43:43.418Z,0
2019-03-04T07:44:43.990Z,0
2019-03-04T07:45:44.553Z,0
2019-03-04T07:46:45.132Z,0
2019-03-04T07:47:45.689Z,0
2019-03-04T07:48:46.257Z,0
2019-03-04T07:49:47.324Z,0
2019-03-04T07:50:47.900Z,0
2019-03-04T07:51:48.558Z,0
2019-03-04T07:52:49.073Z,0
2019-03-04T07:53:49.641Z,0
2019-03-04T07:54:50.252Z,0
2019-03-04T07:55:50.818Z,0
2019-03-04T07:56:51.437Z,0
2019-03-04T07:57:52.012Z,0
2019-03-04T07:58:52.618Z,0
2019-03-04T07:59:53.234Z,0
2019-03-04T08:00:53.804Z,0
2019-03-04T08:01:54.372Z,0
2019-03-04T08:02:54.939Z,0
2019-03-04T08:03:55.511Z,0
2019-03-04T08:04:56.079Z,0
2019-03-04T08:05:57.748Z,0
2019-03-04T08:06:58.261Z,0
2019-03-04T08:07:58.829Z,0
2019-03-04T08:08:59.399Z,0
2019-03-04T08:09:59.967Z,0
2019-03-04T08:11:01.315Z,0
2019-03-04T08:12:01.911Z,0
2019-03-04T08:13:02.530Z,0
2019-03-04T08:14:03.099Z,0
2019-03-04T08:15:03.719Z,0
2019-03-04T08:16:04.288Z,0
2019-03-04T08:17:04.860Z,0
2019-03-04T08:18:05.426Z,0
2019-03-04T08:19:05.992Z,0
2019-03-04T08:20:06.561Z,0
2019-03-04T08:21:07.132Z,0
2019-03-04T08:22:07.700Z,0
2019-03-04T08:23:10.048Z,0
2019-03-04T08:24:09.828Z,0
2019-03-04T08:25:10.448Z,0
2019-03-04T08:26:11.015Z,0
2019-03-04T08:27:11.583Z,0
2019-03-04T08:28:12.152Z,0
2019-03-04T08:29:12.966Z,0
2019-03-04T08:30:13.533Z,0
2019-03-04T08:32:29.581Z,0
2019-03-04T08:33:30.186Z,0
2019-03-04T08:34:31.501Z,0
2019-03-04T08:35:32.066Z,0
2019-03-04T08:36:32.634Z,0
2019-03-04T08:37:33.208Z,0
2019-03-04T08:38:33.778Z,0
2019-03-04T08:39:34.347Z,0
2019-03-04T08:40:34.918Z,0
2019-03-04T08:41:35.484Z,0
2019-03-04T08:42:36.112Z,0
2019-03-04T08:43:36.676Z,0
2019-03-04T08:44:37.243Z,0
2019-03-04T08:45:37.814Z,0
2019-03-04T08:46:38.436Z,0
2019-03-04T08:47:39.063Z,0
2019-03-04T08:48:39.669Z,0
2019-03-04T08:49:40.240Z,0
2019-03-04T08:50:40.807Z,0
2019-03-04T08:51:41.376Z,0
2019-03-04T08:52:41.994Z,0
2019-03-04T08:53:42.561Z,0
2019-03-04T08:54:43.128Z,0
2019-03-04T08:55:45.446Z,0
2019-03-04T08:56:45.255Z,0
2019-03-04T08:57:45.822Z,0
2019-03-04T08:58:46.391Z,0
2019-03-04T08:59:46.964Z,0
2019-03-04T09:00:47.628Z,0
2019-03-04T09:01:48.242Z,0
2019-03-04T09:02:48.760Z,0
2019-03-04T09:03:49.329Z,0
2019-03-04T09:04:49.948Z,0
2019-03-04T09:05:50.524Z,0
2019-03-04T09:06:51.082Z,0
2019-03-04T09:07:51.653Z,0
2019-03-04T09:08:52.221Z,0
2019-03-04T09:09:52.790Z,0
2019-03-04T09:10:53.412Z,0
2019-03-04T09:11:53.982Z,0
2019-03-04T09:12:54.554Z,0
2019-03-04T09:13:55.125Z,0
2019-03-04T09:14:55.695Z,0
2019-03-04T09:15:56.316Z,0
2019-03-04T09:16:56.885Z,0
2019-03-04T09:17:57.506Z,0
2019-03-04T09:18:58.076Z,0
2019-03-04T09:19:58.644Z,0
2019-03-04T09:20:59.215Z,0
2019-03-04T09:21:59.836Z,0
2019-03-04T09:23:00.458Z,0
2019-03-04T09:24:01.028Z,0
2019-03-04T09:25:01.599Z,0
2019-03-04T09:26:02.171Z,0
2019-03-04T09:27:02.736Z,0
2019-03-04T09:28:03.365Z,0
2019-03-04T09:29:03.970Z,0
2019-03-04T09:30:04.538Z,0
2019-03-04T09:31:05.112Z,0
2019-03-04T09:32:05.681Z,0
2019-03-04T09:33:06.253Z,0
2019-03-04T09:34:06.821Z,0
2019-03-04T09:35:07.393Z,5
2019-03-04T09:36:07.959Z,5
2019-03-04T09:37:08.529Z,5
2019-03-04T09:38:09.098Z,5
2019-03-04T09:40:25.092Z,5
2019-03-04T09:41:25.663Z,5
2019-03-04T09:42:26.234Z,5
2019-03-04T09:43:26.804Z,5
2019-03-04T09:44:27.629Z,5
2019-03-04T09:46:43.626Z,5
2019-03-04T09:47:44.199Z,10
2019-03-04T09:48:44.767Z,5
2019-03-04T09:49:45.339Z,5
2019-03-04T09:50:45.912Z,5
2019-03-04T09:51:46.483Z,5
2019-03-04T09:52:47.056Z,10
2019-03-04T09:53:47.627Z,10
2019-03-04T09:54:48.249Z,5
2019-03-04T09:55:48.822Z,5
2019-03-04T09:56:49.393Z,5
2019-03-04T09:57:49.964Z,5
2019-03-04T09:58:50.533Z,5
2019-03-04T09:59:51.155Z,5
2019-03-04T10:00:51.927Z,5
2019-03-04T10:01:52.499Z,5
2019-03-04T10:02:53.114Z,5
2019-03-04T10:03:53.687Z,5
2019-03-04T10:04:54.454Z,5
2019-03-04T10:05:55.025Z,5
2019-03-04T10:06:55.597Z,5
2019-03-04T10:07:56.167Z,5
2019-03-04T10:08:56.733Z,5
2019-03-04T10:09:57.305Z,10
2019-03-04T10:10:57.979Z,10
2019-03-04T10:11:58.553Z,10
2019-03-04T10:12:59.123Z,10
2019-03-04T10:13:59.698Z,10
2019-03-04T10:15:08.031Z,10
2019-03-04T10:16:01.886Z,10
2019-03-04T10:17:02.457Z,10
2019-03-04T10:18:03.075Z,10
2019-03-04T10:19:03.647Z,5
2019-03-04T10:21:19.642Z,5
2019-03-04T10:22:20.215Z,5
2019-03-04T10:23:20.787Z,5
2019-03-04T10:24:21.359Z,10
2019-03-04T10:25:21.930Z,10
2019-03-04T10:26:23.140Z,10
2019-03-04T10:27:23.760Z,10
2019-03-04T10:28:24.331Z,5
2019-03-04T10:29:24.903Z,5
2019-03-04T10:30:25.482Z,5
2019-03-04T10:31:26.051Z,15
2019-03-04T10:32:26.627Z,15
2019-03-04T10:33:27.246Z,15
2019-03-04T10:35:43.244Z,15
2019-03-04T10:36:43.813Z,15
2019-03-04T10:37:44.382Z,15
2019-03-04T10:38:44.957Z,15
2019-03-04T10:39:45.530Z,15
2019-03-04T10:40:46.102Z,10
2019-03-04T10:41:46.675Z,10
2019-03-04T10:42:47.251Z,10
2019-03-04T10:43:47.820Z,5
2019-03-04T10:44:48.395Z,5
2019-03-04T10:45:48.968Z,10
2019-03-04T10:46:49.589Z,15
2019-03-04T10:47:50.163Z,15
2019-03-04T10:48:50.734Z,10
2019-03-04T10:49:51.312Z,10
2019-03-04T10:51:53.498Z,15
2019-03-04T10:52:54.069Z,15
2019-03-04T10:53:54.643Z,15
2019-03-04T10:54:55.215Z,15
2019-03-04T10:55:55.789Z,15
2019-03-04T10:56:56.360Z,15
2019-03-04T10:57:56.980Z,15
2019-03-04T10:58:57.553Z,15
2019-03-04T10:59:58.131Z,15
2019-03-04T11:00:58.749Z,15
2019-03-04T11:01:59.322Z,15
2019-03-04T11:02:59.887Z,15
2019-03-04T11:04:00.459Z,15
2019-03-04T11:05:01.031Z,10
2019-03-04T11:06:01.755Z,15
2019-03-04T11:07:02.328Z,15
2019-03-04T11:08:02.904Z,20
2019-03-04T11:09:03.478Z,20
2019-03-04T11:10:04.052Z,20
2019-03-04T11:11:04.623Z,15
2019-03-04T11:12:05.200Z,15
2019-03-04T11:13:05.823Z,20
2019-03-04T11:14:06.400Z,20
2019-03-04T11:15:06.975Z,15
2019-03-04T11:16:07.644Z,15
2019-03-04T11:17:08.215Z,10
2019-03-04T11:18:08.792Z,10
2019-03-04T11:19:09.364Z,15
2019-03-04T11:20:09.937Z,10
2019-03-04T11:21:10.510Z,15
2019-03-04T11:22:11.085Z,10
2019-03-04T11:23:11.655Z,10
2019-03-04T11:24:12.228Z,10
2019-03-04T11:25:12.800Z,15
2019-03-04T11:26:13.374Z,20
2019-03-04T11:27:13.948Z,15
2019-03-04T11:28:14.613Z,15
2019-03-04T11:29:15.188Z,10
2019-03-04T11:30:15.759Z,10
2019-03-04T11:31:16.330Z,10
2019-03-04T11:32:16.952Z,10
2019-03-04T11:33:17.524Z,15
2019-03-04T11:34:18.097Z,10
2019-03-04T11:35:18.671Z,15
2019-03-04T11:36:19.247Z,15
2019-03-04T11:37:19.821Z,10
2019-03-04T11:38:20.393Z,10
2019-03-04T11:39:20.965Z,10
2019-03-04T11:40:21.541Z,15
2019-03-04T11:41:22.114Z,15
2019-03-04T11:42:22.689Z,15
2019-03-04T11:43:23.262Z,15
2019-03-04T11:44:23.835Z,15
2019-03-04T11:45:24.407Z,15
2019-03-04T11:46:25.038Z,15
2019-03-04T11:47:25.606Z,15
2019-03-04T11:48:26.178Z,15
2019-03-04T11:49:26.753Z,15
2019-03-04T11:50:27.325Z,15
2019-03-04T11:51:28.097Z,15
2019-03-04T11:52:28.722Z,15
2019-03-04T11:53:29.296Z,15
2019-03-04T11:54:29.869Z,15
2019-03-04T11:55:30.441Z,15
2019-03-04T11:56:31.013Z,15
2019-03-04T11:57:31.587Z,15
2019-03-04T11:58:32.163Z,15
2019-03-04T11:59:32.771Z,15
2019-03-04T12:00:33.348Z,10
2019-03-04T12:01:33.921Z,10
2019-03-04T12:02:38.809Z,10
2019-03-04T12:03:36.100Z,10
2019-03-04T12:04:36.674Z,10
2019-03-04T12:05:37.296Z,10
2019-03-04T12:06:37.873Z,15
2019-03-04T12:07:38.491Z,15
2019-03-04T12:08:39.064Z,15
2019-03-04T12:09:39.637Z,15
2019-03-04T12:10:40.208Z,15
2019-03-04T12:11:40.782Z,15
2019-03-04T12:12:41.356Z,15
2019-03-04T12:13:41.925Z,15
2019-03-04T12:14:42.501Z,15
2019-03-04T12:15:43.075Z,15
2019-03-04T12:16:43.649Z,15
2019-03-04T12:17:44.224Z,15
2019-03-04T12:18:44.799Z,15
2019-03-04T12:19:45.372Z,15
2019-03-04T12:20:45.945Z,15
2019-03-04T12:21:46.520Z,15
2019-03-04T12:22:47.097Z,15
2019-03-04T12:23:47.671Z,15
2019-03-04T12:24:48.247Z,15
2019-03-04T12:25:48.823Z,15
2019-03-04T12:26:49.446Z,15
2019-03-04T12:27:50.021Z,15
2019-03-04T12:28:50.649Z,15
2019-03-04T12:29:51.221Z,15
2019-03-04T12:30:51.896Z,15
2019-03-04T12:31:52.469Z,15
2019-03-04T12:32:53.044Z,15
2019-03-04T12:33:53.617Z,15
2019-03-04T12:34:54.243Z,15
2019-03-04T12:35:54.818Z,15
2019-03-04T12:36:55.441Z,15
2019-03-04T12:37:56.013Z,20
2019-03-04T12:38:56.587Z,20
2019-03-04T12:39:57.160Z,20
2019-03-04T12:40:57.738Z,20
2019-03-04T12:41:58.304Z,20
2019-03-04T12:42:58.879Z,20
2019-03-04T12:43:59.453Z,20
2019-03-04T12:45:00.028Z,20
2019-03-04T12:46:00.808Z,20
2019-03-04T12:47:01.375Z,20
2019-03-04T12:48:01.949Z,20
2019-03-04T12:49:02.525Z,20
2019-03-04T12:50:03.099Z,15
2019-03-04T12:51:03.674Z,15
2019-03-04T12:52:04.249Z,15
2019-03-04T12:53:04.870Z,15
2019-03-04T12:54:05.442Z,15
2019-03-04T12:55:06.066Z,15
2019-03-04T12:56:06.690Z,15
2019-03-04T12:57:07.267Z,15
2019-03-04T12:58:07.882Z,15
2019-03-04T12:59:08.455Z,15
2019-03-04T13:00:09.028Z,15
2019-03-04T13:01:09.600Z,15
2019-03-04T13:02:10.177Z,15
2019-03-04T13:03:10.749Z,15
2019-03-04T13:04:11.322Z,15
2019-03-04T13:05:11.895Z,15
2019-03-04T13:06:12.517Z,15
2019-03-04T13:07:13.095Z,15
2019-03-04T13:08:13.709Z,15
2019-03-04T13:09:14.925Z,15
2019-03-04T13:10:14.895Z,20
2019-03-04T13:11:15.464Z,15
2019-03-04T13:12:16.040Z,15
2019-03-04T13:13:16.666Z,15
2019-03-04T13:14:17.241Z,20
2019-03-04T13:15:17.814Z,15
2019-03-04T13:16:18.389Z,20
2019-03-04T13:17:18.966Z,20
2019-03-04T13:18:19.538Z,20
2019-03-04T13:19:20.112Z,20
2019-03-04T13:20:20.685Z,20
2019-03-04T13:21:21.263Z,20
2019-03-04T13:22:21.837Z,20
2019-03-04T13:23:22.457Z,20
2019-03-04T13:24:23.031Z,20
2019-03-04T13:25:23.608Z,20
2019-03-04T13:26:24.219Z,20
2019-03-04T13:27:24.994Z,20
2019-03-04T13:28:25.810Z,20
2019-03-04T13:29:26.343Z,20
2019-03-04T13:30:26.960Z,20
2019-03-04T13:31:27.534Z,20
2019-03-04T13:32:28.115Z,20
2019-03-04T13:33:28.682Z,20
2019-03-04T13:34:29.257Z,25
2019-03-04T13:35:29.838Z,25
2019-03-04T13:36:30.448Z,30
2019-03-04T13:37:31.024Z,30
2019-03-04T13:38:31.594Z,30
2019-03-04T13:39:32.168Z,30
2019-03-04T13:40:32.744Z,30
2019-03-04T13:41:33.314Z,30
2019-03-04T13:42:33.890Z,30
2019-03-04T13:43:34.514Z,35
2019-03-04T13:44:35.087Z,30
2019-03-04T13:45:35.709Z,25
2019-03-04T13:46:36.332Z,25
2019-03-04T13:47:36.904Z,25
2019-03-04T13:48:37.478Z,25
2019-03-04T13:49:38.053Z,25
2019-03-04T13:50:38.632Z,25
2019-03-04T13:51:39.203Z,25
2019-03-04T13:52:39.775Z,25
2019-03-04T13:53:40.351Z,25
2019-03-04T13:54:40.926Z,25
2019-03-04T13:55:41.502Z,35
2019-03-04T13:56:42.077Z,25
2019-03-04T13:57:42.654Z,30
2019-03-04T13:58:43.279Z,30
2019-03-04T13:59:43.905Z,30
2019-03-04T14:00:44.478Z,25
2019-03-04T14:01:45.267Z,20
2019-03-04T14:02:45.872Z,20
2019-03-04T14:03:46.445Z,20
2019-03-04T14:04:47.021Z,20
2019-03-04T14:05:47.602Z,20
2019-03-04T14:06:48.170Z,20
2019-03-04T14:07:53.797Z,20
2019-03-04T14:08:54.471Z,20
2019-03-04T14:09:55.043Z,20
2019-03-04T14:10:55.617Z,20
2019-03-04T14:11:56.194Z,20
2019-03-04T14:12:56.766Z,25
2019-03-04T14:13:57.337Z,25
2019-03-04T14:14:57.913Z,25
2019-03-04T14:15:58.489Z,20
2019-03-04T14:16:59.064Z,20
2019-03-04T14:17:59.637Z,20
2019-03-04T14:19:00.259Z,20
2019-03-04T14:20:00.881Z,20
2019-03-04T14:21:01.455Z,20
2019-03-04T14:22:02.031Z,20
2019-03-04T14:23:02.607Z,20
2019-03-04T14:24:03.185Z,20
2019-03-04T14:25:03.755Z,25
2019-03-04T14:26:04.333Z,25
2019-03-04T14:27:04.904Z,25
2019-03-04T14:28:05.481Z,25
2019-03-04T14:29:06.053Z,25
2019-03-04T14:30:06.628Z,30
2019-03-04T14:31:07.206Z,30
2019-03-04T14:32:07.781Z,35
2019-03-04T14:33:08.359Z,40
2019-03-04T14:34:08.984Z,50
2019-03-04T14:35:09.560Z,50
2019-03-04T14:36:10.134Z,50
2019-03-04T14:37:10.710Z,45
2019-03-04T14:38:11.289Z,50
2019-03-04T14:39:11.857Z,50
2019-03-04T14:40:12.481Z,40
2019-03-04T14:41:13.059Z,50
2019-03-04T14:42:13.628Z,45
2019-03-04T14:43:14.202Z,40
2019-03-04T14:44:14.780Z,35
2019-03-04T14:45:15.354Z,35
2019-03-04T14:46:15.929Z,30
2019-03-04T14:47:16.501Z,30
2019-03-04T14:48:18.061Z,35
2019-03-04T14:49:18.642Z,40
2019-03-04T14:50:19.215Z,35
2019-03-04T14:51:19.800Z,35
2019-03-04T14:52:20.364Z,30
2019-03-04T14:53:20.985Z,30
2019-03-04T14:54:21.558Z,50
2019-03-04T14:55:22.136Z,50
2019-03-04T14:56:22.916Z,45
2019-03-04T14:57:23.376Z,65
2019-03-04T14:58:23.952Z,50
2019-03-04T15:00:26.138Z,60