createdAt,value
2017-12-24T00:00:19.488Z,65.37
2017-12-24T00:00:45.058Z,65.27
2017-12-24T00:01:10.614Z,65.27
2017-12-24T00:01:36.186Z,65.37
2017-12-24T00:02:01.756Z,65.56
2017-12-24T00:02:27.341Z,65.37
2017-12-24T00:02:52.880Z,65.37
2017-12-24T00:03:18.451Z,65.27
2017-12-24T00:03:44.071Z,65.27
2017-12-24T00:04:09.667Z,65.27
2017-12-24T00:04:35.215Z,65.37
2017-12-24T00:05:00.785Z,65.37
2017-12-24T00:05:26.357Z,65.66
2017-12-24T00:05:51.918Z,65.75
2017-12-24T00:06:17.494Z,65.56
2017-12-24T00:06:43.273Z,65.37
2017-12-24T00:07:08.816Z,65.56
2017-12-24T00:07:34.393Z,65.37
2017-12-24T00:07:59.944Z,65.08
2017-12-24T00:08:25.519Z,65.27
2017-12-24T00:08:51.063Z,65.37
2017-12-24T00:09:16.640Z,65.37
2017-12-24T00:09:42.212Z,65.37
2017-12-24T00:10:07.791Z,65.37
2017-12-24T00:10:33.344Z,65.37
2017-12-24T00:10:58.893Z,65.08
2017-12-24T00:11:24.484Z,65.27
2017-12-24T00:11:50.037Z,65.08
2017-12-24T00:12:15.587Z,65.27
2017-12-24T00:12:41.163Z,65.08
2017-12-24T00:13:06.844Z,65.37
2017-12-24T00:13:32.403Z,65.37
2017-12-24T00:13:57.988Z,65.17
2017-12-24T00:14:23.629Z,65.27
2017-12-24T00:14:49.195Z,65.46
2017-12-24T00:15:14.772Z,65.46
2017-12-24T00:15:40.352Z,65.27
2017-12-24T00:16:05.928Z,65.17
2017-12-24T00:16:31.485Z,65.37
2017-12-24T00:16:57.039Z,65.46
2017-12-24T00:17:22.610Z,65.27
2017-12-24T00:17:48.148Z,65.27
2017-12-24T00:18:13.796Z,65.37
2017-12-24T00:18:39.404Z,65.37
2017-12-24T00:19:04.957Z,65.27
2017-12-24T00:19:30.522Z,65.08
2017-12-24T00:19:56.195Z,65.37
2017-12-24T00:20:21.770Z,65.66
2017-12-24T00:20:47.328Z,65.27
2017-12-24T00:21:12.888Z,64.89
2017-12-24T00:21:38.458Z,65.17
2017-12-24T00:22:04.047Z,65.08
2017-12-24T00:22:29.619Z,65.37
2017-12-24T00:22:55.200Z,65.27
2017-12-24T00:23:20.756Z,65.08
2017-12-24T00:23:46.333Z,65.27
2017-12-24T00:24:11.946Z,65.27
2017-12-24T00:24:37.543Z,65.27
2017-12-24T00:25:03.117Z,65.27
2017-12-24T00:25:28.678Z,65.37
2017-12-24T00:25:54.235Z,65.17
2017-12-24T00:26:19.790Z,65.17
2017-12-24T00:26:45.372Z,64.89
2017-12-24T00:27:10.904Z,65.17
2017-12-24T00:27:36.457Z,65.08
2017-12-24T00:28:02.002Z,65.37
2017-12-24T00:28:27.555Z,65.27
2017-12-24T00:28:53.122Z,65.08
2017-12-24T00:29:18.705Z,65.27
2017-12-24T00:29:44.378Z,65.37
2017-12-24T00:30:09.997Z,65.27
2017-12-24T00:30:35.550Z,65.17
2017-12-24T00:31:01.132Z,65.37
2017-12-24T00:31:26.687Z,65.08
2017-12-24T00:31:52.242Z,65.27
2017-12-24T00:32:17.800Z,65.37
2017-12-24T00:33:21.774Z,65.17
2017-12-24T00:33:47.406Z,64.98
2017-12-24T00:35:01.402Z,65.46
2017-12-24T00:35:27.088Z,65.08
2017-12-24T00:35:52.647Z,65.37
2017-12-24T00:36:18.182Z,65.17
2017-12-24T00:36:43.745Z,65.27
2017-12-24T00:37:09.291Z,65.08
2017-12-24T00:37:34.909Z,65.27
2017-12-24T00:38:00.500Z,65.37
2017-12-24T00:38:26.104Z,65.17
2017-12-24T00:38:51.683Z,65.17
2017-12-24T00:39:17.301Z,65.33
2017-12-24T00:39:42.847Z,65.27
2017-12-24T00:40:08.402Z,65.37
2017-12-24T00:40:33.999Z,65.17
2017-12-24T00:40:59.574Z,65.17
2017-12-24T00:41:25.150Z,65.37
2017-12-24T00:41:50.830Z,65.37
2017-12-24T00:42:16.406Z,65.27
2017-12-24T00:42:41.976Z,65.37
2017-12-24T00:43:07.580Z,65.46
2017-12-24T00:43:33.128Z,65.27
2017-12-24T00:43:58.688Z,65.46
2017-12-24T00:44:24.259Z,65.37
2017-12-24T00:44:49.910Z,65.08
2017-12-24T00:45:15.470Z,65.17
2017-12-24T00:45:41.046Z,65.37
2017-12-24T00:46:06.601Z,65.46
2017-12-24T00:46:32.162Z,65.66
2017-12-24T00:46:57.733Z,65.37
2017-12-24T00:47:23.280Z,65.37
2017-12-24T00:47:48.855Z,65.27
2017-12-24T00:48:14.481Z,65.08
2017-12-24T00:48:40.041Z,65.56
2017-12-24T00:49:05.605Z,65.27
2017-12-24T00:49:31.238Z,65.27
2017-12-24T00:49:56.816Z,65.37
2017-12-24T00:50:22.364Z,65.66
2017-12-24T00:50:47.924Z,65.46
2017-12-24T00:51:13.486Z,65.37
2017-12-24T00:51:39.052Z,65.27
2017-12-24T00:52:04.622Z,65.46
2017-12-24T00:52:30.175Z,65.37
2017-12-24T00:52:55.739Z,65.37
2017-12-24T00:53:21.296Z,65.37
2017-12-24T00:53:46.874Z,65.37
2017-12-24T00:54:12.447Z,65.37
2017-12-24T00:54:38.107Z,65.33
2017-12-24T00:55:03.688Z,65.27
2017-12-24T00:55:29.245Z,65.66
2017-12-24T00:55:54.871Z,65.37
2017-12-24T00:57:09.039Z,65.23
2017-12-24T00:58:22.893Z,64.98
2017-12-24T00:58:48.456Z,64.89
2017-12-24T00:59:14.026Z,65.17
2017-12-24T00:59:39.580Z,64.98
2017-12-24T01:00:05.154Z,65.56
2017-12-24T01:00:30.718Z,65.37
2017-12-24T01:00:56.350Z,65.27
2017-12-24T01:01:21.909Z,65.27
2017-12-24T01:01:48.062Z,65.27
2017-12-24T01:02:13.139Z,65.27
2017-12-24T01:02:38.697Z,65.27
2017-12-24T01:03:04.259Z,65.37
2017-12-24T01:03:29.830Z,65.33
2017-12-24T01:03:55.385Z,65.56
2017-12-24T01:04:20.960Z,65.27
2017-12-24T01:04:46.516Z,65.37
2017-12-24T01:05:12.087Z,65.17
2017-12-24T01:05:37.631Z,65.08
2017-12-24T01:06:03.202Z,65.37
2017-12-24T01:06:28.898Z,65.17
2017-12-24T01:06:54.456Z,65.37
2017-12-24T01:07:20.038Z,65.27
2017-12-24T01:07:45.621Z,65.17
2017-12-24T01:08:11.188Z,65.66
2017-12-24T01:08:36.752Z,65.56
2017-12-24T01:09:02.363Z,65.37
2017-12-24T01:09:27.950Z,65.17
2017-12-24T01:09:53.535Z,65.27
2017-12-24T01:10:19.098Z,65.23
2017-12-24T01:10:44.644Z,65.23
2017-12-24T01:11:10.210Z,65.33
2017-12-24T01:11:35.803Z,65.46
2017-12-24T01:12:01.357Z,65.37
2017-12-24T01:12:26.939Z,65.17
2017-12-24T01:12:52.504Z,65.14
2017-12-24T01:13:18.063Z,65.27
2017-12-24T01:13:43.639Z,65.17
2017-12-24T01:14:09.224Z,64.95
2017-12-24T01:14:34.762Z,65.53
2017-12-24T01:15:00.315Z,65.43
2017-12-24T01:15:25.972Z,65.23
2017-12-24T01:15:51.523Z,65.27
2017-12-24T01:16:17.099Z,65.27
2017-12-24T01:16:42.712Z,65.14
2017-12-24T01:17:08.276Z,65.17
2017-12-24T01:17:33.839Z,65.05
2017-12-24T01:17:59.411Z,65.33
2017-12-24T01:18:24.965Z,65.37
2017-12-24T01:18:50.513Z,65.17
2017-12-24T01:19:16.176Z,65.66
2017-12-24T01:19:41.830Z,65.56
2017-12-24T01:20:07.388Z,64.98
2017-12-24T01:20:32.969Z,65.37
2017-12-24T01:20:58.529Z,65.14
2017-12-24T01:21:24.104Z,65.05
2017-12-24T01:21:49.721Z,65.08
2017-12-24T01:22:15.232Z,65.08
2017-12-24T01:22:40.808Z,65.23
2017-12-24T01:23:06.359Z,65.14
2017-12-24T01:23:31.907Z,65.14
2017-12-24T01:23:57.451Z,65.27
2017-12-24T01:24:23.001Z,65.53
2017-12-24T01:24:48.574Z,65.23
2017-12-24T01:25:14.136Z,65.37
2017-12-24T01:25:39.843Z,65.05
2017-12-24T01:26:05.399Z,65.14
2017-12-24T01:26:30.952Z,65.23
2017-12-24T01:26:56.572Z,65.37
2017-12-24T01:27:22.193Z,65.17
2017-12-24T01:27:47.767Z,65.37
2017-12-24T01:28:13.336Z,65.17
2017-12-24T01:28:38.913Z,65.27
2017-12-24T01:29:04.482Z,65.27
2017-12-24T01:29:30.038Z,65.43
2017-12-24T01:30:28.932Z,65.56
2017-12-24T01:30:54.499Z,65.17
2017-12-24T01:31:20.048Z,65.05
2017-12-24T01:31:45.591Z,65.05
2017-12-24T01:32:11.138Z,65.33
2017-12-24T01:32:36.875Z,65.33
2017-12-24T01:33:02.440Z,65.05
2017-12-24T01:33:28.010Z,65.17
2017-12-24T01:33:53.691Z,65.14
2017-12-24T01:34:19.245Z,65.17
2017-12-24T01:34:44.793Z,65.23
2017-12-24T01:35:10.356Z,65.23
2017-12-24T01:35:35.927Z,65.33
2017-12-24T01:36:01.480Z,65.08
2017-12-24T01:36:27.063Z,65.33
2017-12-24T01:37:31.319Z,65.14
2017-12-24T01:37:56.881Z,65.14
2017-12-24T01:38:22.437Z,65.33
2017-12-24T01:38:48.095Z,65.23
2017-12-24T01:39:13.658Z,65.23
2017-12-24T01:39:39.271Z,65.37
2017-12-24T01:40:04.820Z,65.23
2017-12-24T01:40:30.390Z,65.05
2017-12-24T01:40:55.963Z,65.33
2017-12-24T01:41:21.541Z,65.33
2017-12-24T01:41:47.097Z,65.33
2017-12-24T01:42:12.672Z,65.08
2017-12-24T01:42:38.245Z,65.33
2017-12-24T01:43:03.804Z,65.14
2017-12-24T01:43:29.388Z,65.05
2017-12-24T01:43:55.017Z,65.46
2017-12-24T01:44:20.567Z,65.23
2017-12-24T01:44:46.150Z,65.53
2017-12-24T01:45:11.798Z,65.14
2017-12-24T01:45:37.358Z,65.05
2017-12-24T01:46:02.918Z,65.05
2017-12-24T01:46:28.471Z,65.43
2017-12-24T01:46:54.044Z,65.43
2017-12-24T01:47:19.639Z,65.14
2017-12-24T01:47:45.314Z,65.05
2017-12-24T01:48:10.880Z,65.33
2017-12-24T01:48:36.427Z,65.33
2017-12-24T01:49:01.988Z,65.05
2017-12-24T01:49:27.556Z,65.23
2017-12-24T01:49:53.122Z,65.23
2017-12-24T01:50:18.686Z,65.14
2017-12-24T01:50:44.256Z,65.53
2017-12-24T01:51:09.820Z,65.23
2017-12-24T01:51:35.384Z,65.33
2017-12-24T01:52:00.928Z,65.23
2017-12-24T01:52:26.511Z,65.23
2017-12-24T01:52:52.070Z,65.33
2017-12-24T01:53:17.648Z,65.23
2017-12-24T01:53:43.192Z,65.53
2017-12-24T01:54:08.850Z,65.23
2017-12-24T01:54:34.494Z,65.14
2017-12-24T01:55:00.050Z,65.05
2017-12-24T01:55:25.611Z,65.23
2017-12-24T01:55:51.176Z,65.14
2017-12-24T01:56:16.731Z,65.23
2017-12-24T01:56:42.286Z,65.23
2017-12-24T01:57:07.947Z,65.05
2017-12-24T01:57:33.514Z,65.05
2017-12-24T01:57:59.087Z,65.23
2017-12-24T01:58:24.717Z,65.33
2017-12-24T01:58:50.287Z,65.43
2017-12-24T01:59:15.861Z,65.05
2017-12-24T01:59:41.422Z,65.14
2017-12-24T02:00:07.013Z,65.23
2017-12-24T02:00:32.574Z,65.33
2017-12-24T02:00:59.103Z,65.33
2017-12-24T02:01:24.679Z,65.05
2017-12-24T02:01:50.402Z,65.43
2017-12-24T02:02:15.958Z,65.53
2017-12-24T02:02:41.552Z,65.23
2017-12-24T02:03:07.149Z,65.05
2017-12-24T02:03:32.797Z,65.53
2017-12-24T02:03:58.374Z,65.23
2017-12-24T02:04:23.955Z,65.05
2017-12-24T02:04:49.507Z,65.56
2017-12-24T02:05:15.069Z,65.23
2017-12-24T02:05:40.609Z,65.05
2017-12-24T02:06:06.286Z,65.05
2017-12-24T02:06:31.832Z,65.05
2017-12-24T02:06:57.397Z,65.53
2017-12-24T02:07:22.950Z,65.53
2017-12-24T02:07:48.503Z,65.14
2017-12-24T02:08:14.077Z,65.14
2017-12-24T02:08:39.752Z,65.14
2017-12-24T02:09:05.304Z,65.43
2017-12-24T02:09:30.893Z,65.33
2017-12-24T02:09:56.504Z,65.14
2017-12-24T02:10:22.095Z,65.33
2017-12-24T02:10:47.651Z,65.05
2017-12-24T02:11:13.195Z,65.14
2017-12-24T02:11:38.769Z,65.62
2017-12-24T02:12:04.329Z,65.53
2017-12-24T02:12:29.891Z,65.23
2017-12-24T02:12:55.455Z,65.05
2017-12-24T02:13:21.000Z,65.14
2017-12-24T02:13:46.679Z,65.23
2017-12-24T02:14:12.226Z,65.33
2017-12-24T02:14:37.788Z,65.33
2017-12-24T02:15:03.424Z,65.14
2017-12-24T02:15:28.990Z,65.53
2017-12-24T02:15:54.553Z,65.14
2017-12-24T02:16:20.097Z,65.23
2017-12-24T02:16:45.698Z,65.14
2017-12-24T02:17:11.257Z,65.43
2017-12-24T02:17:36.850Z,65.14
2017-12-24T02:18:02.412Z,65.43
2017-12-24T02:18:27.964Z,65.33
2017-12-24T02:18:53.503Z,65.33
2017-12-24T02:19:19.153Z,65.33
2017-12-24T02:19:44.716Z,65.05
2017-12-24T02:20:10.266Z,65.53
2017-12-24T02:20:35.830Z,65.23
2017-12-24T02:21:01.379Z,65.33
2017-12-24T02:21:26.951Z,65.23
2017-12-24T02:21:52.523Z,65.33
2017-12-24T02:22:18.099Z,65.23
2017-12-24T02:22:43.675Z,65.33
2017-12-24T02:23:09.262Z,65.33
2017-12-24T02:23:34.814Z,65.14
2017-12-24T02:24:00.422Z,65.33
2017-12-24T02:24:25.962Z,65.23
2017-12-24T02:24:51.532Z,65.05
2017-12-24T02:25:17.095Z,65.33
2017-12-24T02:25:42.687Z,65.43
2017-12-24T02:26:08.208Z,64.95
2017-12-24T02:26:33.773Z,65.33
2017-12-24T02:26:59.351Z,65.23
2017-12-24T02:27:24.909Z,65.23
2017-12-24T02:27:50.464Z,65.23
2017-12-24T02:28:16.026Z,65.14
2017-12-24T02:28:41.554Z,65.23
2017-12-24T02:29:07.119Z,65.33
2017-12-24T02:29:32.682Z,65.23
2017-12-24T02:29:58.218Z,65.23
2017-12-24T02:30:23.805Z,65.23
2017-12-24T02:30:49.372Z,65.05
2017-12-24T02:31:14.937Z,65.33
2017-12-24T02:31:40.499Z,65.33
2017-12-24T02:32:06.059Z,65.23
2017-12-24T02:32:31.628Z,65.23
2017-12-24T02:32:57.184Z,65.33
2017-12-24T02:33:22.756Z,65.33
2017-12-24T02:33:48.310Z,65.05
2017-12-24T02:34:13.856Z,65.05
2017-12-24T02:34:39.461Z,65.05
2017-12-24T02:35:05.020Z,65.33
2017-12-24T02:35:30.583Z,65.14
2017-12-24T02:35:56.182Z,65.33
2017-12-24T02:36:21.751Z,65.14
2017-12-24T02:36:47.423Z,65.33
2017-12-24T02:37:12.961Z,65.33
2017-12-24T02:37:38.538Z,65.33
2017-12-24T02:38:04.134Z,65.23
2017-12-24T02:38:29.685Z,65.33
2017-12-24T02:38:55.324Z,65.33
2017-12-24T02:39:20.968Z,65.05
2017-12-24T02:39:46.586Z,65.23
2017-12-24T02:40:12.114Z,65.14
2017-12-24T02:40:37.672Z,65.33
2017-12-24T02:41:03.245Z,65.33
2017-12-24T02:41:28.829Z,65.23
2017-12-24T02:41:54.442Z,65.43
2017-12-24T02:42:20.032Z,65.43
2017-12-24T02:42:45.577Z,65.53
2017-12-24T02:43:11.125Z,65.43
2017-12-24T02:43:36.689Z,65.23
2017-12-24T02:44:02.251Z,65.23
2017-12-24T02:44:27.828Z,65.33
2017-12-24T02:44:53.393Z,65.43
2017-12-24T02:45:18.963Z,65.33
2017-12-24T02:45:44.539Z,65.62
2017-12-24T02:46:10.121Z,64.95
2017-12-24T02:46:35.685Z,64.95
2017-12-24T02:47:01.267Z,65.53
2017-12-24T02:47:26.817Z,65.23
2017-12-24T02:47:52.361Z,65.14
2017-12-24T02:48:17.962Z,64.95
2017-12-24T02:48:43.501Z,65.43
2017-12-24T02:49:09.096Z,65.62
2017-12-24T02:49:34.724Z,65.33
2017-12-24T02:50:00.280Z,65.33
2017-12-24T02:50:25.902Z,65.33
2017-12-24T02:50:51.523Z,65.14
2017-12-24T02:51:17.124Z,65.05
2017-12-24T02:51:42.670Z,65.62
2017-12-24T02:52:08.249Z,65.33
2017-12-24T02:52:33.807Z,65.14
2017-12-24T02:52:59.368Z,65.33
2017-12-24T02:53:24.967Z,65.05
2017-12-24T02:53:50.545Z,65.05
2017-12-24T02:54:16.126Z,65.62
2017-12-24T02:54:41.680Z,65.05
2017-12-24T02:55:07.219Z,65.43
2017-12-24T02:55:32.850Z,65.43
2017-12-24T02:55:58.339Z,65.43
2017-12-24T02:56:23.944Z,65.23
2017-12-24T02:56:49.520Z,65.53
2017-12-24T02:57:15.091Z,65.14
2017-12-24T02:57:40.684Z,65.23
2017-12-24T02:58:06.218Z,65.14
2017-12-24T02:58:31.773Z,65.23
2017-12-24T02:58:57.341Z,65.14
2017-12-24T02:59:22.918Z,65.23
2017-12-24T02:59:48.517Z,65.33
2017-12-24T03:00:14.068Z,65.05
2017-12-24T03:00:39.631Z,65.33
2017-12-24T03:01:05.334Z,65.33
2017-12-24T03:01:30.886Z,65.33
2017-12-24T03:01:56.437Z,65.53
2017-12-24T03:02:22.017Z,65.33
2017-12-24T03:02:47.595Z,65.33
2017-12-24T03:03:13.159Z,65.33
2017-12-24T03:03:38.813Z,65.14
2017-12-24T03:04:04.463Z,65.33
2017-12-24T03:04:30.071Z,65.62
2017-12-24T03:04:55.633Z,65.14
2017-12-24T03:05:21.201Z,65.43
2017-12-24T03:05:46.745Z,65.23
2017-12-24T03:06:12.319Z,65.05
2017-12-24T03:06:37.879Z,65.23
2017-12-24T03:07:03.437Z,65.14
2017-12-24T03:07:29.003Z,65.14
2017-12-24T03:07:54.602Z,65.33
2017-12-24T03:08:20.170Z,65.33
2017-12-24T03:08:46.405Z,65.33
2017-12-24T03:09:11.985Z,65.53
2017-12-24T03:09:37.532Z,65.33
2017-12-24T03:10:03.082Z,65.23
2017-12-24T03:10:28.734Z,65.53
2017-12-24T03:10:54.388Z,65.33
2017-12-24T03:11:19.955Z,65.05
2017-12-24T03:11:45.542Z,65.33
2017-12-24T03:12:11.229Z,65.33
2017-12-24T03:12:36.747Z,65.53
2017-12-24T03:13:02.310Z,65.53
2017-12-24T03:13:27.863Z,65.53
2017-12-24T03:13:53.505Z,65.23
2017-12-24T03:14:19.061Z,65.43
2017-12-24T03:14:44.680Z,65.62
2017-12-24T03:15:10.251Z,65.62
2017-12-24T03:15:35.836Z,65.33
2017-12-24T03:16:01.378Z,65.14
2017-12-24T03:16:26.935Z,65.23
2017-12-24T03:16:52.502Z,65.23
2017-12-24T03:17:18.119Z,65.33
2017-12-24T03:17:43.682Z,65.33
2017-12-24T03:18:09.239Z,64.95
2017-12-24T03:18:34.794Z,65.14
2017-12-24T03:19:00.402Z,65.23
2017-12-24T03:19:25.932Z,65.14
2017-12-24T03:19:51.491Z,64.95
2017-12-24T03:20:17.082Z,65.23
2017-12-24T03:20:42.667Z,65.05
2017-12-24T03:21:08.245Z,65.05
2017-12-24T03:21:33.800Z,65.33
2017-12-24T03:21:59.378Z,65.33
2017-12-24T03:22:24.999Z,65.05
2017-12-24T03:22:50.648Z,65.05
2017-12-24T03:23:16.238Z,65.33
2017-12-24T03:23:41.782Z,65.14
2017-12-24T03:24:07.347Z,65.33
2017-12-24T03:24:32.912Z,65.53
2017-12-24T03:24:58.472Z,65.33
2017-12-24T03:25:24.086Z,65.23
2017-12-24T03:25:49.639Z,65.62
2017-12-24T03:26:15.195Z,65.33
2017-12-24T03:26:40.866Z,65.14
2017-12-24T03:27:06.447Z,65.33
2017-12-24T03:27:32.030Z,65.14
2017-12-24T03:27:57.581Z,65.23
2017-12-24T03:28:23.140Z,65.62
2017-12-24T03:28:48.701Z,65.43
2017-12-24T03:29:14.300Z,65.33
2017-12-24T03:29:39.858Z,65.23
2017-12-24T03:30:05.412Z,65.43
2017-12-24T03:30:31.068Z,65.23
2017-12-24T03:30:56.619Z,65.33
2017-12-24T03:31:22.178Z,65.43
2017-12-24T03:31:47.811Z,65.43
2017-12-24T03:32:13.351Z,65.43
2017-12-24T03:32:38.950Z,65.53
2017-12-24T03:33:04.504Z,65.62
2017-12-24T03:33:30.091Z,65.23
2017-12-24T03:33:55.630Z,65.23
2017-12-24T03:34:21.209Z,65.14
2017-12-24T03:34:46.847Z,65.05
2017-12-24T03:35:12.412Z,65.05
2017-12-24T03:35:37.992Z,65.33
2017-12-24T03:36:03.537Z,65.33
2017-12-24T03:36:29.113Z,65.53
2017-12-24T03:36:54.682Z,65.43
2017-12-24T03:37:20.347Z,65.05
2017-12-24T03:37:45.927Z,65.23
2017-12-24T03:38:11.493Z,65.14
2017-12-24T03:38:37.050Z,65.53
2017-12-24T03:39:02.595Z,65.23
2017-12-24T03:39:28.143Z,64.95
2017-12-24T03:40:22.215Z,65.05
2017-12-24T03:40:47.894Z,65.23
2017-12-24T03:41:13.466Z,65.05
2017-12-24T03:41:39.048Z,65.05
2017-12-24T03:42:04.742Z,65.14
2017-12-24T03:42:30.286Z,65.14
2017-12-24T03:42:55.874Z,65.23
2017-12-24T03:43:21.417Z,65.23
2017-12-24T03:43:46.971Z,65.14
2017-12-24T03:44:12.533Z,65.33
2017-12-24T03:44:38.176Z,65.43
2017-12-24T03:45:03.781Z,65.33
2017-12-24T03:45:29.328Z,65.33
2017-12-24T03:45:54.876Z,65.33
2017-12-24T03:46:20.529Z,64.95
2017-12-24T03:46:46.084Z,65.23
2017-12-24T03:47:11.667Z,65.33
2017-12-24T03:47:37.244Z,65.23
2017-12-24T03:48:02.815Z,65.14
2017-12-24T03:48:28.378Z,65.14
2017-12-24T03:48:53.942Z,65.23
2017-12-24T03:49:19.513Z,65.05
2017-12-24T03:49:45.130Z,65.05
2017-12-24T03:50:10.742Z,65.23
2017-12-24T03:50:36.299Z,65.33
2017-12-24T03:51:01.875Z,65.33
2017-12-24T03:51:27.425Z,65.33
2017-12-24T03:51:52.956Z,65.23
2017-12-24T03:52:18.513Z,65.23
2017-12-24T03:52:44.077Z,65.23
2017-12-24T03:53:09.647Z,65.33
2017-12-24T03:53:35.232Z,65.05
2017-12-24T03:54:00.786Z,65.14
2017-12-24T03:54:26.359Z,65.23
2017-12-24T03:54:51.935Z,65.33
2017-12-24T03:55:17.571Z,65.14
2017-12-24T03:55:43.239Z,65.23
2017-12-24T03:56:08.797Z,65.33
2017-12-24T03:56:34.373Z,65.33
2017-12-24T03:56:59.953Z,65.33
2017-12-24T03:57:25.518Z,65.23
2017-12-24T03:57:51.119Z,65.14
2017-12-24T03:58:16.746Z,65.14
2017-12-24T03:58:42.291Z,65.43
2017-12-24T03:59:07.841Z,65.23
2017-12-24T03:59:33.537Z,65.43
2017-12-24T03:59:59.098Z,65.14
2017-12-24T04:00:24.642Z,65.43
2017-12-24T04:00:50.225Z,65.14
2017-12-24T04:01:15.798Z,65.14
2017-12-24T04:01:41.339Z,65.23
2017-12-24T04:02:06.896Z,65.05
2017-12-24T04:02:32.458Z,65.14
2017-12-24T04:02:58.055Z,65.14
2017-12-24T04:03:23.634Z,65.33
2017-12-24T04:03:49.206Z,65.33
2017-12-24T04:04:14.766Z,65.33
2017-12-24T04:04:40.454Z,65.33
2017-12-24T04:05:06.007Z,65.43
2017-12-24T04:05:31.567Z,65.33
2017-12-24T04:05:57.135Z,65.14
2017-12-24T04:06:22.751Z,65.05
2017-12-24T04:06:48.306Z,65.14
2017-12-24T04:07:13.915Z,65.23
2017-12-24T04:07:39.490Z,65.33
2017-12-24T04:08:05.046Z,65.14
2017-12-24T04:08:30.618Z,65.33
2017-12-24T04:08:56.186Z,65.33
2017-12-24T04:09:21.748Z,65.23
2017-12-24T04:09:47.308Z,65.43
2017-12-24T04:10:13.002Z,65.43
2017-12-24T04:10:38.552Z,65.23
2017-12-24T04:11:04.116Z,64.95
2017-12-24T04:11:29.715Z,65.33
2017-12-24T04:11:55.274Z,65.23
2017-12-24T04:12:20.856Z,65.23
2017-12-24T04:12:46.452Z,65.33
2017-12-24T04:13:12.017Z,65.33
2017-12-24T04:13:37.571Z,65.14
2017-12-24T04:14:03.136Z,65.23
2017-12-24T04:14:28.702Z,65.14
2017-12-24T04:14:54.772Z,65.23
2017-12-24T04:15:20.338Z,65.23
2017-12-24T04:15:45.888Z,65.23
2017-12-24T04:16:11.444Z,65.23
2017-12-24T04:16:37.023Z,65.14
2017-12-24T04:17:02.563Z,65.14
2017-12-24T04:17:28.121Z,65.14
2017-12-24T04:17:53.657Z,65.23
2017-12-24T04:18:19.219Z,65.62
2017-12-24T04:18:44.902Z,65.33
2017-12-24T04:19:10.492Z,65.33
2017-12-24T04:19:36.057Z,65.33
2017-12-24T04:20:01.622Z,65.23
2017-12-24T04:20:27.182Z,65.33
2017-12-24T04:20:52.720Z,65.53
2017-12-24T04:21:18.331Z,65.05
2017-12-24T04:21:43.912Z,64.95
2017-12-24T04:22:09.470Z,65.33
2017-12-24T04:22:35.067Z,65.05
2017-12-24T04:23:00.615Z,65.43
2017-12-24T04:23:26.194Z,65.43
2017-12-24T04:23:51.782Z,65.62
2017-12-24T04:24:17.335Z,65.23
2017-12-24T04:24:42.915Z,65.43
2017-12-24T04:25:08.462Z,65.43
2017-12-24T04:25:34.001Z,65.33
2017-12-24T04:25:59.630Z,65.23
2017-12-24T04:26:25.265Z,65.33
2017-12-24T04:26:50.836Z,65.14
2017-12-24T04:27:16.399Z,65.43
2017-12-24T04:27:41.984Z,65.23
2017-12-24T04:28:07.601Z,65.33
2017-12-24T04:28:33.139Z,65.14
2017-12-24T04:28:58.707Z,65.62
2017-12-24T04:29:24.368Z,65.53
2017-12-24T04:29:49.925Z,65.14
2017-12-24T04:30:15.474Z,65.53
2017-12-24T04:30:41.014Z,65.62
2017-12-24T04:31:06.578Z,65.62
2017-12-24T04:31:32.258Z,65.81
2017-12-24T04:31:57.866Z,65.62
2017-12-24T04:32:23.411Z,65.62
2017-12-24T04:32:48.979Z,65.43
2017-12-24T04:33:14.530Z,65.53
2017-12-24T04:33:40.093Z,65.53
2017-12-24T04:34:05.651Z,65.53
2017-12-24T04:34:31.216Z,65.72
2017-12-24T04:34:56.762Z,65.91
2017-12-24T04:35:22.336Z,65.72
2017-12-24T04:35:47.888Z,65.62
2017-12-24T04:36:13.447Z,65.62
2017-12-24T04:36:39.006Z,65.72
2017-12-24T04:37:04.599Z,65.72
2017-12-24T04:37:30.136Z,65.91
2017-12-24T04:37:55.680Z,65.91
2017-12-24T04:38:21.263Z,65.91
2017-12-24T04:38:46.887Z,65.72
2017-12-24T04:39:12.476Z,65.72
2017-12-24T04:39:38.039Z,65.81
2017-12-24T04:40:03.586Z,65.81
2017-12-24T04:40:29.204Z,65.91
2017-12-24T04:40:54.792Z,65.91
2017-12-24T04:41:20.345Z,65.72
2017-12-24T04:41:45.915Z,66
2017-12-24T04:42:11.483Z,65.81
2017-12-24T04:42:37.048Z,65.91
2017-12-24T04:43:02.648Z,66
2017-12-24T04:43:28.180Z,65.91
2017-12-24T04:43:53.736Z,66
2017-12-24T04:44:19.324Z,66
2017-12-24T04:44:44.893Z,66.2
2017-12-24T04:45:10.451Z,66.1
2017-12-24T04:45:36.014Z,65.91
2017-12-24T04:46:01.571Z,65.91
2017-12-24T04:46:27.142Z,65.62
2017-12-24T04:46:52.698Z,65.81
2017-12-24T04:47:18.243Z,65.91
2017-12-24T04:47:43.801Z,65.72
2017-12-24T04:48:09.395Z,65.81
2017-12-24T04:48:34.970Z,65.81
2017-12-24T04:49:00.543Z,65.91
2017-12-24T04:49:26.105Z,66
2017-12-24T04:49:51.681Z,66.1
2017-12-24T04:50:17.228Z,65.53
2017-12-24T04:50:42.842Z,65.81
2017-12-24T04:51:08.393Z,66.2
2017-12-24T04:51:33.939Z,65.91
2017-12-24T04:51:59.500Z,65.91
2017-12-24T04:52:25.082Z,66
2017-12-24T04:52:50.642Z,65.62
2017-12-24T04:53:16.243Z,66.1
2017-12-24T04:53:41.805Z,65.81
2017-12-24T04:54:07.373Z,66.1
2017-12-24T04:54:32.966Z,65.72
2017-12-24T04:54:58.525Z,65.81
2017-12-24T04:55:24.096Z,65.91
2017-12-24T04:55:49.723Z,65.91
2017-12-24T04:56:15.360Z,65.81
2017-12-24T04:56:40.930Z,65.72
2017-12-24T04:57:06.499Z,65.62
2017-12-24T04:57:32.061Z,65.91
2017-12-24T04:57:57.637Z,66.1
2017-12-24T04:58:23.222Z,65.62
2017-12-24T04:58:48.821Z,65.91
2017-12-24T04:59:14.398Z,65.91
2017-12-24T04:59:39.988Z,66.2
2017-12-24T05:00:05.597Z,65.81
2017-12-24T05:00:31.134Z,65.91
2017-12-24T05:00:56.708Z,65.72
2017-12-24T05:01:22.309Z,66
2017-12-24T05:01:47.864Z,65.91
2017-12-24T05:02:13.418Z,65.62
2017-12-24T05:02:38.974Z,65.91
2017-12-24T05:03:04.529Z,65.72
2017-12-24T05:03:30.109Z,65.81
2017-12-24T05:03:55.733Z,65.81
2017-12-24T05:04:21.303Z,65.84
2017-12-24T05:04:46.893Z,65.84
2017-12-24T05:05:12.460Z,65.91
2017-12-24T05:05:38.024Z,65.91
2017-12-24T05:06:03.557Z,65.62
2017-12-24T05:06:29.219Z,65.84
2017-12-24T05:06:54.833Z,65.94
2017-12-24T05:07:20.321Z,65.81
2017-12-24T05:07:45.891Z,65.75
2017-12-24T05:08:11.464Z,65.75
2017-12-24T05:08:37.047Z,66.1
2017-12-24T05:09:02.648Z,65.72
2017-12-24T05:09:28.305Z,65.94
2017-12-24T05:09:53.862Z,65.84
2017-12-24T05:10:19.451Z,65.84
2017-12-24T05:10:45.009Z,65.56
2017-12-24T05:11:10.566Z,65.84
2017-12-24T05:11:36.100Z,65.75
2017-12-24T05:12:01.748Z,65.94
2017-12-24T05:12:27.313Z,65.75
2017-12-24T05:12:52.913Z,65.84
2017-12-24T05:13:18.469Z,65.84
2017-12-24T05:13:44.022Z,65.66
2017-12-24T05:14:09.594Z,66.04
2017-12-24T05:14:35.142Z,65.94
2017-12-24T05:15:00.693Z,65.56
2017-12-24T05:15:26.254Z,65.66
2017-12-24T05:15:51.806Z,65.66
2017-12-24T05:16:17.363Z,65.75
2017-12-24T05:16:42.923Z,65.46
2017-12-24T05:17:08.481Z,65.37
2017-12-24T05:17:34.127Z,65.75
2017-12-24T05:17:59.696Z,65.66
2017-12-24T05:18:25.246Z,65.94
2017-12-24T05:18:50.807Z,65.84
2017-12-24T05:19:16.375Z,65.66
2017-12-24T05:19:42.052Z,65.66
2017-12-24T05:20:07.608Z,65.84
2017-12-24T05:21:21.871Z,65.27
2017-12-24T05:21:47.433Z,65.75
2017-12-24T05:22:13.003Z,65.66
2017-12-24T05:22:38.573Z,65.66
2017-12-24T05:23:04.121Z,65.66
2017-12-24T05:23:29.934Z,65.66
2017-12-24T05:23:55.596Z,65.66
2017-12-24T05:24:21.147Z,65.66
2017-12-24T05:24:46.721Z,65.66
2017-12-24T05:25:12.272Z,65.37
2017-12-24T05:25:37.921Z,65.56
2017-12-24T05:26:03.494Z,65.75
2017-12-24T05:26:29.081Z,65.46
2017-12-24T05:26:54.645Z,65.66
2017-12-24T05:27:20.198Z,65.27
2017-12-24T05:27:45.771Z,65.56
2017-12-24T05:28:11.365Z,65.37
2017-12-24T05:28:36.940Z,65.17
2017-12-24T05:29:02.533Z,65.37
2017-12-24T05:29:28.085Z,65.17
2017-12-24T05:29:53.637Z,65.56
2017-12-24T05:30:19.225Z,65.56
2017-12-24T05:30:44.847Z,65.56
2017-12-24T05:31:11.195Z,65.75
2017-12-24T05:31:35.979Z,65.56
2017-12-24T05:32:01.552Z,65.84
2017-12-24T05:32:27.122Z,65.46
2017-12-24T05:32:52.686Z,65.66
2017-12-24T05:33:18.225Z,65.75
2017-12-24T05:33:43.801Z,65.17
2017-12-24T05:34:09.357Z,65.56
2017-12-24T05:34:34.902Z,65.46
2017-12-24T05:35:00.456Z,65.75
2017-12-24T05:35:26.039Z,65.56