createdAt,value
2022-11-03T00:01:29.627Z,4147
2022-11-03T00:06:41.940Z,4149
2022-11-03T00:11:54.081Z,4134
2022-11-03T00:17:06.762Z,4149
2022-11-03T00:22:19.876Z,4149
2022-11-03T00:27:31.567Z,4106
2022-11-03T00:32:43.899Z,4119
2022-11-03T00:37:56.367Z,4149
2022-11-03T00:43:08.549Z,4123
2022-11-03T00:48:20.887Z,4105
2022-11-03T00:53:33.137Z,4131
2022-11-03T00:58:45.448Z,4002
2022-11-03T01:04:00.632Z,4129
2022-11-03T01:09:13.069Z,4127
2022-11-03T01:14:25.527Z,4131
2022-11-03T01:19:38.056Z,4108
2022-11-03T01:24:50.571Z,4145
2022-11-03T01:30:02.697Z,4121
2022-11-03T01:35:15.692Z,4142
2022-11-03T01:40:28.035Z,4110
2022-11-03T01:45:40.759Z,4132
2022-11-03T01:50:52.985Z,4136
2022-11-03T01:56:05.576Z,4127
2022-11-03T02:01:18.063Z,4108
2022-11-03T02:06:30.216Z,4129
2022-11-03T02:11:42.889Z,4088
2022-11-03T02:16:55.082Z,4108
2022-11-03T02:22:07.658Z,4125
2022-11-03T02:27:20.278Z,4082
2022-11-03T02:37:45.241Z,4119
2022-11-03T02:43:03.185Z,4105
2022-11-03T02:48:15.575Z,4080
2022-11-03T02:53:28.141Z,4090
2022-11-03T02:58:40.367Z,4110
2022-11-03T03:03:52.876Z,4136
2022-11-03T03:09:05.082Z,4136
2022-11-03T03:14:17.509Z,4088
2022-11-03T03:19:30.059Z,4097
2022-11-03T03:24:42.421Z,4095
2022-11-03T03:29:54.639Z,4134
2022-11-03T03:35:06.976Z,4114
2022-11-03T03:40:19.326Z,4119
2022-11-03T03:45:31.669Z,4101
2022-11-03T03:50:43.980Z,4118
2022-11-03T04:01:08.469Z,4132
2022-11-03T04:06:26.785Z,4118
2022-11-03T04:11:39.028Z,4099
2022-11-03T04:16:51.311Z,4129
2022-11-03T04:22:03.624Z,4116
2022-11-03T04:27:16.175Z,4132
2022-11-03T04:32:28.651Z,4106
2022-11-03T04:37:44.901Z,4131
2022-11-03T04:42:53.324Z,4095
2022-11-03T04:48:05.666Z,4101
2022-11-03T04:53:17.938Z,4097
2022-11-03T04:58:30.240Z,4078
2022-11-03T05:03:42.587Z,4114
2022-11-03T05:08:54.850Z,4123
2022-11-03T05:14:07.320Z,4129
2022-11-03T05:19:19.978Z,4110
2022-11-03T05:24:35.638Z,4103
2022-11-03T05:29:47.865Z,4086
2022-11-03T05:35:00.273Z,4097
2022-11-03T05:40:12.508Z,4077
2022-11-03T05:45:24.946Z,4099
2022-11-03T05:50:37.482Z,4052
2022-11-03T05:55:49.795Z,4080
2022-11-03T06:01:02.170Z,4103
2022-11-03T06:06:14.780Z,4101
2022-11-03T06:11:26.936Z,4078
2022-11-03T06:16:39.294Z,4077
2022-11-03T06:21:51.705Z,4075
2022-11-03T06:27:03.813Z,4103
2022-11-03T06:32:16.127Z,4116
2022-11-03T06:37:28.488Z,4006
2022-11-03T06:47:53.077Z,4062
2022-11-03T06:53:05.622Z,4095
2022-11-03T06:58:17.759Z,4112
2022-11-03T07:03:30.167Z,4090
2022-11-03T07:08:42.551Z,4073
2022-11-03T07:13:54.835Z,4095
2022-11-03T07:19:07.142Z,4108
2022-11-03T07:29:31.907Z,4086
2022-11-03T07:39:56.665Z,4112
2022-11-03T07:45:14.120Z,4097
2022-11-03T07:50:26.493Z,4114
2022-11-03T08:00:51.003Z,4114
2022-11-03T08:06:04.815Z,4112
2022-11-03T08:21:40.285Z,4090
2022-11-03T08:26:52.592Z,4116
2022-11-03T08:32:04.997Z,4119
2022-11-03T08:37:17.364Z,4082
2022-11-03T08:42:29.782Z,4084
2022-11-03T08:47:41.995Z,4097
2022-11-03T08:52:54.334Z,4043
2022-11-03T08:58:07.123Z,4071
2022-11-03T09:03:19.364Z,4106
2022-11-03T09:13:44.082Z,4127
2022-11-03T09:18:56.612Z,4134
2022-11-03T09:24:08.845Z,4153
2022-11-03T09:29:30.153Z,4101
2022-11-03T09:34:39.524Z,4145
2022-11-03T09:39:52.101Z,4164
2022-11-03T09:45:04.366Z,4108
2022-11-03T09:50:16.841Z,4144
2022-11-03T09:55:29.302Z,4173
2022-11-03T10:00:41.700Z,4168
2022-11-03T10:05:54.202Z,4181
2022-11-03T10:11:06.633Z,4175
2022-11-03T10:16:19.056Z,4166
2022-11-03T10:21:31.364Z,4188
2022-11-03T10:26:43.827Z,4177
2022-11-03T10:37:08.707Z,4110
2022-11-03T10:42:20.986Z,4164
2022-11-03T10:47:33.294Z,4179
2022-11-03T10:57:58.032Z,4168
2022-11-03T11:03:12.616Z,4186
2022-11-03T11:08:22.736Z,4186
2022-11-03T11:13:35.854Z,4185
2022-11-03T11:18:48.267Z,4155
2022-11-03T11:24:00.777Z,4175
2022-11-03T11:29:13.145Z,4164
2022-11-03T11:34:25.685Z,4171
2022-11-03T11:39:38.115Z,4162
2022-11-03T11:50:02.907Z,4171
2022-11-03T11:55:15.340Z,4162
2022-11-03T12:00:27.825Z,4171
2022-11-03T12:05:39.956Z,4140
2022-11-03T12:10:52.399Z,4168
2022-11-03T12:16:04.654Z,4171
2022-11-03T12:21:16.969Z,4183
2022-11-03T12:26:29.286Z,4134
2022-11-03T12:31:41.629Z,4183
2022-11-03T12:36:56.258Z,4171
2022-11-03T12:42:06.269Z,4181
2022-11-03T12:47:18.835Z,4153
2022-11-03T12:52:31.164Z,4166
2022-11-03T12:57:43.833Z,4170
2022-11-03T13:03:04.970Z,4153
2022-11-03T13:13:32.295Z,4186
2022-11-03T13:18:44.633Z,4171
2022-11-03T13:29:09.368Z,4160
2022-11-03T13:34:21.469Z,4194
2022-11-03T13:39:33.769Z,4179
2022-11-03T13:44:46.388Z,4185
2022-11-03T13:50:13.419Z,4170
2022-11-03T14:00:23.918Z,4166
2022-11-03T14:05:36.251Z,4192
2022-11-03T14:10:48.452Z,4186
2022-11-03T14:16:01.133Z,4194
2022-11-03T14:21:13.432Z,4192
2022-11-03T14:26:41.538Z,4171
2022-11-03T14:31:38.764Z,4164
2022-11-03T14:36:51.461Z,4171
2022-11-03T14:42:03.721Z,4158
2022-11-03T14:47:15.852Z,4188
2022-11-03T14:52:28.064Z,4153
2022-11-03T14:57:40.467Z,4164
2022-11-03T15:02:58.969Z,4166
2022-11-03T15:08:11.344Z,4145
2022-11-03T15:13:23.375Z,4173
2022-11-03T15:18:35.554Z,4170
2022-11-03T15:29:09.250Z,4171
2022-11-03T15:39:33.922Z,4179
2022-11-03T15:44:46.135Z,4145
2022-11-03T15:49:58.459Z,4166
2022-11-03T15:55:10.878Z,4158
2022-11-03T16:00:23.108Z,4147
2022-11-03T16:05:35.427Z,4157
2022-11-03T16:10:51.921Z,4166
2022-11-03T16:16:00.081Z,4157
2022-11-03T16:21:12.363Z,4155
2022-11-03T16:26:24.748Z,4162
2022-11-03T16:31:36.936Z,4134
2022-11-03T16:36:49.358Z,4144
2022-11-03T16:42:01.620Z,4142
2022-11-03T16:47:13.836Z,4112
2022-11-03T16:52:26.204Z,4153
2022-11-03T16:57:38.873Z,4158
2022-11-03T17:02:51.091Z,4138
2022-11-03T17:08:03.481Z,4147
2022-11-03T17:13:16.234Z,4173
2022-11-03T17:18:28.167Z,4160
2022-11-03T17:23:40.581Z,4171
2022-11-03T17:28:52.940Z,4136
2022-11-03T17:34:05.073Z,4158
2022-11-03T17:39:17.542Z,4171
2022-11-03T17:44:29.774Z,4158
2022-11-03T17:49:42.183Z,4171
2022-11-03T17:54:54.506Z,4142
2022-11-03T18:00:06.841Z,4151
2022-11-03T18:05:20.349Z,4123
2022-11-03T18:10:31.392Z,4136
2022-11-03T18:15:43.806Z,4170
2022-11-03T18:20:56.089Z,4155
2022-11-03T18:26:08.439Z,4168
2022-11-03T18:31:20.649Z,4123
2022-11-03T18:36:33.019Z,4168
2022-11-03T18:41:45.308Z,4140
2022-11-03T18:46:57.810Z,4142
2022-11-03T18:52:10.067Z,4155
2022-11-03T18:57:22.383Z,4168
2022-11-03T19:02:34.874Z,4168
2022-11-03T19:07:47.145Z,4168
2022-11-03T19:12:59.561Z,4157
2022-11-03T19:18:12.077Z,4151
2022-11-03T19:23:24.429Z,4140
2022-11-03T19:28:36.654Z,4142
2022-11-03T19:33:49.053Z,4125
2022-11-03T19:39:01.210Z,4166
2022-11-03T19:44:16.179Z,4140
2022-11-03T19:49:28.428Z,4166
2022-11-03T19:54:41.095Z,4090
2022-11-03T19:59:53.262Z,4164
2022-11-03T20:10:17.819Z,4162
2022-11-03T20:15:30.215Z,4164
2022-11-03T20:20:42.557Z,4147
2022-11-03T20:25:57.530Z,4097
2022-11-03T20:31:09.919Z,4108
2022-11-03T20:36:22.302Z,4160
2022-11-03T20:41:34.602Z,4162
2022-11-03T20:46:46.971Z,4114
2022-11-03T20:51:59.230Z,4155
2022-11-03T20:57:11.589Z,4158
2022-11-03T21:02:24.132Z,4121
2022-11-03T21:07:36.101Z,4132
2022-11-03T21:12:48.340Z,4144
2022-11-03T21:18:00.750Z,4157
2022-11-03T21:23:13.263Z,4131
2022-11-03T21:28:25.586Z,4108
2022-11-03T21:33:38.066Z,4140
2022-11-03T21:38:50.383Z,4142
2022-11-03T21:44:02.657Z,4153
2022-11-03T21:49:15.097Z,4132
2022-11-03T21:54:27.377Z,4136
2022-11-03T21:59:39.749Z,4153
2022-11-03T22:04:51.980Z,4138
2022-11-03T22:10:04.264Z,4099
2022-11-03T22:15:16.656Z,4125
2022-11-03T22:20:29.042Z,4134
2022-11-03T22:25:41.366Z,4151
2022-11-03T22:30:53.590Z,4132
2022-11-03T22:36:06.048Z,4106
2022-11-03T22:41:18.443Z,4119
2022-11-03T22:46:30.867Z,4121
2022-11-03T22:51:43.165Z,4078
2022-11-03T22:56:55.491Z,4123
2022-11-03T23:02:07.914Z,4093
2022-11-03T23:07:19.859Z,4142
2022-11-03T23:12:32.139Z,4090
2022-11-03T23:17:44.426Z,4099
2022-11-03T23:22:56.727Z,4142
2022-11-03T23:28:08.901Z,4065
2022-11-03T23:33:21.286Z,4140
2022-11-03T23:38:33.378Z,4112
2022-11-03T23:43:45.789Z,4127
2022-11-03T23:48:58.378Z,4140
2022-11-03T23:54:10.517Z,4073
2022-11-03T23:59:22.880Z,4118
