createdAt,value
2023-03-07T00:02:52.348Z,20.77
2023-03-07T00:06:06.451Z,19.27
2023-03-07T00:09:09.730Z,19.60
2023-03-07T00:12:12.374Z,19.48
2023-03-07T00:15:15.027Z,22.15
2023-03-07T00:18:17.553Z,23.60
2023-03-07T00:21:21.998Z,24.93
2023-03-07T00:24:24.575Z,19.60
2023-03-07T00:27:27.263Z,20.40
2023-03-07T00:30:29.914Z,20.35
2023-03-07T00:33:32.916Z,18.40
2023-03-07T00:36:35.598Z,18.90
2023-03-07T00:39:38.136Z,17.03
2023-03-07T00:42:40.779Z,17.90
2023-03-07T00:45:43.545Z,17.40
2023-03-07T00:48:46.793Z,16.60
2023-03-07T00:51:49.782Z,16.60
2023-03-07T00:54:52.345Z,17.40
2023-03-07T00:57:54.986Z,17.15
2023-03-07T01:00:58.413Z,17.45
2023-03-07T01:04:01.921Z,18.10
2023-03-07T01:07:04.574Z,19.70
2023-03-07T01:10:07.667Z,18.50
2023-03-07T01:13:11.009Z,19.30
2023-03-07T01:16:16.809Z,18.40
2023-03-07T01:19:19.526Z,19.50
2023-03-07T01:22:22.224Z,18.30
2023-03-07T01:25:24.720Z,19.77
2023-03-07T01:28:27.603Z,19.33
2023-03-07T01:31:32.672Z,19.20
2023-03-07T01:34:37.019Z,19.83
2023-03-07T01:37:39.625Z,19.97
2023-03-07T01:40:43.818Z,18.67
2023-03-07T01:43:46.945Z,19.17
2023-03-07T01:46:55.463Z,18.33
2023-03-07T01:50:13.549Z,18.17
2023-03-07T01:53:16.723Z,20.30
2023-03-07T01:56:22.067Z,18.57
2023-03-07T01:59:29.827Z,54.95
2023-03-07T02:02:33.431Z,47.10
2023-03-07T02:05:45.475Z,22.95
2023-03-07T02:08:50.153Z,20.20
2023-03-07T02:11:52.927Z,19.43
2023-03-07T02:14:55.818Z,19.90
2023-03-07T02:17:59.069Z,19.88
2023-03-07T02:21:17.073Z,19.40
2023-03-07T02:24:29.163Z,19.10
2023-03-07T02:27:33.408Z,19.53
2023-03-07T02:30:38.524Z,18.60
2023-03-07T02:33:41.492Z,20.08
2023-03-07T02:36:47.379Z,22.58
2023-03-07T02:39:55.379Z,22.17
2023-03-07T02:43:01.635Z,23.97
2023-03-07T02:46:04.954Z,28.27
2023-03-07T02:49:07.745Z,22.08
2023-03-07T02:52:10.724Z,21.02
2023-03-07T02:55:13.411Z,20.13
2023-03-07T02:58:22.658Z,21.10
2023-03-07T03:01:25.442Z,21.40
2023-03-07T03:04:28.268Z,21.13
2023-03-07T03:07:30.766Z,21.15
2023-03-07T03:10:33.275Z,22.20
2023-03-07T03:13:38.942Z,22.70
2023-03-07T03:16:42.890Z,22.40
2023-03-07T03:19:45.567Z,21.13
2023-03-07T03:22:48.141Z,21.80
2023-03-07T03:26:01.291Z,19.73
2023-03-07T03:29:06.839Z,19.87
2023-03-07T03:32:09.565Z,19.50
2023-03-07T03:35:12.627Z,19.50
2023-03-07T03:38:15.512Z,21.00
2023-03-07T03:41:18.548Z,20.60
2023-03-07T03:44:23.725Z,21.53
2023-03-07T03:47:26.640Z,22.48
2023-03-07T03:50:29.314Z,21.83
2023-03-07T03:53:34.103Z,23.23
2023-03-07T03:56:36.772Z,21.87
2023-03-07T03:59:39.355Z,21.60
2023-03-07T04:02:42.105Z,21.48
2023-03-07T04:05:49.227Z,19.77
2023-03-07T04:08:53.282Z,21.08
2023-03-07T04:11:55.992Z,20.80
2023-03-07T04:14:58.594Z,22.10
2023-03-07T04:18:01.292Z,21.40
2023-03-07T04:21:06.139Z,21.55
2023-03-07T04:24:09.664Z,21.20
2023-03-07T04:27:12.440Z,20.80
2023-03-07T04:30:15.502Z,22.00
2023-03-07T04:33:19.113Z,20.88
2023-03-07T04:36:22.858Z,21.00
2023-03-07T04:39:26.871Z,21.95
2023-03-07T04:42:29.606Z,24.20
2023-03-07T04:45:35.179Z,23.13
2023-03-07T04:48:38.046Z,26.83
2023-03-07T04:51:43.035Z,80.28
2023-03-07T04:54:46.918Z,71.72
2023-03-07T04:57:52.019Z,51.97
2023-03-07T05:00:57.005Z,39.83
2023-03-07T05:04:01.512Z,29.13
2023-03-07T05:07:04.553Z,29.05
2023-03-07T05:10:08.097Z,24.73
2023-03-07T05:13:11.272Z,22.47
2023-03-07T05:16:14.423Z,22.03
2023-03-07T05:19:17.377Z,23.52
2023-03-07T05:22:21.397Z,23.40
2023-03-07T05:25:24.565Z,23.13
2023-03-07T05:28:27.668Z,24.07
2023-03-07T05:31:30.271Z,20.97
2023-03-07T05:34:33.263Z,20.80
2023-03-07T05:37:35.960Z,19.65
2023-03-07T05:40:38.775Z,21.73
2023-03-07T05:43:42.316Z,19.93
2023-03-07T05:46:45.141Z,19.10
2023-03-07T05:49:47.991Z,19.75
2023-03-07T05:52:50.971Z,22.20
2023-03-07T05:55:53.798Z,21.15
2023-03-07T05:58:56.562Z,26.50
2023-03-07T06:01:59.203Z,39.70
2023-03-07T06:05:01.950Z,30.35
2023-03-07T06:08:04.660Z,28.23
2023-03-07T06:11:07.260Z,25.92
2023-03-07T06:14:13.304Z,23.67
2023-03-07T06:17:16.275Z,27.30
2023-03-07T06:20:21.028Z,23.15
2023-03-07T06:23:24.330Z,20.92
2023-03-07T06:26:26.922Z,18.40
2023-03-07T06:29:31.754Z,18.53
2023-03-07T06:32:35.094Z,18.07
2023-03-07T06:35:41.147Z,17.48
2023-03-07T06:38:44.261Z,16.25
2023-03-07T06:41:49.204Z,16.77
2023-03-07T06:44:51.879Z,16.13
2023-03-07T06:47:55.212Z,16.67
2023-03-07T06:50:57.924Z,29.17
2023-03-07T06:54:01.029Z,29.95
2023-03-07T06:57:04.696Z,23.90
2023-03-07T07:00:08.672Z,21.53
2023-03-07T07:03:15.551Z,22.90
2023-03-07T07:06:20.738Z,19.70
2023-03-07T07:09:24.922Z,17.00
2023-03-07T07:12:27.888Z,14.07
2023-03-07T07:15:31.953Z,13.10
2023-03-07T07:18:36.208Z,12.37
2023-03-07T07:21:41.040Z,11.82
2023-03-07T07:24:43.881Z,11.48
2023-03-07T07:27:47.628Z,12.40
2023-03-07T07:30:50.422Z,11.40
2023-03-07T07:33:53.168Z,12.00
2023-03-07T07:36:56.922Z,10.65
2023-03-07T07:39:59.810Z,11.48
2023-03-07T07:43:02.849Z,10.13
2023-03-07T07:46:16.970Z,10.60
2023-03-07T07:49:20.370Z,10.10
2023-03-07T07:52:23.020Z,10.43
2023-03-07T07:55:27.114Z,11.02
2023-03-07T07:58:30.949Z,10.63
2023-03-07T08:01:36.932Z,9.00
2023-03-07T08:04:39.762Z,9.10
2023-03-07T08:07:42.856Z,9.68
2023-03-07T08:10:49.606Z,10.57
2023-03-07T08:13:52.878Z,11.10
2023-03-07T08:16:55.555Z,13.47
2023-03-07T08:20:01.881Z,12.43
2023-03-07T08:23:05.190Z,11.52
2023-03-07T08:26:10.199Z,13.77
2023-03-07T08:29:13.385Z,11.32
2023-03-07T08:32:16.364Z,9.50
2023-03-07T08:35:19.891Z,9.83
2023-03-07T08:38:29.711Z,10.07
2023-03-07T08:41:34.858Z,10.20
2023-03-07T08:44:37.661Z,9.55
2023-03-07T08:48:04.424Z,9.13
2023-03-07T08:51:20.040Z,9.27
2023-03-07T08:54:37.848Z,11.75
2023-03-07T08:57:49.870Z,9.30
2023-03-07T09:14:12.961Z,9.27
2023-03-07T09:17:39.487Z,9.82
2023-03-07T09:20:42.379Z,11.07
2023-03-07T09:23:45.932Z,10.33
2023-03-07T09:26:48.992Z,10.80
2023-03-07T09:29:52.329Z,9.68
2023-03-07T09:33:10.576Z,10.52
2023-03-07T09:36:16.322Z,11.13
2023-03-07T09:39:19.144Z,12.33
2023-03-07T09:42:28.090Z,10.50
2023-03-07T09:45:33.468Z,11.27
2023-03-07T09:48:51.732Z,10.63
2023-03-07T09:52:00.776Z,10.35
2023-03-07T09:55:19.077Z,10.93
2023-03-07T09:58:30.976Z,12.50
2023-03-07T10:01:39.139Z,11.60
2023-03-07T10:04:55.129Z,10.90
2023-03-07T10:08:05.643Z,10.27
2023-03-07T10:11:33.753Z,12.83
2023-03-07T10:15:06.906Z,10.83
2023-03-07T10:18:12.617Z,11.35
2023-03-07T10:21:43.523Z,10.00
2023-03-07T10:25:08.962Z,9.77
2023-03-07T10:28:24.445Z,9.23
2023-03-07T10:31:38.824Z,9.97
2023-03-07T10:34:41.654Z,10.32
2023-03-07T10:37:53.369Z,9.00
2023-03-07T10:41:06.553Z,12.13
2023-03-07T10:44:18.796Z,10.77
2023-03-07T10:47:24.318Z,12.37
2023-03-07T10:50:33.746Z,11.68
2023-03-07T10:53:38.079Z,11.60
2023-03-07T10:56:40.700Z,12.13
2023-03-07T10:59:47.631Z,9.73
2023-03-07T11:02:51.222Z,9.83
2023-03-07T11:05:54.262Z,10.15
2023-03-07T11:08:56.854Z,9.90
2023-03-07T11:12:05.415Z,10.30
2023-03-07T11:15:18.408Z,11.47
2023-03-07T11:18:28.684Z,10.27
2023-03-07T11:21:35.604Z,12.13
2023-03-07T11:24:39.265Z,9.48
2023-03-07T11:27:58.083Z,10.23
2023-03-07T11:31:10.939Z,13.33
2023-03-07T11:34:24.829Z,10.53
2023-03-07T11:37:31.661Z,10.88
2023-03-07T11:40:40.392Z,8.55
2023-03-07T11:44:20.784Z,10.70
2023-03-07T11:47:42.028Z,10.40
2023-03-07T11:50:51.016Z,10.23
2023-03-07T11:54:24.735Z,10.27
2023-03-07T11:57:46.590Z,10.63
2023-03-07T12:00:52.982Z,12.45
2023-03-07T12:04:29.342Z,11.77
2023-03-07T12:07:48.233Z,10.53
2023-03-07T12:11:15.502Z,10.95
2023-03-07T12:14:21.203Z,11.85
2023-03-07T12:17:35.886Z,10.93
2023-03-07T12:21:16.346Z,10.43
2023-03-07T12:24:28.786Z,14.07
2023-03-07T12:27:38.410Z,11.18
2023-03-07T12:30:45.126Z,12.25
2023-03-07T12:33:50.167Z,10.60
2023-03-07T12:37:13.339Z,11.00
2023-03-07T12:40:26.866Z,11.57
2023-03-07T12:43:41.016Z,13.02
2023-03-07T12:46:53.096Z,9.10
2023-03-07T12:50:13.348Z,10.02
2023-03-07T12:53:29.181Z,9.93
2023-03-07T12:56:52.045Z,9.93
2023-03-07T12:59:58.616Z,9.02
2023-03-07T13:03:04.481Z,10.52
2023-03-07T13:06:10.523Z,10.68
2023-03-07T13:09:25.026Z,11.73
2023-03-07T13:12:33.541Z,13.63
2023-03-07T13:15:39.370Z,11.05
2023-03-07T13:18:41.978Z,11.48
2023-03-07T13:21:44.545Z,11.27
2023-03-07T13:24:48.618Z,12.37
2023-03-07T13:27:59.025Z,10.03
2023-03-07T13:31:12.037Z,10.05
2023-03-07T13:34:46.835Z,8.65
2023-03-07T13:38:11.251Z,9.27
2023-03-07T13:41:14.243Z,9.67
2023-03-07T13:44:39.768Z,9.93
2023-03-07T13:47:44.293Z,11.43
2023-03-07T13:50:50.396Z,11.50
2023-03-07T13:53:55.520Z,10.27
2023-03-07T13:56:58.661Z,9.63
2023-03-07T14:00:04.764Z,11.50
2023-03-07T14:03:44.968Z,11.77
2023-03-07T14:06:53.566Z,11.98
2023-03-07T14:09:59.611Z,12.95
2023-03-07T14:13:33.671Z,12.30
2023-03-07T14:16:47.305Z,10.27
2023-03-07T14:19:55.197Z,9.43
2023-03-07T14:23:20.822Z,10.27
2023-03-07T14:26:40.605Z,10.13
2023-03-07T14:29:54.800Z,13.10
2023-03-07T14:32:58.450Z,12.00
2023-03-07T14:36:02.016Z,12.00
2023-03-07T14:39:06.476Z,10.68
2023-03-07T14:42:39.891Z,10.90
2023-03-07T14:45:49.859Z,9.87
2023-03-07T14:49:22.353Z,9.17
2023-03-07T14:52:31.206Z,9.65
2023-03-07T14:55:41.946Z,10.45
2023-03-07T14:58:51.447Z,10.68
2023-03-07T15:01:54.767Z,9.93
2023-03-07T15:04:57.429Z,7.93
2023-03-07T15:08:00.050Z,7.93
2023-03-07T15:11:25.452Z,8.15
2023-03-07T15:14:47.782Z,8.07
2023-03-07T15:17:51.600Z,8.07
2023-03-07T15:20:56.398Z,8.33
2023-03-07T15:24:05.673Z,8.63
2023-03-07T15:27:13.889Z,7.68
2023-03-07T15:30:26.023Z,9.18
2023-03-07T15:33:31.430Z,10.73
2023-03-07T15:36:37.341Z,11.40
2023-03-07T15:39:39.904Z,11.25
2023-03-07T15:42:54.498Z,10.45
2023-03-07T15:46:19.058Z,9.98
2023-03-07T15:49:45.239Z,10.20
2023-03-07T15:53:00.916Z,12.23
2023-03-07T15:56:37.867Z,10.90
2023-03-07T15:59:49.990Z,12.68
2023-03-07T16:02:52.749Z,13.18
2023-03-07T16:05:57.100Z,16.30
2023-03-07T16:08:59.737Z,16.53
2023-03-07T16:12:02.305Z,14.57
2023-03-07T16:15:05.518Z,14.20
2023-03-07T16:18:08.297Z,14.68
2023-03-07T16:21:15.367Z,12.67
2023-03-07T16:24:18.050Z,12.57
2023-03-07T16:27:22.658Z,12.48
2023-03-07T16:30:27.856Z,12.00
2023-03-07T16:33:30.571Z,11.32
2023-03-07T16:36:33.101Z,11.50
2023-03-07T16:39:36.108Z,11.70
2023-03-07T16:42:41.559Z,11.88
2023-03-07T16:45:44.284Z,12.68
2023-03-07T16:48:47.041Z,13.23
2023-03-07T16:52:04.591Z,13.70
2023-03-07T16:55:12.683Z,15.67
2023-03-07T16:58:25.407Z,14.70
2023-03-07T17:01:28.115Z,13.63
2023-03-07T17:04:30.722Z,14.88
2023-03-07T17:07:33.351Z,15.33
2023-03-07T17:10:36.711Z,14.13
2023-03-07T17:13:39.424Z,14.93
2023-03-07T17:16:44.990Z,15.00
2023-03-07T17:19:47.952Z,15.40
2023-03-07T17:22:52.094Z,14.03
2023-03-07T17:25:54.707Z,15.53
2023-03-07T17:29:01.348Z,14.63
2023-03-07T17:32:04.416Z,15.95
2023-03-07T17:35:09.863Z,17.60
2023-03-07T17:38:12.671Z,16.63
2023-03-07T17:41:15.469Z,14.63
2023-03-07T17:44:18.231Z,13.73
2023-03-07T17:47:20.857Z,14.48
2023-03-07T17:50:24.123Z,15.82
2023-03-07T17:53:26.628Z,15.17
2023-03-07T17:56:29.293Z,15.70
2023-03-07T17:59:32.874Z,15.93
2023-03-07T18:02:35.772Z,16.75
2023-03-07T18:05:40.095Z,15.50
2023-03-07T18:08:42.777Z,14.93
2023-03-07T18:11:45.625Z,15.47
2023-03-07T18:14:48.503Z,15.50
2023-03-07T18:17:51.237Z,15.70
2023-03-07T18:21:01.503Z,15.10
2023-03-07T18:24:12.766Z,14.90
2023-03-07T18:27:15.726Z,15.57
2023-03-07T18:30:18.540Z,16.85
2023-03-07T18:33:21.068Z,19.58
2023-03-07T18:36:27.021Z,26.67
2023-03-07T18:39:32.975Z,31.70
2023-03-07T18:42:35.891Z,40.67
2023-03-07T18:45:43.232Z,37.25
2023-03-07T18:48:46.060Z,30.38
2023-03-07T18:51:50.043Z,29.23
2023-03-07T18:54:52.653Z,30.73
2023-03-07T18:57:55.818Z,35.90
2023-03-07T19:01:28.545Z,38.80
2023-03-07T19:04:31.977Z,31.00
2023-03-07T19:07:34.796Z,47.35
2023-03-07T19:10:37.739Z,50.30
2023-03-07T19:13:40.685Z,48.93
2023-03-07T19:16:43.640Z,37.45
2023-03-07T19:19:47.356Z,32.95
2023-03-07T19:22:50.316Z,30.50
2023-03-07T19:25:53.102Z,26.93
2023-03-07T19:28:56.769Z,34.13
2023-03-07T19:31:59.649Z,32.88
2023-03-07T19:35:02.517Z,31.05
2023-03-07T19:38:05.370Z,36.45
2023-03-07T19:41:12.199Z,34.93
2023-03-07T19:44:15.931Z,32.53
2023-03-07T19:47:18.686Z,33.47
2023-03-07T19:50:21.489Z,39.78
2023-03-07T19:53:25.326Z,44.35
2023-03-07T19:56:30.328Z,44.60
2023-03-07T19:59:33.105Z,43.50
2023-03-07T20:02:35.842Z,36.58
2023-03-07T20:05:46.061Z,36.50
2023-03-07T20:08:52.598Z,26.05
2023-03-07T20:11:56.199Z,31.07
2023-03-07T20:14:59.111Z,30.60
2023-03-07T20:18:04.466Z,30.40
2023-03-07T20:21:09.871Z,29.98
2023-03-07T20:24:13.148Z,32.00
2023-03-07T20:27:20.558Z,30.37
2023-03-07T20:30:23.845Z,32.40
2023-03-07T20:33:26.743Z,28.23
2023-03-07T20:36:33.758Z,27.10
2023-03-07T20:39:39.819Z,27.67
2023-03-07T20:42:42.400Z,32.13
2023-03-07T20:45:45.197Z,32.07
2023-03-07T20:48:49.472Z,49.38
2023-03-07T20:51:52.316Z,35.55
2023-03-07T20:54:55.105Z,25.27
2023-03-07T20:57:57.871Z,27.47
2023-03-07T21:01:01.345Z,20.93
2023-03-07T21:04:08.215Z,20.40
2023-03-07T21:07:10.814Z,24.02
2023-03-07T21:10:13.436Z,23.60
2023-03-07T21:13:16.112Z,23.47
2023-03-07T21:16:21.302Z,24.63
2023-03-07T21:19:24.097Z,25.60
2023-03-07T21:22:27.944Z,21.27
2023-03-07T21:25:30.733Z,23.00
2023-03-07T21:28:34.957Z,26.43
2023-03-07T21:31:38.828Z,31.47
2023-03-07T21:34:41.455Z,27.63
2023-03-07T21:37:44.111Z,27.38
2023-03-07T21:40:46.916Z,27.30
2023-03-07T21:43:49.567Z,29.13
2023-03-07T21:46:52.300Z,29.33
2023-03-07T21:49:54.946Z,34.67
2023-03-07T21:52:57.685Z,48.03
2023-03-07T21:56:03.045Z,68.35
2023-03-07T21:59:05.709Z,43.90
2023-03-07T22:02:10.622Z,42.93
2023-03-07T22:05:13.369Z,30.83
2023-03-07T22:08:17.632Z,27.15
2023-03-07T22:11:20.350Z,26.20
2023-03-07T22:14:23.073Z,28.10
2023-03-07T22:17:26.630Z,27.70
2023-03-07T22:20:29.177Z,28.35
2023-03-07T22:23:31.837Z,30.45
2023-03-07T22:26:34.444Z,29.85
2023-03-07T22:29:36.972Z,30.57
2023-03-07T22:32:39.627Z,31.23
2023-03-07T22:35:42.237Z,30.17
2023-03-07T22:38:44.997Z,33.40
2023-03-07T22:41:47.732Z,30.35
2023-03-07T22:44:50.264Z,28.67
2023-03-07T22:47:52.746Z,28.97
2023-03-07T22:50:55.540Z,28.30
2023-03-07T22:53:58.055Z,27.98
2023-03-07T22:57:00.521Z,25.80
2023-03-07T23:00:03.977Z,25.50
2023-03-07T23:03:06.845Z,25.77
2023-03-07T23:06:09.606Z,26.65
2023-03-07T23:09:12.266Z,25.00
2023-03-07T23:12:14.888Z,28.30
2023-03-07T23:15:18.562Z,26.40
2023-03-07T23:18:21.107Z,25.63
2023-03-07T23:21:26.572Z,25.50
2023-03-07T23:24:29.146Z,27.17
2023-03-07T23:27:32.466Z,26.65
2023-03-07T23:30:39.644Z,28.43
2023-03-07T23:33:42.337Z,28.67
2023-03-07T23:36:45.374Z,29.73
2023-03-07T23:39:47.868Z,29.75
2023-03-07T23:42:50.515Z,29.70
2023-03-07T23:45:53.096Z,29.00
2023-03-07T23:48:55.983Z,26.30
2023-03-07T23:51:58.628Z,26.38
2023-03-07T23:55:01.225Z,30.77
2023-03-07T23:58:03.805Z,41.50
