createdAt,value
2019-03-20T00:00:18.338Z,7.67
2019-03-20T00:02:47.882Z,7.73
2019-03-20T00:05:17.360Z,7.23
2019-03-20T00:07:46.724Z,6.37
2019-03-20T00:10:16.879Z,7.50
2019-03-20T00:12:46.323Z,7.37
2019-03-20T00:15:15.823Z,7.27
2019-03-20T00:17:45.284Z,6.77
2019-03-20T00:20:14.944Z,8.00
2019-03-20T00:22:44.410Z,6.87
2019-03-20T00:25:13.988Z,5.83
2019-03-20T00:27:43.353Z,5.50
2019-03-20T00:30:13.491Z,6.23
2019-03-20T00:32:42.865Z,5.80
2019-03-20T00:35:12.302Z,5.50
2019-03-20T00:37:41.777Z,7.23
2019-03-20T00:40:12.712Z,5.70
2019-03-20T00:42:42.100Z,5.13
2019-03-20T00:45:12.498Z,5.57
2019-03-20T00:47:41.959Z,4.97
2019-03-20T00:50:13.762Z,4.60
2019-03-20T00:52:43.199Z,4.60
2019-03-20T00:55:13.052Z,4.63
2019-03-20T00:57:42.557Z,4.50
2019-03-20T01:00:15.051Z,4.70
2019-03-20T01:02:44.511Z,4.70
2019-03-20T01:05:14.352Z,4.60
2019-03-20T01:07:43.877Z,4.27
2019-03-20T01:10:16.341Z,4.30
2019-03-20T01:12:45.911Z,4.40
2019-03-20T01:15:15.807Z,4.00
2019-03-20T01:17:45.493Z,4.20
2019-03-20T01:20:16.791Z,4.03
2019-03-20T01:22:46.373Z,4.20
2019-03-20T01:25:16.303Z,4.33
2019-03-20T01:27:45.668Z,3.97
2019-03-20T01:30:31.537Z,4.10
2019-03-20T01:33:02.169Z,4.33
2019-03-20T01:35:31.527Z,4.20
2019-03-20T01:38:00.950Z,4.27
2019-03-20T01:40:30.289Z,3.90
2019-03-20T01:42:59.720Z,4.20
2019-03-20T01:45:29.225Z,4.00
2019-03-20T01:47:58.578Z,3.77
2019-03-20T01:50:28.045Z,4.13
2019-03-20T01:52:57.400Z,3.87
2019-03-20T01:55:26.751Z,4.80
2019-03-20T01:57:56.225Z,4.63
2019-03-20T02:00:25.692Z,4.57
2019-03-20T02:02:55.310Z,4.43
2019-03-20T02:05:35.227Z,4.43
2019-03-20T02:07:55.958Z,3.93
2019-03-20T02:10:25.558Z,4.67
2019-03-20T02:12:55.088Z,4.27
2019-03-20T02:15:24.641Z,4.40
2019-03-20T02:17:54.061Z,4.13
2019-03-20T02:20:23.400Z,4.70
2019-03-20T02:22:52.782Z,4.27
2019-03-20T02:25:22.206Z,4.10
2019-03-20T02:27:51.590Z,4.70
2019-03-20T02:30:21.057Z,4.53
2019-03-20T02:32:50.441Z,4.60
2019-03-20T02:35:19.788Z,4.10
2019-03-20T02:37:49.194Z,4.77
2019-03-20T02:40:18.613Z,3.87
2019-03-20T02:42:48.287Z,4.20
2019-03-20T02:45:17.821Z,4.43
2019-03-20T02:47:47.166Z,4.47
2019-03-20T02:50:16.835Z,4.50
2019-03-20T02:52:46.502Z,4.63
2019-03-20T02:55:15.875Z,4.50
2019-03-20T02:57:45.285Z,4.30
2019-03-20T03:00:15.242Z,3.90
2019-03-20T03:02:44.651Z,4.13
2019-03-20T03:05:14.998Z,4.27
2019-03-20T03:07:44.414Z,4.20
2019-03-20T03:10:14.849Z,4.67
2019-03-20T03:12:44.370Z,4.40
2019-03-20T03:15:14.155Z,4.73
2019-03-20T03:17:43.526Z,4.50
2019-03-20T03:20:13.327Z,4.03
2019-03-20T03:22:42.730Z,4.03
2019-03-20T03:25:12.395Z,3.83
2019-03-20T03:27:41.804Z,4.30
2019-03-20T03:30:11.395Z,4.50
2019-03-20T03:32:40.917Z,4.40
2019-03-20T03:35:16.134Z,4.60
2019-03-20T03:37:41.608Z,4.63
2019-03-20T03:40:11.153Z,4.83
2019-03-20T03:42:40.758Z,4.10
2019-03-20T03:45:11.225Z,4.00
2019-03-20T03:47:40.634Z,4.63
2019-03-20T03:50:10.328Z,3.83
2019-03-20T03:52:39.792Z,4.67
2019-03-20T03:55:09.594Z,4.90
2019-03-20T03:57:39.096Z,4.33
2019-03-20T04:00:09.490Z,4.37
2019-03-20T04:02:38.916Z,4.50
2019-03-20T04:05:08.435Z,4.47
2019-03-20T04:07:37.966Z,4.50
2019-03-20T04:10:08.692Z,5.50
2019-03-20T04:12:38.213Z,4.63
2019-03-20T04:15:08.581Z,4.60
2019-03-20T04:17:37.931Z,4.90
2019-03-20T04:20:08.313Z,4.30
2019-03-20T04:22:37.667Z,4.57
2019-03-20T04:25:07.296Z,4.83
2019-03-20T04:27:36.761Z,4.60
2019-03-20T04:30:06.927Z,4.53
2019-03-20T04:32:36.277Z,4.63
2019-03-20T04:35:06.103Z,4.47
2019-03-20T04:37:35.558Z,4.43
2019-03-20T04:40:05.187Z,4.83
2019-03-20T04:42:34.574Z,4.17
2019-03-20T04:45:04.024Z,4.63
2019-03-20T04:47:33.388Z,5.53
2019-03-20T04:50:02.737Z,5.03
2019-03-20T04:52:32.140Z,5.37
2019-03-20T04:55:01.505Z,6.17
2019-03-20T04:57:30.942Z,7.33
2019-03-20T05:00:00.398Z,5.73
2019-03-20T05:02:29.811Z,5.97
2019-03-20T05:04:59.242Z,5.63
2019-03-20T05:07:28.673Z,5.00
2019-03-20T05:09:58.078Z,5.13
2019-03-20T05:12:27.450Z,7.60
2019-03-20T05:14:56.899Z,6.70
2019-03-20T05:17:26.266Z,6.07
2019-03-20T05:19:55.641Z,5.20
2019-03-20T05:22:25.162Z,6.03
2019-03-20T05:24:54.567Z,4.97
2019-03-20T05:27:23.952Z,5.67
2019-03-20T05:29:53.328Z,5.47
2019-03-20T05:32:22.788Z,5.67
2019-03-20T05:34:52.162Z,5.37
2019-03-20T05:37:21.554Z,5.87
2019-03-20T05:39:50.936Z,5.80
2019-03-20T05:42:20.401Z,5.50
2019-03-20T05:44:49.718Z,6.07
2019-03-20T05:47:19.085Z,5.37
2019-03-20T05:49:48.477Z,5.90
2019-03-20T05:52:17.812Z,5.10
2019-03-20T05:54:47.218Z,5.67
2019-03-20T05:57:16.714Z,5.70
2019-03-20T05:59:46.092Z,5.80
2019-03-20T06:02:15.434Z,5.23
2019-03-20T06:04:44.848Z,5.17
2019-03-20T06:07:21.640Z,5.27
2019-03-20T06:09:45.265Z,5.40
2019-03-20T06:12:14.689Z,5.27
2019-03-20T06:14:44.108Z,4.80
2019-03-20T06:17:13.476Z,4.87
2019-03-20T06:19:42.842Z,5.13
2019-03-20T06:22:12.210Z,5.40
2019-03-20T06:24:41.622Z,4.80
2019-03-20T06:27:11.023Z,4.53
2019-03-20T06:29:40.501Z,4.13
2019-03-20T06:32:10.052Z,4.70
2019-03-20T06:34:39.435Z,4.00
2019-03-20T06:37:08.754Z,4.47
2019-03-20T06:39:38.229Z,4.17
2019-03-20T06:42:07.587Z,3.80
2019-03-20T06:44:37.009Z,3.63
2019-03-20T06:47:06.478Z,3.80
2019-03-20T06:49:35.871Z,4.00
2019-03-20T06:52:05.276Z,3.80
2019-03-20T06:54:34.778Z,3.47
2019-03-20T06:57:04.238Z,3.67
2019-03-20T06:59:56.265Z,3.97
2019-03-20T07:02:25.482Z,3.47
2019-03-20T07:05:29.604Z,3.30
2019-03-20T07:07:58.910Z,3.30
2019-03-20T07:11:15.170Z,3.27
2019-03-20T07:13:44.599Z,3.60
2019-03-20T07:16:13.932Z,3.00
2019-03-20T07:18:43.333Z,3.10
2019-03-20T07:21:12.741Z,2.77
2019-03-20T07:23:42.074Z,2.70
2019-03-20T07:26:11.544Z,2.63
2019-03-20T07:28:40.971Z,3.00
2019-03-20T07:31:15.255Z,3.40
2019-03-20T07:33:41.611Z,2.93
2019-03-20T07:36:11.443Z,2.80
2019-03-20T07:38:40.904Z,5.53
2019-03-20T07:41:10.275Z,3.03
2019-03-20T07:43:39.805Z,3.60
2019-03-20T07:46:09.347Z,3.07
2019-03-20T07:48:40.666Z,4.40
2019-03-20T07:51:09.833Z,3.40
2019-03-20T07:53:39.229Z,2.73
2019-03-20T07:56:08.792Z,3.57
2019-03-20T07:58:38.196Z,2.70
2019-03-20T08:01:07.534Z,2.60
2019-03-20T08:03:36.983Z,2.53
2019-03-20T08:06:06.482Z,2.50
2019-03-20T08:08:35.890Z,2.57
2019-03-20T08:11:05.497Z,2.70
2019-03-20T08:13:35.131Z,2.77
2019-03-20T08:16:04.557Z,2.80
2019-03-20T08:18:33.974Z,2.70
2019-03-20T08:21:03.485Z,3.40
2019-03-20T08:23:32.831Z,3.63
2019-03-20T08:26:02.227Z,4.17
2019-03-20T08:28:31.641Z,4.07
2019-03-20T08:31:00.997Z,3.33
2019-03-20T08:33:30.432Z,3.27
2019-03-20T08:35:59.946Z,2.77
2019-03-20T08:38:29.474Z,3.13
2019-03-20T08:40:58.902Z,2.90
2019-03-20T08:43:28.322Z,2.50
2019-03-20T08:46:00.762Z,2.27
2019-03-20T08:48:30.100Z,2.70
2019-03-20T08:50:59.555Z,2.20
2019-03-20T08:53:28.958Z,2.10
2019-03-20T08:55:58.324Z,2.30
2019-03-20T08:58:27.725Z,2.17
2019-03-20T09:00:57.077Z,2.27
2019-03-20T09:03:26.440Z,2.13
2019-03-20T09:05:55.873Z,2.00
2019-03-20T09:08:29.738Z,1.73
2019-03-20T09:10:56.480Z,1.90
2019-03-20T09:13:25.863Z,1.70
2019-03-20T09:15:56.386Z,1.90
2019-03-20T09:18:25.791Z,1.90
2019-03-20T09:20:55.340Z,2.20
2019-03-20T09:23:24.683Z,1.90
2019-03-20T09:25:54.033Z,2.07
2019-03-20T09:28:23.447Z,2.00
2019-03-20T09:30:53.064Z,2.30
2019-03-20T09:33:22.532Z,2.20
2019-03-20T09:35:51.894Z,2.00
2019-03-20T09:38:21.229Z,1.83
2019-03-20T09:40:50.608Z,1.50
2019-03-20T09:43:20.010Z,2.33
2019-03-20T09:45:49.356Z,1.80
2019-03-20T09:48:18.807Z,2.20
2019-03-20T09:50:48.171Z,2.00
2019-03-20T09:53:17.539Z,1.97
2019-03-20T09:55:46.955Z,2.47
2019-03-20T09:58:16.321Z,2.30
2019-03-20T10:00:45.767Z,1.50
2019-03-20T10:03:15.150Z,2.10
2019-03-20T10:05:44.603Z,2.43
2019-03-20T10:08:13.963Z,1.57
2019-03-20T10:10:43.446Z,1.90
2019-03-20T10:13:12.789Z,1.80
2019-03-20T10:15:42.158Z,1.90
2019-03-20T10:18:11.818Z,1.60
2019-03-20T10:20:41.170Z,1.80
2019-03-20T10:23:10.520Z,1.60
2019-03-20T10:25:44.406Z,1.90
2019-03-20T10:28:11.182Z,1.83
2019-03-20T10:30:40.571Z,1.50
2019-03-20T10:33:09.968Z,1.90
2019-03-20T10:35:49.689Z,1.73
2019-03-20T10:38:10.551Z,1.83
2019-03-20T10:40:39.962Z,1.70
2019-03-20T10:43:09.304Z,1.80
2019-03-20T10:45:38.668Z,1.60
2019-03-20T10:48:08.042Z,1.43
2019-03-20T10:50:37.392Z,1.33
2019-03-20T10:53:06.768Z,1.67
2019-03-20T10:55:36.214Z,1.70
2019-03-20T10:58:05.629Z,1.40
2019-03-20T11:00:35.047Z,1.60
2019-03-20T11:03:04.460Z,1.53
2019-03-20T11:05:33.863Z,1.67
2019-03-20T11:08:03.421Z,1.77
2019-03-20T11:10:32.816Z,1.67
2019-03-20T11:13:02.172Z,1.70
2019-03-20T11:15:31.515Z,1.50
2019-03-20T11:18:00.879Z,1.73
2019-03-20T11:20:30.246Z,1.70
2019-03-20T11:22:59.638Z,1.50
2019-03-20T11:25:28.998Z,1.80
2019-03-20T11:27:58.385Z,2.10
2019-03-20T11:30:28.144Z,1.60
2019-03-20T11:32:57.611Z,2.00
2019-03-20T11:35:27.042Z,1.80
2019-03-20T11:37:56.447Z,2.07
2019-03-20T11:40:27.500Z,2.17
2019-03-20T11:42:56.960Z,2.10
2019-03-20T11:45:26.506Z,1.60
2019-03-20T11:47:55.911Z,1.80
2019-03-20T11:50:36.154Z,1.70
2019-03-20T11:53:06.035Z,1.60
2019-03-20T11:55:35.622Z,1.70
2019-03-20T11:58:05.318Z,1.60
2019-03-20T12:00:34.811Z,1.60
2019-03-20T12:03:04.370Z,1.60
2019-03-20T12:05:33.718Z,1.40
2019-03-20T12:08:03.346Z,1.40
2019-03-20T12:10:32.995Z,1.50
2019-03-20T12:13:02.353Z,1.50
2019-03-20T12:15:31.757Z,1.00
2019-03-20T12:18:01.333Z,1.20
2019-03-20T12:20:31.450Z,1.13
2019-03-20T12:23:01.220Z,1.50
2019-03-20T12:25:30.758Z,1.30
2019-03-20T12:28:00.324Z,1.20
2019-03-20T12:30:30.281Z,1.20
2019-03-20T12:32:59.813Z,1.50
2019-03-20T12:35:30.219Z,1.40
2019-03-20T12:37:59.602Z,1.03
2019-03-20T12:40:29.740Z,1.30
2019-03-20T12:42:59.570Z,1.13
2019-03-20T12:45:30.789Z,0.90
2019-03-20T12:48:00.274Z,0.90
2019-03-20T12:50:29.708Z,1.00
2019-03-20T12:53:01.534Z,1.00
2019-03-20T12:55:31.252Z,0.90
2019-03-20T12:58:00.715Z,0.80
2019-03-20T13:00:30.344Z,0.97
2019-03-20T13:02:59.805Z,1.23
2019-03-20T13:05:29.277Z,0.97
2019-03-20T13:08:05.514Z,1.00
2019-03-20T13:10:30.439Z,1.20
2019-03-20T13:13:00.099Z,0.80
2019-03-20T13:15:29.473Z,0.90
2019-03-20T13:17:58.907Z,0.70
2019-03-20T13:20:28.266Z,0.80
2019-03-20T13:23:03.399Z,1.10
2019-03-20T13:25:33.291Z,1.00
2019-03-20T13:28:02.731Z,0.90
2019-03-20T13:30:35.294Z,0.90
2019-03-20T13:33:04.840Z,0.83
2019-03-20T13:35:34.348Z,0.83
2019-03-20T13:38:03.737Z,0.83
2019-03-20T13:40:33.166Z,0.90
2019-03-20T13:43:02.551Z,1.00
2019-03-20T13:45:31.995Z,0.90
2019-03-20T13:48:01.373Z,1.00
2019-03-20T13:50:30.763Z,0.90
2019-03-20T13:53:00.240Z,0.80
2019-03-20T13:55:29.585Z,1.00
2019-03-20T13:57:58.954Z,1.00
2019-03-20T14:00:28.603Z,0.80
2019-03-20T14:02:57.965Z,1.00
2019-03-20T14:05:27.345Z,0.83
2019-03-20T14:07:57.047Z,1.00
2019-03-20T14:10:26.488Z,0.90
2019-03-20T14:12:55.845Z,0.70
2019-03-20T14:15:25.271Z,0.80
2019-03-20T14:17:54.646Z,0.70
2019-03-20T14:20:24.507Z,0.80
2019-03-20T14:22:53.955Z,1.13
2019-03-20T14:25:23.322Z,0.90
2019-03-20T14:27:52.662Z,0.87
2019-03-20T14:30:23.835Z,0.93
2019-03-20T14:32:53.196Z,1.00
2019-03-20T14:35:22.583Z,0.87
2019-03-20T14:37:52.510Z,0.90
2019-03-20T14:40:24.101Z,0.83
2019-03-20T14:42:53.541Z,1.10
2019-03-20T14:45:23.075Z,0.80
2019-03-20T14:47:52.542Z,0.80
2019-03-20T14:50:23.610Z,0.90
2019-03-20T14:52:53.021Z,1.10
2019-03-20T14:55:22.559Z,1.07
2019-03-20T14:57:51.932Z,0.97
2019-03-20T15:00:23.097Z,0.90
2019-03-20T15:02:52.648Z,1.07
2019-03-20T15:05:22.090Z,0.93
2019-03-20T15:07:51.630Z,1.00
2019-03-20T15:10:21.686Z,0.90
2019-03-20T15:12:51.286Z,1.03
2019-03-20T15:15:23.748Z,1.40
2019-03-20T15:17:53.208Z,0.80
2019-03-20T15:20:22.657Z,1.20
2019-03-20T15:22:52.081Z,1.07
2019-03-20T15:25:21.449Z,0.97
2019-03-20T15:27:50.910Z,1.10
2019-03-20T15:30:20.838Z,1.13
2019-03-20T15:32:50.233Z,1.03
2019-03-20T15:35:19.663Z,1.50
2019-03-20T15:37:49.045Z,1.30
2019-03-20T15:40:18.667Z,1.00
2019-03-20T15:42:48.138Z,1.97
2019-03-20T15:45:17.758Z,2.37
2019-03-20T15:47:47.160Z,1.80
2019-03-20T15:50:17.059Z,1.70
2019-03-20T15:52:46.723Z,2.20
2019-03-20T15:55:18.833Z,1.73
2019-03-20T15:57:48.199Z,1.63
2019-03-20T16:00:18.691Z,1.80
2019-03-20T16:02:49.075Z,2.10
2019-03-20T16:05:18.434Z,1.50
2019-03-20T16:07:47.926Z,1.70
2019-03-20T16:10:19.232Z,1.93
2019-03-20T16:12:48.730Z,2.00
2019-03-20T16:15:19.609Z,1.97
2019-03-20T16:17:49.322Z,2.07
2019-03-20T16:20:18.767Z,2.33
2019-03-20T16:22:48.635Z,2.17
2019-03-20T16:25:18.086Z,2.67
2019-03-20T16:27:47.473Z,1.97
2019-03-20T16:30:18.935Z,2.10
2019-03-20T16:32:48.551Z,1.93
2019-03-20T16:35:18.243Z,2.00
2019-03-20T16:37:47.702Z,1.70
2019-03-20T16:40:21.876Z,1.70
2019-03-20T16:42:51.403Z,1.90
2019-03-20T16:45:26.389Z,2.00
2019-03-20T16:47:55.863Z,2.07
2019-03-20T16:50:25.367Z,1.77
2019-03-20T16:52:55.095Z,2.07
2019-03-20T16:55:25.960Z,2.10
2019-03-20T16:57:55.333Z,2.33
2019-03-20T17:00:26.386Z,2.33
2019-03-20T17:02:55.852Z,2.30
2019-03-20T17:05:25.743Z,2.47
2019-03-20T17:07:55.273Z,3.63
2019-03-20T17:10:31.920Z,3.33
2019-03-20T17:13:01.643Z,2.57
2019-03-20T17:15:35.525Z,3.40
2019-03-20T17:18:07.429Z,4.43
2019-03-20T17:20:38.510Z,3.23
2019-03-20T17:23:12.477Z,3.10
2019-03-20T17:25:47.854Z,4.30
2019-03-20T17:28:18.263Z,4.13
2019-03-20T17:30:50.714Z,3.97
2019-03-20T17:33:20.216Z,3.70
2019-03-20T17:35:49.663Z,3.63
2019-03-20T17:38:19.085Z,3.83
2019-03-20T17:40:48.477Z,4.70
2019-03-20T17:43:17.980Z,5.20
2019-03-20T17:45:47.505Z,8.27
2019-03-20T17:48:16.919Z,4.40
2019-03-20T17:50:46.289Z,3.60
2019-03-20T17:53:15.864Z,3.60
2019-03-20T17:55:45.353Z,3.80
2019-03-20T17:58:14.729Z,4.50
2019-03-20T18:00:46.109Z,4.70
2019-03-20T18:03:15.509Z,4.87
2019-03-20T18:05:44.990Z,5.07
2019-03-20T18:08:14.352Z,4.63
2019-03-20T18:10:43.748Z,4.67
2019-03-20T18:13:13.288Z,4.93
2019-03-20T18:15:42.655Z,5.17
2019-03-20T18:18:12.065Z,5.10
2019-03-20T18:20:41.450Z,5.13
2019-03-20T18:23:10.826Z,4.00
2019-03-20T18:25:40.232Z,5.20
2019-03-20T18:28:09.753Z,4.33
2019-03-20T18:30:39.714Z,3.80
2019-03-20T18:33:09.209Z,3.40
2019-03-20T18:35:38.688Z,3.80
2019-03-20T18:38:08.569Z,3.80
2019-03-20T18:40:38.411Z,3.70
2019-03-20T18:43:07.963Z,4.10
2019-03-20T18:45:37.529Z,4.40
2019-03-20T18:48:08.197Z,4.70
2019-03-20T18:50:38.235Z,4.40
2019-03-20T18:53:07.614Z,4.83
2019-03-20T18:55:37.622Z,4.33
2019-03-20T18:58:07.250Z,5.27
2019-03-20T19:00:37.057Z,4.97
2019-03-20T19:03:07.408Z,3.70
2019-03-20T19:05:47.511Z,3.60
2019-03-20T19:08:17.041Z,3.80
2019-03-20T19:10:46.853Z,3.60
2019-03-20T19:13:16.917Z,3.40
2019-03-20T19:15:46.599Z,3.80
2019-03-20T19:18:16.342Z,3.87
2019-03-20T19:20:45.849Z,3.50
2019-03-20T19:23:15.205Z,3.30
2019-03-20T19:25:44.519Z,3.57
2019-03-20T19:28:13.916Z,4.00
2019-03-20T19:30:43.346Z,3.80
2019-03-20T19:33:12.768Z,4.10
2019-03-20T19:35:42.198Z,4.70
2019-03-20T19:38:11.734Z,4.23
2019-03-20T19:40:41.143Z,3.87
2019-03-20T19:43:11.387Z,5.03
2019-03-20T19:45:41.163Z,4.27
2019-03-20T19:48:10.907Z,5.07
2019-03-20T19:50:40.986Z,4.53
2019-03-20T19:53:10.844Z,4.63
2019-03-20T19:55:40.606Z,5.50
2019-03-20T19:58:10.389Z,5.97
2019-03-20T20:00:39.957Z,5.90
2019-03-20T20:03:09.395Z,5.37
2019-03-20T20:05:38.776Z,5.27
2019-03-20T20:08:08.251Z,5.13
2019-03-20T20:10:37.860Z,6.20
2019-03-20T20:13:07.225Z,5.07
2019-03-20T20:15:36.607Z,4.60
2019-03-20T20:18:06.024Z,5.17
2019-03-20T20:20:35.409Z,5.87
2019-03-20T20:23:05.009Z,6.00
2019-03-20T20:25:36.705Z,6.27
2019-03-20T20:28:06.123Z,6.30
2019-03-20T20:30:35.514Z,4.97
2019-03-20T20:33:04.979Z,5.00
2019-03-20T20:35:34.476Z,2.03
2019-03-20T20:38:03.882Z,2.90
2019-03-20T20:40:33.285Z,3.60
2019-03-20T20:43:04.193Z,2.67
2019-03-20T20:45:33.582Z,2.07
2019-03-20T20:48:03.214Z,1.63
2019-03-20T20:50:33.060Z,1.80
2019-03-20T20:53:02.396Z,1.20
2019-03-20T20:55:31.783Z,1.80
2019-03-20T20:58:01.133Z,1.23
2019-03-20T21:00:30.726Z,1.20
2019-03-20T21:03:00.430Z,1.07
2019-03-20T21:05:29.995Z,1.17
2019-03-20T21:07:59.484Z,1.00
2019-03-20T21:10:28.854Z,1.20
2019-03-20T21:12:58.523Z,1.10
2019-03-20T21:15:46.177Z,0.80
2019-03-20T21:18:57.278Z,1.00
2019-03-20T21:21:40.107Z,0.90
2019-03-20T21:24:23.702Z,0.90
2019-03-20T21:27:36.852Z,0.47
2019-03-20T21:30:46.908Z,0.70
2019-03-20T21:34:12.602Z,0.60
2019-03-20T21:37:07.674Z,0.77
2019-03-20T21:39:37.907Z,0.87
2019-03-20T21:42:45.546Z,0.83
2019-03-20T21:46:08.318Z,0.47
2019-03-20T21:48:38.274Z,0.67
2019-03-20T21:51:18.453Z,0.70
2019-03-20T21:54:35.831Z,0.70
2019-03-20T21:57:35.583Z,0.40
2019-03-20T22:00:47.498Z,0.50
2019-03-20T22:03:17.722Z,0.80
2019-03-20T22:06:28.313Z,0.60
2019-03-20T22:08:58.450Z,0.87
2019-03-20T22:12:29.842Z,0.40
2019-03-20T22:15:27.390Z,0.37
2019-03-20T22:18:29.146Z,0.37
2019-03-20T22:21:08.030Z,0.50
2019-03-20T22:24:25.918Z,0.30
2019-03-20T22:27:28.044Z,0.30
2019-03-20T22:29:58.087Z,0.30
2019-03-20T22:33:06.745Z,0.40
2019-03-20T22:36:10.964Z,0.40
2019-03-20T22:39:24.814Z,0.50
2019-03-20T22:42:16.858Z,0.27
2019-03-20T22:45:39.072Z,0.50
2019-03-20T22:48:46.260Z,0.30
2019-03-20T22:51:45.551Z,0.40
2019-03-20T22:54:54.373Z,0.53
2019-03-20T22:57:47.936Z,0.33
2019-03-20T23:00:18.118Z,0.40
2019-03-20T23:03:08.080Z,0.30
2019-03-20T23:05:38.049Z,0.33
2019-03-20T23:08:17.028Z,0.27
2019-03-20T23:10:48.918Z,0.40
2019-03-20T23:13:19.509Z,0.30
2019-03-20T23:15:49.732Z,0.20
2019-03-20T23:18:19.902Z,0.40
2019-03-20T23:20:49.867Z,0.60
2019-03-20T23:23:19.822Z,0.50
2019-03-20T23:25:52.983Z,0.33
2019-03-20T23:28:23.541Z,0.30
2019-03-20T23:30:53.711Z,0.40
2019-03-20T23:33:25.908Z,0.40
2019-03-20T23:35:55.879Z,0.30
2019-03-20T23:38:25.898Z,0.70
2019-03-20T23:40:57.649Z,0.37
2019-03-20T23:43:27.518Z,0.40
2019-03-20T23:45:57.463Z,0.30
2019-03-20T23:48:37.540Z,0.40
2019-03-20T23:51:10.799Z,0.30
2019-03-20T23:53:46.487Z,0.40
2019-03-20T23:56:16.412Z,0.73
2019-03-20T23:58:46.297Z,0.47
