createdAt,value
2018-04-17T00:00:17.075Z,8.73
2018-04-17T00:01:17.105Z,8.73
2018-04-17T00:02:16.414Z,8.67
2018-04-17T00:03:16.684Z,8.61
2018-04-17T00:04:16.940Z,8.55
2018-04-17T00:05:16.212Z,8.55
2018-04-17T00:06:16.479Z,8.48
2018-04-17T00:07:16.731Z,8.48
2018-04-17T00:08:17.003Z,8.48
2018-04-17T00:09:16.262Z,8.55
2018-04-17T00:10:16.528Z,8.61
2018-04-17T00:11:16.589Z,8.55
2018-04-17T00:12:16.848Z,8.55
2018-04-17T00:13:17.114Z,8.55
2018-04-17T00:14:16.376Z,8.61
2018-04-17T00:15:16.640Z,8.61
2018-04-17T00:16:16.907Z,8.61
2018-04-17T00:17:17.174Z,8.55
2018-04-17T00:18:16.440Z,8.48
2018-04-17T00:19:16.701Z,8.48
2018-04-17T00:20:16.967Z,8.48
2018-04-17T00:21:17.015Z,8.42
2018-04-17T00:22:16.605Z,8.42
2018-04-17T00:23:16.865Z,8.42
2018-04-17T00:24:17.124Z,8.42
2018-04-17T00:25:16.386Z,8.42
2018-04-17T00:26:16.667Z,8.42
2018-04-17T00:27:16.932Z,8.42
2018-04-17T00:28:17.193Z,8.42
2018-04-17T00:29:16.460Z,8.30
2018-04-17T00:30:16.735Z,8.17
2018-04-17T00:31:16.775Z,8.17
2018-04-17T00:32:17.031Z,8.23
2018-04-17T00:33:16.297Z,8.23
2018-04-17T00:34:16.565Z,8.17
2018-04-17T00:35:16.833Z,8.11
2018-04-17T00:36:17.106Z,8.11
2018-04-17T00:37:16.371Z,8.17
2018-04-17T00:38:16.690Z,8.17
2018-04-17T00:39:16.957Z,8.23
2018-04-17T00:40:16.224Z,8.23
2018-04-17T00:41:16.276Z,8.11
2018-04-17T00:42:16.534Z,8.11
2018-04-17T00:43:16.799Z,8.05
2018-04-17T00:44:17.063Z,8.11
2018-04-17T00:45:16.316Z,8.17
2018-04-17T00:46:16.583Z,8.30
2018-04-17T00:47:16.846Z,8.36
2018-04-17T00:48:17.103Z,8.36
2018-04-17T00:49:16.368Z,8.36
2018-04-17T00:50:16.633Z,8.36
2018-04-17T00:51:16.690Z,8.42
2018-04-17T00:52:16.951Z,8.36
2018-04-17T00:53:16.213Z,8.36
2018-04-17T00:54:16.478Z,8.36
2018-04-17T00:55:16.742Z,8.36
2018-04-17T00:56:16.993Z,8.36
2018-04-17T00:57:16.564Z,8.36
2018-04-17T00:58:16.823Z,8.30
2018-04-17T00:59:17.101Z,8.30
2018-04-17T01:00:16.368Z,8.30
2018-04-17T01:01:16.419Z,8.30
2018-04-17T01:02:16.705Z,8.23
2018-04-17T01:03:16.962Z,8.17
2018-04-17T01:04:16.221Z,8.23
2018-04-17T01:05:16.488Z,8.23
2018-04-17T01:06:16.745Z,8.23
2018-04-17T01:07:17.016Z,8.30
2018-04-17T01:08:16.277Z,8.30
2018-04-17T01:09:16.540Z,8.30
2018-04-17T01:10:16.813Z,8.23
2018-04-17T01:11:16.862Z,8.17
2018-04-17T01:12:17.124Z,8.23
2018-04-17T01:13:16.386Z,8.23
2018-04-17T01:14:16.663Z,8.30
2018-04-17T01:15:16.933Z,8.36
2018-04-17T01:16:17.229Z,8.42
2018-04-17T01:17:16.488Z,8.42
2018-04-17T01:18:16.764Z,8.36
2018-04-17T01:19:16.395Z,8.30
2018-04-17T01:20:16.659Z,8.11
2018-04-17T01:21:16.689Z,8.05
2018-04-17T01:22:16.954Z,8.05
2018-04-17T01:23:16.219Z,8.11
2018-04-17T01:24:16.541Z,8.23
2018-04-17T01:25:16.817Z,8.36
2018-04-17T01:26:17.103Z,8.48
2018-04-17T01:27:16.369Z,8.48
2018-04-17T01:28:16.635Z,8.42
2018-04-17T01:29:16.900Z,8.42
2018-04-17T01:30:17.169Z,8.42
2018-04-17T01:31:16.212Z,8.30
2018-04-17T01:32:16.493Z,8.30
2018-04-17T01:33:16.753Z,8.30
2018-04-17T01:34:17.019Z,8.36
2018-04-17T01:35:16.272Z,8.36
2018-04-17T01:36:16.540Z,8.42
2018-04-17T01:37:16.802Z,8.30
2018-04-17T01:38:17.080Z,8.30
2018-04-17T01:39:16.344Z,8.17
2018-04-17T01:40:16.623Z,8.11
2018-04-17T01:41:16.647Z,7.98
2018-04-17T01:42:16.915Z,7.98
2018-04-17T01:43:17.172Z,7.98
2018-04-17T01:44:16.436Z,7.98
2018-04-17T01:45:16.695Z,7.98
2018-04-17T01:46:16.963Z,7.98
2018-04-17T01:47:16.218Z,7.98
2018-04-17T01:48:16.474Z,8.05
2018-04-17T01:49:16.732Z,8.05
2018-04-17T01:50:16.999Z,7.98
2018-04-17T01:51:17.035Z,7.98
2018-04-17T01:52:16.303Z,8.05
2018-04-17T01:53:16.559Z,8.05
2018-04-17T01:54:16.827Z,7.98
2018-04-17T01:55:17.100Z,7.86
2018-04-17T01:56:16.395Z,7.92
2018-04-17T01:57:16.823Z,7.92
2018-04-17T01:58:17.089Z,7.92
2018-04-17T01:59:16.346Z,7.86
2018-04-17T02:00:16.627Z,7.80
2018-04-17T02:01:17.007Z,7.73
2018-04-17T02:02:16.270Z,7.73
2018-04-17T02:03:16.533Z,7.61
2018-04-17T02:04:16.798Z,7.55
2018-04-17T02:05:17.064Z,7.48
2018-04-17T02:06:16.335Z,7.36
2018-04-17T02:07:16.604Z,7.30
2018-04-17T02:08:16.979Z,7.23
2018-04-17T02:09:16.237Z,7.36
2018-04-17T02:10:16.502Z,7.42
2018-04-17T02:11:16.539Z,7.36
2018-04-17T02:12:16.805Z,7.42
2018-04-17T02:13:17.054Z,7.42
2018-04-17T02:14:16.320Z,7.42
2018-04-17T02:15:16.594Z,7.42
2018-04-17T02:16:16.849Z,7.42
2018-04-17T02:17:17.126Z,7.42
2018-04-17T02:18:16.384Z,7.42
2018-04-17T02:19:16.657Z,7.36
2018-04-17T02:20:16.919Z,7.30
2018-04-17T02:21:16.982Z,7.23
2018-04-17T02:22:16.253Z,7.23
2018-04-17T02:23:16.514Z,7.17
2018-04-17T02:24:16.782Z,7.11
2018-04-17T02:25:17.037Z,6.92
2018-04-17T02:26:16.308Z,6.73
2018-04-17T02:27:16.591Z,6.61
2018-04-17T02:28:16.872Z,6.48
2018-04-17T02:29:17.136Z,6.42
2018-04-17T02:30:16.935Z,6.42
2018-04-17T02:31:16.756Z,6.42
2018-04-17T02:32:17.024Z,6.42
2018-04-17T02:33:16.281Z,6.36
2018-04-17T02:34:16.544Z,6.30
2018-04-17T02:35:16.807Z,6.30
2018-04-17T02:36:17.076Z,6.30
2018-04-17T02:37:16.362Z,6.30
2018-04-17T02:38:16.630Z,6.30
2018-04-17T02:39:16.896Z,6.30
2018-04-17T02:40:17.159Z,6.30
2018-04-17T02:41:17.192Z,6.36
2018-04-17T02:42:16.452Z,6.36
2018-04-17T02:43:16.711Z,6.30
2018-04-17T02:44:16.969Z,6.23
2018-04-17T02:45:16.232Z,6.17
2018-04-17T02:46:16.503Z,6.23
2018-04-17T02:47:16.771Z,6.48
2018-04-17T02:48:17.014Z,6.48
2018-04-17T02:49:16.279Z,6.55
2018-04-17T02:50:16.546Z,6.61
2018-04-17T02:51:16.596Z,6.67
2018-04-17T02:52:16.863Z,6.73
2018-04-17T02:53:17.139Z,6.67
2018-04-17T02:54:16.429Z,6.67
2018-04-17T02:55:16.707Z,6.67
2018-04-17T02:56:16.972Z,6.67
2018-04-17T02:57:16.239Z,6.73
2018-04-17T02:58:16.510Z,6.73
2018-04-17T02:59:16.769Z,6.73
2018-04-17T03:00:17.033Z,6.67
2018-04-17T03:01:17.067Z,6.67
2018-04-17T03:02:16.340Z,6.73
2018-04-17T03:03:16.619Z,6.67
2018-04-17T03:04:16.884Z,6.67
2018-04-17T03:05:17.474Z,6.67
2018-04-17T03:06:16.743Z,6.67
2018-04-17T03:07:17.003Z,6.61
2018-04-17T03:08:16.266Z,6.48
2018-04-17T03:09:16.530Z,6.42
2018-04-17T03:10:16.802Z,6.36
2018-04-17T03:11:16.858Z,6.30
2018-04-17T03:12:17.116Z,6.23
2018-04-17T03:13:16.378Z,6.23
2018-04-17T03:14:16.640Z,6.23
2018-04-17T03:15:16.897Z,6.23
2018-04-17T03:16:17.173Z,6.23
2018-04-17T03:17:16.434Z,6.23
2018-04-17T03:18:16.701Z,6.17
2018-04-17T03:19:16.962Z,6.17
2018-04-17T03:20:16.240Z,6.23
2018-04-17T03:21:16.264Z,6.17
2018-04-17T03:22:16.530Z,6.17
2018-04-17T03:23:16.789Z,6.36
2018-04-17T03:24:17.053Z,6.42
2018-04-17T03:25:16.321Z,6.42
2018-04-17T03:26:16.585Z,6.42
2018-04-17T03:27:16.845Z,6.42
2018-04-17T03:28:17.105Z,6.36
2018-04-17T03:29:16.366Z,6.36
2018-04-17T03:30:16.653Z,6.42
2018-04-17T03:31:16.683Z,6.42
2018-04-17T03:32:16.958Z,6.36
2018-04-17T03:33:16.219Z,6.42
2018-04-17T03:34:16.488Z,6.42
2018-04-17T03:35:16.753Z,6.42
2018-04-17T03:36:17.021Z,6.36
2018-04-17T03:37:16.288Z,6.36
2018-04-17T03:38:16.550Z,6.30
2018-04-17T03:39:16.818Z,6.23
2018-04-17T03:40:17.078Z,6.11
2018-04-17T03:41:17.125Z,6.05
2018-04-17T03:42:16.391Z,6.05
2018-04-17T03:43:16.649Z,6.11
2018-04-17T03:44:16.908Z,6.11
2018-04-17T03:45:17.172Z,6.11
2018-04-17T03:46:16.439Z,6.11
2018-04-17T03:47:16.691Z,6.17
2018-04-17T03:48:16.952Z,6.05
2018-04-17T03:49:16.212Z,6.11
2018-04-17T03:50:16.479Z,6.11
2018-04-17T03:51:16.518Z,6.11
2018-04-17T03:52:16.785Z,6.11
2018-04-17T03:53:17.045Z,6.05
2018-04-17T03:54:16.313Z,5.98
2018-04-17T03:55:16.577Z,5.92
2018-04-17T03:56:16.858Z,5.86
2018-04-17T03:57:17.133Z,5.80
2018-04-17T03:58:16.396Z,5.80
2018-04-17T03:59:16.659Z,5.73
2018-04-17T04:00:16.923Z,5.67
2018-04-17T04:01:16.971Z,5.61
2018-04-17T04:02:16.249Z,5.55
2018-04-17T04:03:16.518Z,5.48
2018-04-17T04:04:16.789Z,5.48
2018-04-17T04:05:17.050Z,5.48
2018-04-17T04:06:16.319Z,5.48
2018-04-17T04:07:16.628Z,5.55
2018-04-17T04:08:16.899Z,5.61
2018-04-17T04:09:17.161Z,5.67
2018-04-17T04:10:16.426Z,5.73
2018-04-17T04:11:16.474Z,5.73
2018-04-17T04:12:16.736Z,5.73
2018-04-17T04:13:16.995Z,5.67
2018-04-17T04:14:16.273Z,5.61
2018-04-17T04:15:16.536Z,5.67
2018-04-17T04:16:16.842Z,5.48
2018-04-17T04:17:16.273Z,5.42
2018-04-17T04:18:16.538Z,5.36
2018-04-17T04:19:16.805Z,5.36
2018-04-17T04:20:17.084Z,5.36
2018-04-17T04:21:17.124Z,5.36
2018-04-17T04:22:16.382Z,5.30
2018-04-17T04:23:16.642Z,5.23
2018-04-17T04:24:16.902Z,5.23
2018-04-17T04:25:17.164Z,5.36
2018-04-17T04:26:16.427Z,5.55
2018-04-17T04:27:16.695Z,5.61
2018-04-17T04:28:16.951Z,5.67
2018-04-17T04:29:16.217Z,5.67
2018-04-17T04:30:16.480Z,5.67
2018-04-17T04:31:16.530Z,5.73
2018-04-17T04:32:16.798Z,5.73
2018-04-17T04:33:17.055Z,5.73
2018-04-17T04:34:16.320Z,5.80
2018-04-17T04:35:16.585Z,5.86
2018-04-17T04:36:16.850Z,5.86
2018-04-17T04:37:17.111Z,5.86
2018-04-17T04:38:16.392Z,5.86
2018-04-17T04:39:16.655Z,5.86
2018-04-17T04:40:16.935Z,5.86
2018-04-17T04:41:16.985Z,5.86
2018-04-17T04:42:16.261Z,5.86
2018-04-17T04:43:16.524Z,5.86
2018-04-17T04:44:16.790Z,5.86
2018-04-17T04:45:17.055Z,5.86
2018-04-17T04:46:16.455Z,5.86
2018-04-17T04:47:16.731Z,5.86
2018-04-17T04:48:16.990Z,5.86
2018-04-17T04:49:16.261Z,5.86
2018-04-17T04:50:16.520Z,5.86
2018-04-17T04:51:16.571Z,5.80
2018-04-17T04:52:16.839Z,5.80
2018-04-17T04:53:17.118Z,5.80
2018-04-17T04:54:16.378Z,5.86
2018-04-17T04:55:16.652Z,5.86
2018-04-17T04:56:16.918Z,5.80
2018-04-17T04:57:17.181Z,5.80
2018-04-17T04:58:16.441Z,5.86
2018-04-17T04:59:16.717Z,5.86
2018-04-17T05:00:16.987Z,5.92
2018-04-17T05:01:17.019Z,5.92
2018-04-17T05:02:16.288Z,5.92
2018-04-17T05:03:16.550Z,5.98
2018-04-17T05:04:16.837Z,5.92
2018-04-17T05:05:17.098Z,5.98
2018-04-17T05:06:16.376Z,5.92
2018-04-17T05:07:16.634Z,5.92
2018-04-17T05:08:16.902Z,5.86
2018-04-17T05:09:17.183Z,5.86
2018-04-17T05:10:16.453Z,5.80
2018-04-17T05:11:16.497Z,5.73
2018-04-17T05:12:16.751Z,5.67
2018-04-17T05:13:17.007Z,5.67
2018-04-17T05:14:16.263Z,5.67
2018-04-17T05:15:16.527Z,5.67
2018-04-17T05:16:16.802Z,5.67
2018-04-17T05:17:17.069Z,5.67
2018-04-17T05:18:16.335Z,5.67
2018-04-17T05:19:16.598Z,5.67
2018-04-17T05:20:16.869Z,5.73
2018-04-17T05:21:16.911Z,5.73
2018-04-17T05:22:17.176Z,5.73
2018-04-17T05:23:16.433Z,5.73
2018-04-17T05:24:16.694Z,5.73
2018-04-17T05:25:16.956Z,5.73
2018-04-17T05:26:16.221Z,5.80
2018-04-17T05:27:16.489Z,5.80
2018-04-17T05:28:16.757Z,5.86
2018-04-17T05:29:17.019Z,5.86
2018-04-17T05:30:16.300Z,5.86
2018-04-17T05:31:16.336Z,5.86
2018-04-17T05:32:16.596Z,5.92
2018-04-17T05:33:16.861Z,5.98
2018-04-17T05:34:17.162Z,5.98
2018-04-17T05:35:16.558Z,6.05
2018-04-17T05:36:16.854Z,6.05
2018-04-17T05:37:17.125Z,6.11
2018-04-17T05:38:16.393Z,6.17
2018-04-17T05:39:16.656Z,6.23
2018-04-17T05:40:16.927Z,6.30
2018-04-17T05:41:16.972Z,6.36
2018-04-17T05:42:16.227Z,6.42
2018-04-17T05:43:16.486Z,6.48
2018-04-17T05:44:16.756Z,6.61
2018-04-17T05:45:17.017Z,6.61
2018-04-17T05:46:16.277Z,6.67
2018-04-17T05:47:16.540Z,6.67
2018-04-17T05:48:16.800Z,6.73
2018-04-17T05:49:17.052Z,6.80
2018-04-17T05:50:16.367Z,6.86
2018-04-17T05:51:16.354Z,6.92
2018-04-17T05:52:16.623Z,6.98
2018-04-17T05:53:16.884Z,7.05
2018-04-17T05:54:17.140Z,7.05
2018-04-17T05:55:16.397Z,7.17
2018-04-17T05:56:16.656Z,7.17
2018-04-17T05:57:16.927Z,7.23
2018-04-17T05:58:17.204Z,7.23
2018-04-17T05:59:16.463Z,7.23
2018-04-17T06:00:16.726Z,7.30
2018-04-17T06:01:16.780Z,7.42
2018-04-17T06:02:17.065Z,7.48
2018-04-17T06:03:16.322Z,7.55
2018-04-17T06:04:16.583Z,7.55
2018-04-17T06:05:16.890Z,7.61
2018-04-17T06:06:16.387Z,7.61
2018-04-17T06:07:16.652Z,7.67
2018-04-17T06:08:16.909Z,7.73
2018-04-17T06:09:17.430Z,7.73
2018-04-17T06:10:16.724Z,7.80
2018-04-17T06:11:16.742Z,7.92
2018-04-17T06:12:17.008Z,7.98
2018-04-17T06:13:16.269Z,8.05
2018-04-17T06:14:16.541Z,8.11
2018-04-17T06:15:16.802Z,8.17
2018-04-17T06:16:17.068Z,8.23
2018-04-17T06:17:16.345Z,8.42
2018-04-17T06:18:16.612Z,8.48
2018-04-17T06:19:16.885Z,8.55
2018-04-17T06:20:17.152Z,8.67
2018-04-17T06:21:17.187Z,8.73
2018-04-17T06:22:16.452Z,8.80
2018-04-17T06:23:16.735Z,8.86
2018-04-17T06:24:17.037Z,8.92
2018-04-17T06:25:16.305Z,8.92
2018-04-17T06:26:16.562Z,8.98
2018-04-17T06:27:16.825Z,9.05
2018-04-17T06:28:17.092Z,9.05
2018-04-17T06:29:16.356Z,9.11
2018-04-17T06:30:16.628Z,9.17
2018-04-17T06:31:16.778Z,9.17
2018-04-17T06:32:17.043Z,9.23
2018-04-17T06:33:16.299Z,9.30
2018-04-17T06:34:16.567Z,9.36
2018-04-17T06:35:16.828Z,9.42
2018-04-17T06:36:17.092Z,9.55
2018-04-17T06:37:16.351Z,9.61
2018-04-17T06:38:16.609Z,9.67
2018-04-17T06:39:16.886Z,9.67
2018-04-17T06:40:17.144Z,9.73
2018-04-17T06:41:17.187Z,9.80
2018-04-17T06:42:16.452Z,9.80
2018-04-17T06:43:16.706Z,9.86
2018-04-17T06:44:16.969Z,9.92
2018-04-17T06:45:16.236Z,9.92
2018-04-17T06:46:16.492Z,9.98
2018-04-17T06:47:16.818Z,9.98
2018-04-17T06:48:17.113Z,10.11
2018-04-17T06:49:16.376Z,10.17
2018-04-17T06:50:16.644Z,10.23
2018-04-17T06:51:16.699Z,10.30
2018-04-17T06:52:16.959Z,10.30
2018-04-17T06:53:16.223Z,10.36
2018-04-17T06:54:16.473Z,10.36
2018-04-17T06:55:16.734Z,10.42
2018-04-17T06:56:16.996Z,10.48
2018-04-17T06:57:16.262Z,10.55
2018-04-17T06:58:16.524Z,10.61
2018-04-17T06:59:16.776Z,10.67
2018-04-17T07:00:17.091Z,10.67
2018-04-17T07:01:17.110Z,10.67
2018-04-17T07:02:16.375Z,10.80
2018-04-17T07:03:16.640Z,10.86
2018-04-17T07:04:16.909Z,10.98
2018-04-17T07:05:17.220Z,11.05
2018-04-17T07:06:16.514Z,11.11
2018-04-17T07:07:16.776Z,11.17
2018-04-17T07:08:17.031Z,11.23
2018-04-17T07:09:16.297Z,11.23
2018-04-17T07:10:16.566Z,11.30
2018-04-17T07:11:16.608Z,11.36
2018-04-17T07:12:16.882Z,11.36
2018-04-17T07:13:17.149Z,11.42
2018-04-17T07:14:16.410Z,11.42
2018-04-17T07:15:16.680Z,11.55
2018-04-17T07:16:16.937Z,11.55
2018-04-17T07:17:16.200Z,11.61
2018-04-17T07:18:16.455Z,11.61
2018-04-17T07:19:16.716Z,11.73
2018-04-17T07:20:17.004Z,11.73
2018-04-17T07:21:17.032Z,11.80
2018-04-17T07:22:16.300Z,11.86
2018-04-17T07:23:16.562Z,11.98
2018-04-17T07:24:16.826Z,12.05
2018-04-17T07:25:17.080Z,12.11
2018-04-17T07:26:16.339Z,12.17
2018-04-17T07:27:16.605Z,12.23
2018-04-17T07:28:16.865Z,12.36
2018-04-17T07:29:17.131Z,12.30
2018-04-17T07:30:16.393Z,12.36
2018-04-17T07:31:16.445Z,12.36
2018-04-17T07:32:16.720Z,12.42
2018-04-17T07:33:16.983Z,12.42
2018-04-17T07:34:16.251Z,12.42
2018-04-17T07:35:16.536Z,12.55
2018-04-17T07:36:16.792Z,12.61
2018-04-17T07:37:17.053Z,12.67
2018-04-17T07:38:16.319Z,12.67
2018-04-17T07:39:16.586Z,12.73
2018-04-17T07:40:16.860Z,12.67
2018-04-17T07:41:16.901Z,12.67
2018-04-17T07:42:17.168Z,12.73
2018-04-17T07:43:16.444Z,12.80
2018-04-17T07:44:16.706Z,12.80
2018-04-17T07:45:16.962Z,12.86
2018-04-17T07:46:16.220Z,12.86
2018-04-17T07:47:16.492Z,12.86
2018-04-17T07:48:16.753Z,12.92
2018-04-17T07:49:17.006Z,13.05
2018-04-17T07:50:16.272Z,13.11
2018-04-17T07:51:16.325Z,13.23
2018-04-17T07:52:16.582Z,13.30
2018-04-17T07:53:16.838Z,13.36
2018-04-17T07:54:17.103Z,13.36
2018-04-17T07:55:16.369Z,13.36
2018-04-17T07:56:16.629Z,13.36
2018-04-17T07:57:16.891Z,13.36
2018-04-17T07:58:17.165Z,13.36
2018-04-17T07:59:16.424Z,13.36
2018-04-17T08:00:16.697Z,13.36
2018-04-17T08:01:16.743Z,13.42
2018-04-17T08:02:17.009Z,13.48
2018-04-17T08:03:16.270Z,13.48
2018-04-17T08:04:16.545Z,13.55
2018-04-17T08:05:16.810Z,13.67
2018-04-17T08:06:17.071Z,13.73
2018-04-17T08:07:16.335Z,13.86
2018-04-17T08:08:16.630Z,13.92
2018-04-17T08:09:16.934Z,13.92
2018-04-17T08:10:17.211Z,13.92
2018-04-17T08:11:16.251Z,13.92
2018-04-17T08:12:16.514Z,13.92
2018-04-17T08:13:16.788Z,13.92
2018-04-17T08:14:17.046Z,13.98
2018-04-17T08:15:16.315Z,14.05
2018-04-17T08:16:16.579Z,13.98
2018-04-17T08:17:16.853Z,14.05
2018-04-17T08:18:17.117Z,14.05
2018-04-17T08:19:16.378Z,14.17
2018-04-17T08:20:16.646Z,14.30
2018-04-17T08:21:16.684Z,14.42
2018-04-17T08:22:16.957Z,14.55
2018-04-17T08:23:16.222Z,14.55
2018-04-17T08:24:16.483Z,14.55
2018-04-17T08:25:16.754Z,14.55
2018-04-17T08:26:17.028Z,14.67
2018-04-17T08:27:16.329Z,14.73
2018-04-17T08:28:16.596Z,14.80
2018-04-17T08:29:16.856Z,14.98
2018-04-17T08:30:17.141Z,15.05
2018-04-17T08:31:17.174Z,15.05
2018-04-17T08:32:16.416Z,15.11
2018-04-17T08:33:16.682Z,15.23
2018-04-17T08:34:16.959Z,15.30
2018-04-17T08:35:16.225Z,15.36
2018-04-17T08:36:16.488Z,15.36
2018-04-17T08:37:16.757Z,15.36
2018-04-17T08:38:17.020Z,15.36
2018-04-17T08:39:16.276Z,15.42
2018-04-17T08:40:16.548Z,15.67
2018-04-17T08:41:16.598Z,15.73
2018-04-17T08:42:17.125Z,15.86
2018-04-17T08:43:16.391Z,15.92
2018-04-17T08:44:16.661Z,15.98
2018-04-17T08:45:16.933Z,15.98
2018-04-17T08:46:17.217Z,15.98
2018-04-17T08:47:16.494Z,15.98
2018-04-17T08:48:16.750Z,15.98
2018-04-17T08:49:17.005Z,16.05
2018-04-17T08:50:16.271Z,16.11
2018-04-17T08:51:16.332Z,16.11
2018-04-17T08:52:16.609Z,16.55
2018-04-17T08:53:16.874Z,17.61
2018-04-17T08:54:17.136Z,18.23
2018-04-17T08:55:16.405Z,18.98
2018-04-17T08:56:16.667Z,18.61
2018-04-17T08:57:16.948Z,18.80
2018-04-17T08:58:16.219Z,19.30
2018-04-17T08:59:16.489Z,19.98
2018-04-17T09:00:16.781Z,20.17
2018-04-17T09:01:16.804Z,20.98
2018-04-17T09:02:17.063Z,21.98
2018-04-17T09:03:16.324Z,21.73
2018-04-17T09:04:16.585Z,22.17
2018-04-17T09:05:16.890Z,22.92
2018-04-17T09:06:17.191Z,23.55
2018-04-17T09:07:16.463Z,24.05
2018-04-17T09:08:16.727Z,23.98
2018-04-17T09:09:16.982Z,24.48
2018-04-17T09:10:16.245Z,23.42
2018-04-17T09:11:16.305Z,23.61
2018-04-17T09:12:16.738Z,23.17
2018-04-17T09:13:16.995Z,23.67
2018-04-17T09:14:16.265Z,24.17
2018-04-17T09:15:16.536Z,24.92
2018-04-17T09:16:16.795Z,24.67
2018-04-17T09:17:17.056Z,24.11
2018-04-17T09:18:16.321Z,23.98
2018-04-17T09:19:16.577Z,23.98
2018-04-17T09:20:16.845Z,23.11
2018-04-17T09:21:16.891Z,22.36
2018-04-17T09:22:17.156Z,22.36
2018-04-17T09:23:16.417Z,21.98
2018-04-17T09:24:16.679Z,21.30
2018-04-17T09:25:16.946Z,21.80
2018-04-17T09:26:16.213Z,21.36
2018-04-17T09:27:16.485Z,21.48
2018-04-17T09:28:16.746Z,21.23
2018-04-17T09:29:17.012Z,21.05
2018-04-17T09:30:16.391Z,21.05
2018-04-17T09:31:16.437Z,21.80
2018-04-17T09:32:16.701Z,22.86
2018-04-17T09:33:17.002Z,22.11
2018-04-17T09:34:16.409Z,21.98
2018-04-17T09:35:16.682Z,22.61
2018-04-17T09:36:16.939Z,21.92
2018-04-17T09:37:17.212Z,21.92
2018-04-17T09:38:16.492Z,21.11
2018-04-17T09:39:16.750Z,21.61
2018-04-17T09:40:17.025Z,21.23
2018-04-17T09:41:17.052Z,21.17
2018-04-17T09:42:16.329Z,20.98
2018-04-17T09:43:16.589Z,21.80
2018-04-17T09:44:16.848Z,21.61
2018-04-17T09:45:17.104Z,21.86
2018-04-17T09:46:16.364Z,21.80
2018-04-17T09:47:16.636Z,20.23
2018-04-17T09:48:16.895Z,19.42
2018-04-17T09:49:17.152Z,19.73
2018-04-17T09:50:16.437Z,19.86
2018-04-17T09:51:16.499Z,19.73
2018-04-17T09:52:16.756Z,19.30
2018-04-17T09:53:17.016Z,18.80
2018-04-17T09:54:16.277Z,18.55
2018-04-17T09:55:16.542Z,18.30
2018-04-17T09:56:16.803Z,18.36
2018-04-17T09:57:17.068Z,18.55
2018-04-17T09:58:16.325Z,18.30
2018-04-17T09:59:16.588Z,18.30
2018-04-17T10:00:16.859Z,18.48
2018-04-17T10:01:16.932Z,18.30
2018-04-17T10:02:17.193Z,18.23
2018-04-17T10:03:16.450Z,18.30
2018-04-17T10:04:16.707Z,18.30
2018-04-17T10:05:16.964Z,18.42
2018-04-17T10:06:16.215Z,18.48
2018-04-17T10:07:16.473Z,18.36
2018-04-17T10:08:16.743Z,18.55
2018-04-17T10:09:17.011Z,18.48
2018-04-17T10:10:16.292Z,18.61
2018-04-17T10:11:16.323Z,18.73
2018-04-17T10:12:16.584Z,18.80
2018-04-17T10:13:16.850Z,18.86
2018-04-17T10:14:17.114Z,18.80
2018-04-17T10:15:16.391Z,18.73
2018-04-17T10:16:16.656Z,18.73
2018-04-17T10:17:16.951Z,18.80
2018-04-17T10:18:16.295Z,18.67
2018-04-17T10:19:16.559Z,18.73
2018-04-17T10:20:16.836Z,18.73
2018-04-17T10:21:16.869Z,18.80
2018-04-17T10:22:17.124Z,18.92
2018-04-17T10:23:16.382Z,19.11
2018-04-17T10:24:16.634Z,19.17
2018-04-17T10:25:16.899Z,19.17
2018-04-17T10:26:17.190Z,19.23
2018-04-17T10:27:16.445Z,19.36
2018-04-17T10:28:16.751Z,19.30
2018-04-17T10:29:17.015Z,19.36
2018-04-17T10:30:16.314Z,19.48
2018-04-17T10:31:16.323Z,19.36
2018-04-17T10:32:16.610Z,19.36
2018-04-17T10:33:16.865Z,19.23
2018-04-17T10:34:17.119Z,18.92
2018-04-17T10:35:16.372Z,18.98
2018-04-17T10:36:16.629Z,18.86
2018-04-17T10:37:16.888Z,19.05
2018-04-17T10:38:17.159Z,19.17
2018-04-17T10:39:16.421Z,19.23
2018-04-17T10:40:16.689Z,19.11
2018-04-17T10:41:16.725Z,19.30
2018-04-17T10:42:16.982Z,19.36
2018-04-17T10:43:16.247Z,19.48
2018-04-17T10:44:16.504Z,19.67
2018-04-17T10:45:16.767Z,19.42
2018-04-17T10:46:17.030Z,19.30
2018-04-17T10:47:16.299Z,19.42
2018-04-17T10:48:16.557Z,19.48
2018-04-17T10:49:16.813Z,19.61
2018-04-17T10:50:17.086Z,19.42
2018-04-17T10:51:17.137Z,19.23
2018-04-17T10:52:16.392Z,19.17
2018-04-17T10:53:16.656Z,19.11
2018-04-17T10:54:16.921Z,19.23
2018-04-17T10:55:17.187Z,19.48
2018-04-17T10:56:16.455Z,19.55
2018-04-17T10:57:16.711Z,19.73
2018-04-17T10:58:16.978Z,19.73
2018-04-17T10:59:16.238Z,19.80
2018-04-17T11:00:16.503Z,19.86
2018-04-17T11:01:16.557Z,19.80
2018-04-17T11:02:16.817Z,19.92
2018-04-17T11:03:17.136Z,19.86
2018-04-17T11:04:16.507Z,19.98
2018-04-17T11:05:16.776Z,20.05
2018-04-17T11:06:17.042Z,20.17
2018-04-17T11:07:16.316Z,20.42
2018-04-17T11:08:16.580Z,20.23
2018-04-17T11:09:16.840Z,20.11
2018-04-17T11:10:17.106Z,20.11
2018-04-17T11:11:17.163Z,20.17
2018-04-17T11:12:16.438Z,20.11
2018-04-17T11:13:16.691Z,20.11
2018-04-17T11:14:16.952Z,20.36
2018-04-17T11:15:16.212Z,20.48
2018-04-17T11:16:16.518Z,20.67
2018-04-17T11:17:16.882Z,20.73
2018-04-17T11:18:17.139Z,20.73
2018-04-17T11:19:16.409Z,20.86
2018-04-17T11:20:16.684Z,20.48
2018-04-17T11:21:16.707Z,20.61
2018-04-17T11:22:16.962Z,20.98
2018-04-17T11:23:16.260Z,21.11
2018-04-17T11:24:16.703Z,20.80
2018-04-17T11:25:16.973Z,20.73
2018-04-17T11:26:16.240Z,20.80
2018-04-17T11:27:16.505Z,20.80
2018-04-17T11:28:16.764Z,20.55
2018-04-17T11:29:17.042Z,19.86
2018-04-17T11:30:16.313Z,19.67
2018-04-17T11:31:16.357Z,19.80
2018-04-17T11:32:16.619Z,19.86
2018-04-17T11:33:16.870Z,19.86
2018-04-17T11:34:17.149Z,19.73
2018-04-17T11:35:16.409Z,19.55
2018-04-17T11:36:16.680Z,19.48
2018-04-17T11:37:16.939Z,19.48
2018-04-17T11:38:16.206Z,19.55
2018-04-17T11:39:16.468Z,19.36
2018-04-17T11:40:16.736Z,19.30
2018-04-17T11:41:16.777Z,19.17
2018-04-17T11:42:17.044Z,19.17
2018-04-17T11:43:16.313Z,19.30
2018-04-17T11:44:16.576Z,19.30
2018-04-17T11:45:16.841Z,19.23
2018-04-17T11:46:17.105Z,19.23
2018-04-17T11:47:16.372Z,19.30
2018-04-17T11:48:16.643Z,19.42
2018-04-17T11:49:16.895Z,19.48
2018-04-17T11:50:17.166Z,19.42
2018-04-17T11:51:16.207Z,19.42
2018-04-17T11:52:16.476Z,19.42
2018-04-17T11:53:16.747Z,19.42
2018-04-17T11:54:17.010Z,19.42
2018-04-17T11:55:16.278Z,19.48
2018-04-17T11:56:16.544Z,19.61
2018-04-17T11:57:16.804Z,19.80
2018-04-17T11:58:17.063Z,19.92
2018-04-17T11:59:16.317Z,19.86
2018-04-17T12:00:16.599Z,20.11
2018-04-17T12:01:16.627Z,19.98
2018-04-17T12:02:16.944Z,19.86
2018-04-17T12:03:16.248Z,19.86
2018-04-17T12:04:16.524Z,19.92
2018-04-17T12:05:16.857Z,19.86
2018-04-17T12:06:17.177Z,19.80
2018-04-17T12:07:16.445Z,19.86
2018-04-17T12:08:16.704Z,20.11
2018-04-17T12:09:16.969Z,20.05
2018-04-17T12:10:16.243Z,20.05
2018-04-17T12:11:16.275Z,20.17
2018-04-17T12:12:16.536Z,20.30
2018-04-17T12:13:16.864Z,20.05
2018-04-17T12:14:17.159Z,20.17
2018-04-17T12:15:16.420Z,20.30
2018-04-17T12:16:16.685Z,20.36
2018-04-17T12:17:16.953Z,20.48
2018-04-17T12:18:16.215Z,20.86
2018-04-17T12:19:16.476Z,20.67
2018-04-17T12:20:16.750Z,20.86
2018-04-17T12:21:16.802Z,20.86
2018-04-17T12:22:17.067Z,20.73
2018-04-17T12:23:16.325Z,20.61
2018-04-17T12:24:16.602Z,20.80
2018-04-17T12:25:16.865Z,20.73
2018-04-17T12:26:17.126Z,20.86
2018-04-17T12:27:16.393Z,20.98
2018-04-17T12:28:16.658Z,21.11
2018-04-17T12:29:16.924Z,20.86
2018-04-17T12:30:17.196Z,20.55
2018-04-17T12:31:16.215Z,20.36
2018-04-17T12:32:16.504Z,20.42
2018-04-17T12:33:16.764Z,20.17
2018-04-17T12:34:17.070Z,20.36
2018-04-17T12:35:16.334Z,20.36
2018-04-17T12:36:16.601Z,20.42
2018-04-17T12:37:16.869Z,20.30
2018-04-17T12:38:17.135Z,20.42
2018-04-17T12:39:16.392Z,20.36
2018-04-17T12:40:16.657Z,20.42
2018-04-17T12:41:16.706Z,20.48
2018-04-17T12:42:16.970Z,20.86
2018-04-17T12:43:16.223Z,20.92
2018-04-17T12:44:16.481Z,20.98
2018-04-17T12:45:16.755Z,20.67
2018-04-17T12:46:17.019Z,20.42
2018-04-17T12:47:16.279Z,20.48
2018-04-17T12:48:16.536Z,20.42
2018-04-17T12:49:16.800Z,20.42
2018-04-17T12:50:17.063Z,20.55
2018-04-17T12:51:17.129Z,20.80
2018-04-17T12:52:16.390Z,20.80
2018-04-17T12:53:16.657Z,20.73
2018-04-17T12:54:16.935Z,20.73
2018-04-17T12:55:17.197Z,20.80
2018-04-17T12:56:16.451Z,20.73
2018-04-17T12:57:16.726Z,20.55
2018-04-17T12:58:16.995Z,20.61
2018-04-17T12:59:16.262Z,20.61
2018-04-17T13:00:16.538Z,20.67
2018-04-17T13:01:16.590Z,20.80
2018-04-17T13:02:16.853Z,20.86
2018-04-17T13:03:17.112Z,21.05
2018-04-17T13:04:16.375Z,20.98
2018-04-17T13:05:16.644Z,20.98