createdAt,value
2018-08-28T00:00:44.386Z,14.50
2018-08-28T00:03:15.049Z,14.50
2018-08-28T00:05:44.214Z,14.50
2018-08-28T00:08:13.762Z,14.50
2018-08-28T00:10:42.783Z,14.50
2018-08-28T00:13:15.142Z,14.40
2018-08-28T00:15:44.795Z,14.40
2018-08-28T00:18:14.545Z,14.40
2018-08-28T00:20:45.165Z,14.40
2018-08-28T00:23:14.937Z,14.40
2018-08-28T00:25:44.614Z,14.50
2018-08-28T00:28:13.726Z,14.60
2018-08-28T00:30:42.814Z,14.60
2018-08-28T00:33:46.814Z,14.60
2018-08-28T00:36:16.507Z,14.60
2018-08-28T00:38:46.333Z,14.70
2018-08-28T00:41:17.487Z,14.80
2018-08-28T00:43:47.107Z,14.90
2018-08-28T00:46:17.007Z,14.90
2018-08-28T00:48:46.716Z,15.00
2018-08-28T00:51:16.361Z,15.00
2018-08-28T00:53:46.034Z,15.00
2018-08-28T00:56:15.407Z,15.00
2018-08-28T00:58:46.009Z,15.00
2018-08-28T01:01:16.750Z,15.00
2018-08-28T01:03:46.694Z,14.90
2018-08-28T01:06:17.344Z,14.90
2018-08-28T01:08:47.611Z,14.80
2018-08-28T01:11:17.412Z,14.70
2018-08-28T01:13:46.518Z,14.70
2018-08-28T01:16:15.636Z,14.80
2018-08-28T01:18:45.694Z,14.80
2018-08-28T01:21:15.416Z,14.80
2018-08-28T01:23:44.985Z,14.80
2018-08-28T01:26:14.401Z,14.70
2018-08-28T01:28:45.602Z,14.70
2018-08-28T01:31:15.619Z,14.60
2018-08-28T01:33:44.920Z,14.60
2018-08-28T01:36:14.682Z,14.60
2018-08-28T01:38:44.484Z,14.60
2018-08-28T01:41:15.436Z,14.60
2018-08-28T01:43:45.014Z,14.50
2018-08-28T01:46:15.196Z,14.50
2018-08-28T01:48:45.278Z,14.50
2018-08-28T01:51:14.879Z,14.50
2018-08-28T01:53:44.686Z,14.50
2018-08-28T01:56:14.406Z,14.50
2018-08-28T01:58:45.001Z,14.50
2018-08-28T02:01:17.142Z,14.60
2018-08-28T02:03:46.192Z,14.50
2018-08-28T02:06:15.700Z,14.50
2018-08-28T02:08:45.442Z,14.50
2018-08-28T02:11:15.601Z,14.50
2018-08-28T02:13:44.969Z,14.40
2018-08-28T02:16:13.958Z,14.40
2018-08-28T02:18:43.462Z,14.40
2018-08-28T02:21:12.713Z,14.40
2018-08-28T02:23:41.969Z,14.50
2018-08-28T02:26:11.145Z,14.50
2018-08-28T02:28:40.585Z,14.50
2018-08-28T02:31:15.442Z,14.40
2018-08-28T02:33:47.537Z,14.40
2018-08-28T02:36:16.459Z,14.30
2018-08-28T02:38:45.435Z,14.30
2018-08-28T02:41:14.409Z,14.30
2018-08-28T02:43:44.216Z,14.30
2018-08-28T02:46:13.706Z,14.30
2018-08-28T02:48:43.584Z,14.40
2018-08-28T02:51:13.848Z,14.50
2018-08-28T02:53:43.616Z,14.60
2018-08-28T02:56:12.831Z,14.70
2018-08-28T02:58:42.857Z,14.80
2018-08-28T03:01:12.181Z,14.80
2018-08-28T03:03:41.906Z,14.90
2018-08-28T03:06:11.202Z,14.90
2018-08-28T03:08:41.979Z,14.90
2018-08-28T03:11:13.579Z,14.90
2018-08-28T03:13:44.485Z,14.90
2018-08-28T03:16:14.298Z,14.90
2018-08-28T03:18:45.618Z,14.80
2018-08-28T03:21:14.661Z,14.80
2018-08-28T03:23:44.890Z,14.80
2018-08-28T03:26:14.765Z,14.80
2018-08-28T03:28:44.029Z,14.80
2018-08-28T03:31:14.182Z,14.80
2018-08-28T03:33:43.371Z,14.80
2018-08-28T03:36:12.695Z,14.80
2018-08-28T03:38:43.995Z,14.80
2018-08-28T03:41:14.280Z,14.80
2018-08-28T03:43:44.443Z,14.80
2018-08-28T03:46:14.185Z,14.80
2018-08-28T03:48:44.570Z,14.80
2018-08-28T03:51:15.674Z,14.80
2018-08-28T03:53:45.454Z,14.70
2018-08-28T03:56:15.089Z,14.60
2018-08-28T03:58:44.339Z,14.50
2018-08-28T04:01:14.420Z,14.50
2018-08-28T04:03:44.212Z,14.50
2018-08-28T04:06:13.901Z,14.50
2018-08-28T04:08:45.386Z,14.50
2018-08-28T04:11:14.607Z,14.50
2018-08-28T04:13:44.138Z,14.60
2018-08-28T04:16:13.139Z,14.50
2018-08-28T04:18:42.956Z,14.50
2018-08-28T04:21:12.885Z,14.40
2018-08-28T04:23:42.380Z,14.50
2018-08-28T04:26:12.711Z,14.40
2018-08-28T04:28:42.845Z,14.40
2018-08-28T04:31:13.237Z,14.40
2018-08-28T04:33:42.862Z,14.40
2018-08-28T04:36:12.164Z,14.40
2018-08-28T04:38:42.554Z,14.30
2018-08-28T04:41:12.760Z,14.30
2018-08-28T04:43:42.380Z,14.40
2018-08-28T04:46:12.416Z,14.40
2018-08-28T04:48:42.645Z,14.40
2018-08-28T04:51:13.180Z,14.40
2018-08-28T04:53:43.458Z,14.50
2018-08-28T04:56:12.475Z,14.50
2018-08-28T04:58:42.034Z,14.50
2018-08-28T05:01:14.563Z,14.60
2018-08-28T05:03:43.633Z,14.70
2018-08-28T05:06:12.704Z,14.70
2018-08-28T05:08:43.482Z,14.80
2018-08-28T05:11:12.891Z,14.90
2018-08-28T05:13:42.331Z,15.00
2018-08-28T05:16:11.275Z,15.00
2018-08-28T05:18:40.323Z,15.10
2018-08-28T05:21:10.079Z,15.10
2018-08-28T05:23:39.961Z,15.10
2018-08-28T05:26:10.039Z,15.10
2018-08-28T05:28:39.793Z,15.10
2018-08-28T05:31:10.197Z,15.20
2018-08-28T05:33:39.987Z,15.20
2018-08-28T05:36:09.735Z,15.20
2018-08-28T05:38:39.014Z,15.20
2018-08-28T05:41:09.418Z,15.20
2018-08-28T05:43:39.263Z,15.30
2018-08-28T05:46:09.999Z,15.40
2018-08-28T05:48:39.971Z,15.40
2018-08-28T05:51:10.853Z,15.50
2018-08-28T05:53:40.636Z,15.50
2018-08-28T05:56:10.702Z,15.50
2018-08-28T05:58:41.557Z,15.50
2018-08-28T06:01:10.797Z,15.60
2018-08-28T06:03:40.548Z,15.70
2018-08-28T06:06:11.862Z,15.60
2018-08-28T06:08:41.054Z,15.80
2018-08-28T06:11:10.447Z,15.80
2018-08-28T06:13:40.245Z,15.90
2018-08-28T06:16:10.170Z,16.00
2018-08-28T06:18:39.479Z,16.00
2018-08-28T06:21:12.475Z,16.10
2018-08-28T06:23:45.546Z,16.10
2018-08-28T06:26:14.554Z,16.20
2018-08-28T06:28:44.913Z,16.30
2018-08-28T06:31:15.490Z,16.30
2018-08-28T06:33:44.618Z,16.30
2018-08-28T06:36:14.191Z,16.40
2018-08-28T06:38:44.523Z,16.40
2018-08-28T06:41:14.636Z,16.30
2018-08-28T06:43:43.761Z,16.20
2018-08-28T06:46:14.941Z,16.20
2018-08-28T06:48:44.719Z,16.10
2018-08-28T06:51:14.991Z,16.20
2018-08-28T06:53:44.726Z,16.20
2018-08-28T06:56:14.207Z,16.20
2018-08-28T06:58:44.594Z,16.20
2018-08-28T07:01:14.640Z,16.20
2018-08-28T07:03:44.669Z,16.30
2018-08-28T07:06:14.477Z,16.30
2018-08-28T07:08:44.012Z,16.40
2018-08-28T07:11:13.481Z,16.50
2018-08-28T07:13:42.543Z,16.60
2018-08-28T07:16:11.656Z,16.60
2018-08-28T07:18:43.511Z,16.70
2018-08-28T07:21:13.018Z,16.90
2018-08-28T07:23:42.862Z,17.00
2018-08-28T07:26:11.977Z,17.10
2018-08-28T07:28:41.951Z,17.20
2018-08-28T07:31:17.571Z,17.30
2018-08-28T07:33:46.635Z,17.30
2018-08-28T07:36:15.638Z,17.30
2018-08-28T07:38:44.768Z,17.30
2018-08-28T07:41:13.995Z,17.30
2018-08-28T07:43:43.942Z,17.30
2018-08-28T07:46:13.758Z,17.40
2018-08-28T07:48:43.717Z,17.50
2018-08-28T07:51:13.760Z,17.50
2018-08-28T07:53:43.642Z,17.40
2018-08-28T07:56:14.204Z,17.40
2018-08-28T07:58:44.113Z,17.50
2018-08-28T08:01:13.974Z,17.60
2018-08-28T08:03:43.217Z,17.60
2018-08-28T08:06:13.081Z,17.50
2018-08-28T08:08:43.194Z,17.50
2018-08-28T08:11:14.349Z,17.50
2018-08-28T08:13:44.190Z,17.50
2018-08-28T08:16:14.231Z,17.50
2018-08-28T08:18:43.502Z,17.50
2018-08-28T08:21:13.997Z,17.50
2018-08-28T08:23:43.004Z,17.50
2018-08-28T08:26:12.803Z,17.50
2018-08-28T08:28:42.549Z,17.60
2018-08-28T08:31:12.721Z,17.60
2018-08-28T08:33:42.402Z,17.70
2018-08-28T08:36:12.499Z,17.70
2018-08-28T08:38:42.122Z,17.80
2018-08-28T08:41:12.079Z,17.80
2018-08-28T08:43:41.642Z,17.90
2018-08-28T08:46:12.252Z,17.90
2018-08-28T08:48:42.518Z,17.90
2018-08-28T08:51:16.401Z,18.00
2018-08-28T08:53:46.388Z,18.10
2018-08-28T08:56:16.385Z,18.10
2018-08-28T08:58:47.464Z,18.20
2018-08-28T09:01:17.427Z,18.30
2018-08-28T09:03:46.885Z,18.50
2018-08-28T09:06:16.461Z,18.60
2018-08-28T09:08:47.575Z,18.80
2018-08-28T09:11:17.911Z,18.90
2018-08-28T09:13:47.681Z,18.90
2018-08-28T09:16:17.367Z,19.10
2018-08-28T09:18:46.921Z,19.30
2018-08-28T09:21:15.933Z,19.50
2018-08-28T09:23:45.008Z,19.90
2018-08-28T09:26:14.035Z,20.20
2018-08-28T09:28:43.175Z,20.40
2018-08-28T09:31:13.380Z,20.40
2018-08-28T09:33:43.122Z,20.50
2018-08-28T09:36:13.365Z,20.60
2018-08-28T09:38:43.003Z,20.80
2018-08-28T09:41:12.758Z,20.80
2018-08-28T09:43:42.532Z,20.70
2018-08-28T09:46:15.376Z,20.50
2018-08-28T09:48:44.420Z,20.50
2018-08-28T09:51:13.338Z,20.40
2018-08-28T09:53:42.633Z,20.30
2018-08-28T09:56:12.157Z,20.40
2018-08-28T09:58:42.389Z,20.60
2018-08-28T10:01:18.074Z,20.50
2018-08-28T10:03:47.019Z,20.60
2018-08-28T10:06:16.570Z,20.50
2018-08-28T10:08:45.691Z,20.30
2018-08-28T10:11:16.149Z,20.30
2018-08-28T10:13:45.243Z,20.20
2018-08-28T10:16:14.295Z,20.20
2018-08-28T10:18:43.509Z,20.20
2018-08-28T10:21:12.680Z,20.30
2018-08-28T10:23:41.698Z,20.40
2018-08-28T10:26:11.911Z,20.40
2018-08-28T10:28:42.172Z,20.50
2018-08-28T10:31:11.951Z,20.50
2018-08-28T10:33:41.517Z,20.40
2018-08-28T10:36:11.319Z,20.30
2018-08-28T10:38:42.306Z,20.20
2018-08-28T10:41:11.788Z,20.10
2018-08-28T10:43:41.886Z,20.20
2018-08-28T10:46:11.666Z,20.20
2018-08-28T10:48:41.598Z,20.30
2018-08-28T10:51:11.886Z,20.30
2018-08-28T10:53:41.806Z,20.30
2018-08-28T10:56:11.516Z,20.60
2018-08-28T10:58:42.477Z,20.90
2018-08-28T11:01:12.007Z,21.20
2018-08-28T11:03:41.939Z,21.50
2018-08-28T11:06:11.665Z,21.70
2018-08-28T11:08:41.790Z,21.80
2018-08-28T11:11:11.663Z,21.90
2018-08-28T11:13:41.656Z,21.90
2018-08-28T11:16:11.865Z,21.80
2018-08-28T11:18:41.892Z,21.70
2018-08-28T11:21:11.990Z,21.50
2018-08-28T11:23:42.513Z,21.40
2018-08-28T11:26:12.535Z,21.50
2018-08-28T11:28:43.671Z,21.50
2018-08-28T11:31:12.840Z,21.50
2018-08-28T11:33:42.213Z,21.50
2018-08-28T11:36:12.382Z,21.30
2018-08-28T11:38:42.725Z,21.10
2018-08-28T11:41:12.776Z,21.00
2018-08-28T11:43:42.688Z,21.00
2018-08-28T11:46:12.504Z,21.00
2018-08-28T11:48:42.290Z,21.10
2018-08-28T11:51:13.086Z,21.10
2018-08-28T11:53:42.527Z,21.20
2018-08-28T11:56:12.259Z,21.30
2018-08-28T11:58:42.267Z,21.40
2018-08-28T12:01:11.559Z,21.50
2018-08-28T12:03:41.188Z,21.60
2018-08-28T12:06:13.373Z,21.60
2018-08-28T12:08:42.529Z,21.80
2018-08-28T12:11:11.601Z,22.00
2018-08-28T12:13:41.192Z,22.10
2018-08-28T12:16:11.282Z,22.20
2018-08-28T12:18:41.866Z,22.60
2018-08-28T12:21:11.695Z,22.80
2018-08-28T12:23:41.129Z,22.80
2018-08-28T12:26:10.862Z,22.40
2018-08-28T12:28:41.755Z,21.90
2018-08-28T12:31:11.527Z,21.70
2018-08-28T12:33:41.228Z,21.60
2018-08-28T12:36:11.997Z,21.50
2018-08-28T12:38:41.897Z,21.40
2018-08-28T12:41:12.121Z,21.50
2018-08-28T12:43:41.849Z,21.50
2018-08-28T12:46:11.485Z,21.60
2018-08-28T12:48:41.469Z,21.70
2018-08-28T12:51:15.173Z,21.90
2018-08-28T12:53:44.138Z,22.00
2018-08-28T12:56:13.417Z,22.10
2018-08-28T12:58:42.390Z,22.10
2018-08-28T13:01:12.166Z,22.10
2018-08-28T13:03:41.996Z,22.20
2018-08-28T13:06:12.381Z,22.30
2018-08-28T13:08:41.715Z,22.10
2018-08-28T13:11:11.161Z,22.00
2018-08-28T13:13:41.150Z,22.00
2018-08-28T13:16:10.878Z,22.10
2018-08-28T13:18:40.717Z,22.00
2018-08-28T13:21:10.686Z,22.10
2018-08-28T13:23:40.402Z,22.10
2018-08-28T13:26:09.481Z,22.00
2018-08-28T13:28:38.263Z,21.80
2018-08-28T13:31:08.488Z,21.70
2018-08-28T13:33:37.913Z,21.70
2018-08-28T13:36:07.561Z,21.60
2018-08-28T13:38:38.322Z,21.60
2018-08-28T13:41:07.856Z,21.60
2018-08-28T13:43:37.164Z,21.50
2018-08-28T13:46:06.983Z,21.50
2018-08-28T13:48:36.839Z,21.50
2018-08-28T13:51:09.258Z,21.40
2018-08-28T13:53:38.282Z,21.40
2018-08-28T13:56:08.097Z,21.40
2018-08-28T13:58:38.013Z,21.50
2018-08-28T14:01:08.482Z,21.50
2018-08-28T14:03:38.584Z,21.60
2018-08-28T14:06:08.320Z,21.60
2018-08-28T14:08:38.053Z,21.60
2018-08-28T14:11:09.702Z,21.60
2018-08-28T14:13:38.967Z,21.60
2018-08-28T14:16:08.796Z,21.70
2018-08-28T14:18:37.993Z,21.80
2018-08-28T14:21:08.870Z,21.80
2018-08-28T14:23:39.649Z,21.90
2018-08-28T14:26:09.756Z,22.00
2018-08-28T14:28:38.820Z,22.00
2018-08-28T14:31:11.818Z,22.10
2018-08-28T14:33:41.257Z,22.10
2018-08-28T14:36:10.601Z,22.00
2018-08-28T14:38:39.845Z,22.10
2018-08-28T14:41:09.429Z,22.10
2018-08-28T14:43:38.518Z,22.10
2018-08-28T14:46:09.150Z,22.10
2018-08-28T14:48:38.812Z,21.90
2018-08-28T14:51:11.346Z,21.90
2018-08-28T14:53:40.969Z,22.00
2018-08-28T14:56:10.204Z,21.90
2018-08-28T14:58:40.364Z,21.90
2018-08-28T15:01:10.358Z,21.90
2018-08-28T15:03:39.494Z,21.80
2018-08-28T15:06:08.551Z,21.80
2018-08-28T15:08:38.523Z,21.80
2018-08-28T15:11:08.055Z,21.80
2018-08-28T15:13:38.488Z,22.00
2018-08-28T15:16:08.267Z,22.00
2018-08-28T15:18:37.571Z,21.90
2018-08-28T15:21:08.640Z,22.00
2018-08-28T15:23:38.373Z,22.10
2018-08-28T15:26:10.067Z,22.30
2018-08-28T15:28:39.131Z,22.30
2018-08-28T15:33:51.579Z,22.00
2018-08-28T15:36:20.714Z,22.10
2018-08-28T15:38:49.784Z,22.10
2018-08-28T15:41:19.088Z,22.10
2018-08-28T15:43:48.285Z,22.20
2018-08-28T15:46:17.337Z,22.10
2018-08-28T15:48:46.631Z,22.10
2018-08-28T16:16:47.349Z,22.00
2018-08-28T16:19:18.329Z,21.60
2018-08-28T16:21:50.134Z,21.60
2018-08-28T16:24:19.364Z,21.50
2018-08-28T16:26:48.542Z,21.40
2018-08-28T16:29:18.417Z,21.30
2018-08-28T16:31:47.551Z,21.30
2018-08-28T16:34:17.179Z,21.20
2018-08-28T16:36:52.435Z,21.20
2018-08-28T16:39:32.372Z,21.20
2018-08-28T16:42:04.785Z,21.00
2018-08-28T16:44:35.101Z,20.90
2018-08-28T16:47:04.319Z,20.80
2018-08-28T16:49:34.400Z,20.80
2018-08-28T16:52:04.139Z,20.80
2018-08-28T16:54:33.920Z,20.80
2018-08-28T16:57:05.507Z,20.70
2018-08-28T16:59:34.587Z,20.80
2018-08-28T17:02:04.253Z,20.70
2018-08-28T17:04:33.588Z,20.70
2018-08-28T17:07:04.631Z,20.60
2018-08-28T17:09:34.382Z,20.60
2018-08-28T17:12:05.258Z,20.50
2018-08-28T17:14:34.961Z,20.50
2018-08-28T17:17:04.143Z,20.40
2018-08-28T17:19:33.967Z,20.30
2018-08-28T17:22:03.952Z,20.20
2018-08-28T17:24:33.681Z,20.10
2018-08-28T17:27:03.626Z,20.00
2018-08-28T17:33:03.221Z,20.00
2018-08-28T17:35:32.938Z,19.90
2018-08-28T17:38:03.202Z,19.90
2018-08-28T17:40:35.133Z,19.80
2018-08-28T17:43:04.297Z,19.70
2018-08-28T17:45:33.294Z,19.60
2018-08-28T17:48:03.253Z,19.60
2018-08-28T17:50:34.022Z,19.60
2018-08-28T17:53:04.118Z,19.50
2018-08-28T17:55:34.002Z,19.50
2018-08-28T17:58:03.842Z,19.50
2018-08-28T18:00:33.633Z,19.50
2018-08-28T18:03:03.324Z,19.40
2018-08-28T18:05:33.075Z,19.40
2018-08-28T18:08:02.815Z,19.40
2018-08-28T18:10:32.935Z,19.30
2018-08-28T18:13:02.951Z,19.20
2018-08-28T18:15:32.634Z,19.20
2018-08-28T18:18:02.425Z,19.20
2018-08-28T18:20:32.150Z,19.20
2018-08-28T18:23:01.311Z,19.20
2018-08-28T18:25:30.571Z,19.20
2018-08-28T18:27:59.747Z,19.10
2018-08-28T18:30:29.659Z,19.10
2018-08-28T18:33:03.555Z,19.10
2018-08-28T18:35:35.658Z,19.10
2018-08-28T18:38:05.523Z,19.10
2018-08-28T18:40:36.562Z,19.10
2018-08-28T18:43:06.022Z,19.00
2018-08-28T18:45:35.981Z,19.00
2018-08-28T18:48:06.174Z,19.00
2018-08-28T18:50:35.639Z,19.00
2018-08-28T18:53:07.843Z,18.90
2018-08-28T18:55:37.895Z,18.90
2018-08-28T18:58:07.816Z,18.90
2018-08-28T19:00:38.371Z,18.90
2018-08-28T19:03:07.782Z,18.80
2018-08-28T19:05:37.162Z,18.80
2018-08-28T19:08:06.897Z,18.80
2018-08-28T19:10:37.657Z,18.80
2018-08-28T19:13:07.581Z,18.80
2018-08-28T19:15:37.309Z,18.80
2018-08-28T19:18:07.291Z,18.80
2018-08-28T19:20:38.655Z,18.80
2018-08-28T19:23:08.351Z,18.80
2018-08-28T19:25:37.529Z,18.80
2018-08-28T19:28:08.173Z,18.70
2018-08-28T19:30:40.751Z,18.70
2018-08-28T19:33:10.423Z,18.70
2018-08-28T19:35:39.527Z,18.70
2018-08-28T19:38:08.899Z,18.70
2018-08-28T19:40:37.948Z,18.70
2018-08-28T19:43:07.706Z,18.70
2018-08-28T19:45:38.507Z,18.70
2018-08-28T19:48:08.237Z,18.70
2018-08-28T19:50:42.251Z,18.70
2018-08-28T19:53:11.782Z,18.70
2018-08-28T19:55:51.292Z,18.70
2018-08-28T19:58:23.433Z,18.60
2018-08-28T20:00:53.923Z,18.60
2018-08-28T20:03:24.093Z,18.60
2018-08-28T20:05:54.944Z,18.60
2018-08-28T20:08:24.017Z,18.60
2018-08-28T20:11:00.498Z,18.60
2018-08-28T20:13:29.535Z,18.60
2018-08-28T20:15:58.743Z,18.50
2018-08-28T20:18:28.710Z,18.60
2018-08-28T20:20:57.806Z,18.60
2018-08-28T20:23:26.985Z,18.60
2018-08-28T20:26:22.181Z,18.60
2018-08-28T20:28:52.405Z,18.50
2018-08-28T20:31:21.513Z,18.50
2018-08-28T20:33:54.525Z,18.50
2018-08-28T20:36:31.622Z,18.50
2018-08-28T20:39:02.829Z,18.50
2018-08-28T20:41:38.858Z,18.50
2018-08-28T20:44:07.871Z,18.50
2018-08-28T20:46:41.524Z,18.50
2018-08-28T20:49:10.546Z,18.50
2018-08-28T20:51:39.569Z,18.40
2018-08-28T20:54:09.911Z,18.40
2018-08-28T20:56:39.315Z,18.40
2018-08-28T20:59:08.422Z,18.40
2018-08-28T21:01:37.520Z,18.30
2018-08-28T21:04:07.210Z,18.30
2018-08-28T21:06:37.643Z,18.20
2018-08-28T21:09:07.770Z,18.20
2018-08-28T21:11:37.747Z,18.20
2018-08-28T21:14:07.764Z,18.10
2018-08-28T21:16:36.927Z,18.10
2018-08-28T21:19:08.992Z,18.00
2018-08-28T21:21:38.619Z,18.00
2018-08-28T21:24:07.735Z,17.90
2018-08-28T21:26:39.064Z,17.90
2018-08-28T21:29:08.155Z,17.80
2018-08-28T21:31:37.451Z,17.80
2018-08-28T21:34:07.154Z,17.70
2018-08-28T21:36:39.611Z,17.70
2018-08-28T21:39:09.987Z,17.60
2018-08-28T21:41:39.674Z,17.60
2018-08-28T21:44:12.652Z,17.60
2018-08-28T21:47:18.885Z,17.60
2018-08-28T21:50:05.712Z,17.60
2018-08-28T21:52:53.169Z,17.70
2018-08-28T21:55:23.865Z,17.70
2018-08-28T21:57:52.866Z,17.60
2018-08-28T22:00:27.358Z,17.50
2018-08-28T22:03:04.527Z,17.50
2018-08-28T22:05:37.447Z,17.50
2018-08-28T22:08:07.161Z,17.40
2018-08-28T22:10:36.420Z,17.40
2018-08-28T22:13:11.559Z,17.40
2018-08-28T22:16:03.416Z,17.30
2018-08-28T22:22:26.211Z,16.90
2018-08-28T22:25:11.820Z,16.70
2018-08-28T22:27:44.068Z,16.70
2018-08-28T22:30:16.097Z,16.60
2018-08-28T22:32:58.132Z,16.50
2018-08-28T22:35:27.348Z,16.40
2018-08-28T22:37:56.744Z,16.30
2018-08-28T22:40:26.728Z,16.20
2018-08-28T22:43:11.787Z,16.20
2018-08-28T22:45:41.207Z,16.20
2018-08-28T22:48:10.234Z,16.10
2018-08-28T22:50:40.624Z,16.10
2018-08-28T22:53:10.236Z,16.00
2018-08-28T22:55:45.012Z,15.90
2018-08-28T22:58:26.021Z,15.80
2018-08-28T23:01:01.107Z,15.70
2018-08-28T23:03:30.095Z,15.70
2018-08-28T23:06:00.176Z,15.60
2018-08-28T23:08:29.424Z,15.50
2018-08-28T23:10:59.076Z,15.50
2018-08-28T23:13:28.804Z,15.40
2018-08-28T23:15:58.206Z,15.40
2018-08-28T23:18:29.330Z,15.30
2018-08-28T23:20:59.732Z,15.30
2018-08-28T23:23:29.571Z,15.30
2018-08-28T23:25:58.810Z,15.20
2018-08-28T23:28:28.345Z,15.10
2018-08-28T23:31:00.700Z,15.20
2018-08-28T23:33:32.210Z,15.20
2018-08-28T23:36:01.190Z,15.10
2018-08-28T23:38:30.304Z,15.10
2018-08-28T23:41:38.933Z,15.00
2018-08-28T23:44:09.841Z,15.00
2018-08-28T23:46:40.162Z,14.90
2018-08-28T23:49:11.740Z,14.90
2018-08-28T23:51:41.518Z,14.80
2018-08-28T23:54:10.601Z,14.80
2018-08-28T23:56:41.240Z,14.80
2018-08-28T23:59:20.797Z,14.80
