createdAt,value
2023-05-22T00:03:37.172Z,92349.06
2023-05-22T00:08:39.092Z,92352.09
2023-05-22T00:13:40.929Z,92365.41
2023-05-22T00:18:42.852Z,92356.38
2023-05-22T00:23:45.686Z,92351.91
2023-05-22T00:28:47.570Z,92347.44
2023-05-22T00:33:49.868Z,92349.53
2023-05-22T00:38:51.876Z,92339.97
2023-05-22T00:43:53.698Z,92344.28
2023-05-22T00:48:55.659Z,92327.22
2023-05-22T00:53:57.941Z,92345.50
2023-05-22T00:58:59.890Z,92346.16
2023-05-22T01:04:02.258Z,92330.44
2023-05-22T01:09:04.954Z,92334.97
2023-05-22T01:14:18.392Z,92327.03
2023-05-22T01:19:43.757Z,92331.06
2023-05-22T01:24:48.734Z,92326.69
2023-05-22T01:29:59.706Z,92328.09
2023-05-22T01:35:03.387Z,92330.88
2023-05-22T01:40:07.611Z,92328.81
2023-05-22T01:45:11.543Z,92328.00
2023-05-22T01:50:14.618Z,92325.47
2023-05-22T01:55:27.459Z,92323.00
2023-05-22T02:00:31.371Z,92329.03
2023-05-22T02:05:37.652Z,92336.81
2023-05-22T02:10:41.257Z,92341.78
2023-05-22T02:15:46.596Z,92339.16
2023-05-22T02:20:48.621Z,92338.13
2023-05-22T02:25:50.796Z,92340.03
2023-05-22T02:30:52.986Z,92339.13
2023-05-22T02:35:54.810Z,92336.44
2023-05-22T02:40:56.625Z,92341.50
2023-05-22T02:45:58.405Z,92334.88
2023-05-22T02:51:00.413Z,92329.25
2023-05-22T02:56:03.049Z,92317.63
2023-05-22T03:01:09.050Z,92322.72
2023-05-22T03:06:11.060Z,92323.91
2023-05-22T03:11:12.888Z,92322.34
2023-05-22T03:16:15.659Z,92327.56
2023-05-22T03:21:20.669Z,92321.66
2023-05-22T03:26:22.712Z,92319.97
2023-05-22T03:31:29.563Z,92321.72
2023-05-22T03:36:38.700Z,92332.59
2023-05-22T03:41:41.219Z,92322.69
2023-05-22T03:46:43.530Z,92326.63
2023-05-22T03:51:45.474Z,92334.88
2023-05-22T03:56:47.324Z,92332.75
2023-05-22T04:01:49.146Z,92333.13
2023-05-22T04:06:53.457Z,92327.97
2023-05-22T04:11:56.129Z,92325.31
2023-05-22T04:16:58.080Z,92332.72
2023-05-22T04:21:59.946Z,92327.25
2023-05-22T04:27:02.357Z,92339.63
2023-05-22T04:32:06.312Z,92332.06
2023-05-22T04:37:10.196Z,92335.00
2023-05-22T04:42:16.027Z,92345.78
2023-05-22T04:47:18.660Z,92341.28
2023-05-22T04:52:21.327Z,92340.84
2023-05-22T04:57:25.560Z,92328.00
2023-05-22T05:02:27.671Z,92338.69
2023-05-22T05:07:29.772Z,92346.88
2023-05-22T05:12:32.347Z,92343.94
2023-05-22T05:17:34.303Z,92353.53
2023-05-22T05:22:37.461Z,92347.94
2023-05-22T05:27:40.846Z,92350.72
2023-05-22T05:32:44.280Z,92344.69
2023-05-22T05:37:58.237Z,92348.13
2023-05-22T05:43:02.240Z,92327.72
2023-05-22T05:48:04.973Z,92351.91
2023-05-22T05:53:08.686Z,92352.00
2023-05-22T05:58:10.963Z,92353.19
2023-05-22T06:03:26.355Z,92342.53
2023-05-22T06:08:36.990Z,92345.94
2023-05-22T06:13:39.032Z,92350.59
2023-05-22T06:18:41.000Z,92346.22
2023-05-22T06:23:42.947Z,92348.03
2023-05-22T06:28:45.955Z,92351.25
2023-05-22T06:33:48.357Z,92354.06
2023-05-22T06:38:50.366Z,92362.63
2023-05-22T06:44:12.935Z,92373.75
2023-05-22T06:49:15.716Z,92355.91
2023-05-22T06:54:23.542Z,92356.13
2023-05-22T06:59:31.115Z,92356.25
2023-05-22T07:04:41.928Z,92351.78
2023-05-22T07:09:48.301Z,92360.41
2023-05-22T07:14:50.921Z,92360.69
2023-05-22T07:19:52.976Z,92362.09
2023-05-22T07:24:54.982Z,92359.38
2023-05-22T07:29:58.562Z,92367.69
2023-05-22T07:35:00.734Z,92376.59
2023-05-22T07:40:05.687Z,92370.28
2023-05-22T07:45:08.585Z,92362.72
2023-05-22T07:50:10.619Z,92358.69
2023-05-22T07:55:16.210Z,92369.03
2023-05-22T08:00:19.368Z,92350.88
2023-05-22T08:05:21.433Z,92364.03
2023-05-22T08:10:23.364Z,92366.84
2023-05-22T08:15:25.141Z,92365.25
2023-05-22T08:20:27.267Z,92338.19
2023-05-22T08:25:29.185Z,92349.69
2023-05-22T08:30:31.152Z,92359.91
2023-05-22T08:35:33.038Z,92361.91
2023-05-22T08:40:41.937Z,92355.06
2023-05-22T08:45:45.848Z,92362.94
2023-05-22T08:50:57.572Z,92361.56
2023-05-22T08:55:59.872Z,92346.69
2023-05-22T09:01:02.898Z,92351.59
2023-05-22T09:06:10.434Z,92352.00
2023-05-22T09:11:13.273Z,92348.81
2023-05-22T09:16:15.796Z,92342.91
2023-05-22T09:21:29.410Z,92348.94
2023-05-22T09:26:32.990Z,92333.06
2023-05-22T09:31:42.776Z,92341.09
2023-05-22T09:36:45.382Z,92337.09
2023-05-22T09:41:47.304Z,92333.84
2023-05-22T09:46:49.225Z,92339.22
2023-05-22T09:51:53.992Z,92333.34
2023-05-22T09:56:59.468Z,92338.75
2023-05-22T10:02:04.216Z,92342.09
2023-05-22T10:07:06.654Z,92321.03
2023-05-22T10:12:10.824Z,92324.59
2023-05-22T10:17:13.115Z,92327.19
2023-05-22T10:22:20.819Z,92321.91
2023-05-22T10:27:22.598Z,92321.66
2023-05-22T10:32:50.359Z,92322.28
2023-05-22T10:38:07.488Z,92321.53
2023-05-22T10:43:09.518Z,92315.63
2023-05-22T10:48:12.522Z,92313.53
2023-05-22T10:53:25.872Z,92308.66
2023-05-22T10:58:30.420Z,92308.81
2023-05-22T11:03:57.285Z,92299.81
2023-05-22T11:08:59.334Z,92289.00
2023-05-22T11:14:04.523Z,92301.34
2023-05-22T11:19:22.048Z,92302.44
2023-05-22T11:24:24.895Z,92291.50
2023-05-22T11:29:27.177Z,92298.72
2023-05-22T11:34:29.421Z,92291.38
2023-05-22T11:39:32.693Z,92284.72
2023-05-22T11:44:34.507Z,92289.56
2023-05-22T11:49:36.396Z,92301.25
2023-05-22T11:54:39.055Z,92292.06
2023-05-22T11:59:46.309Z,92283.19
2023-05-22T12:04:48.116Z,92287.44
2023-05-22T12:09:50.294Z,92299.91
2023-05-22T12:14:52.095Z,92307.44
2023-05-22T12:19:53.838Z,92313.38
2023-05-22T12:24:55.693Z,92310.44
2023-05-22T12:29:58.117Z,92301.06
2023-05-22T12:35:00.023Z,92290.63
2023-05-22T12:40:04.814Z,92299.97
2023-05-22T12:45:07.174Z,92304.22
2023-05-22T12:50:09.248Z,92305.78
2023-05-22T12:55:11.650Z,92295.19
2023-05-22T13:00:14.059Z,92287.44
2023-05-22T13:05:15.863Z,92299.06
2023-05-22T13:10:18.969Z,92302.28
2023-05-22T13:15:20.763Z,92304.22
2023-05-22T13:20:23.683Z,92293.66
2023-05-22T13:25:25.578Z,92299.09
2023-05-22T13:30:28.407Z,92302.09
2023-05-22T13:35:30.322Z,92284.31
2023-05-22T13:40:32.228Z,92289.00
2023-05-22T13:45:34.019Z,92267.19
2023-05-22T13:50:35.780Z,92274.25
2023-05-22T13:55:37.914Z,92268.78
2023-05-22T14:00:39.866Z,92248.94
2023-05-22T14:05:41.812Z,92257.75
2023-05-22T14:10:43.838Z,92240.88
2023-05-22T14:15:49.113Z,92236.06
2023-05-22T14:20:50.972Z,92225.19
2023-05-22T14:25:53.112Z,92228.44
2023-05-22T14:30:56.294Z,92236.75
2023-05-22T14:35:58.159Z,92240.78
2023-05-22T14:41:01.052Z,92192.56
2023-05-22T14:46:03.228Z,92229.91
2023-05-22T14:51:05.063Z,92221.22
2023-05-22T14:56:06.898Z,92225.53
2023-05-22T15:01:08.787Z,92219.34
2023-05-22T15:06:10.663Z,92223.97
2023-05-22T15:11:12.477Z,92205.53
2023-05-22T15:16:14.331Z,92217.19
2023-05-22T15:21:16.821Z,92211.75
2023-05-22T15:26:19.048Z,92216.56
2023-05-22T15:31:20.972Z,92212.09
2023-05-22T15:36:23.638Z,92226.09
2023-05-22T15:41:26.058Z,92215.38
2023-05-22T15:46:27.910Z,92225.84
2023-05-22T15:51:30.082Z,92221.78
2023-05-22T15:56:31.909Z,92225.81
2023-05-22T16:01:34.798Z,92232.22
2023-05-22T16:06:36.717Z,92225.38
2023-05-22T16:11:38.704Z,92224.72
2023-05-22T16:16:40.974Z,92233.13
2023-05-22T16:21:42.997Z,92225.47
2023-05-22T16:26:44.946Z,92237.94
2023-05-22T16:31:47.298Z,92245.59
2023-05-22T16:36:49.274Z,92240.63
2023-05-22T16:41:53.579Z,92236.06
2023-05-22T16:46:55.837Z,92228.53
2023-05-22T16:51:57.755Z,92243.72
2023-05-22T16:56:59.713Z,92245.72
2023-05-22T17:02:01.587Z,92247.28
2023-05-22T17:07:03.696Z,92263.84
2023-05-22T17:12:06.094Z,92263.81
2023-05-22T17:17:08.016Z,92258.72
2023-05-22T17:22:09.856Z,92259.16
2023-05-22T17:27:12.790Z,92252.22
2023-05-22T17:32:19.899Z,92262.72
2023-05-22T17:37:21.867Z,92272.59
2023-05-22T17:42:23.891Z,92271.66
2023-05-22T17:47:25.809Z,92288.34
2023-05-22T17:52:27.647Z,92296.06
2023-05-22T17:57:29.565Z,92300.59
2023-05-22T18:02:31.504Z,92304.63
2023-05-22T18:07:33.311Z,92305.78
2023-05-22T18:12:37.994Z,92311.63
2023-05-22T18:17:41.334Z,92298.31
2023-05-22T18:22:43.365Z,92315.56
2023-05-22T18:27:45.251Z,92324.50
2023-05-22T18:32:47.175Z,92323.34
2023-05-22T18:37:49.068Z,92330.56
2023-05-22T18:42:51.042Z,92327.94
2023-05-22T18:47:53.270Z,92323.34
2023-05-22T18:52:55.713Z,92319.81
2023-05-22T18:57:57.580Z,92322.56
2023-05-22T19:02:59.509Z,92331.50
2023-05-22T19:08:01.476Z,92316.91
2023-05-22T19:13:03.915Z,92322.81
2023-05-22T19:18:05.939Z,92324.56
2023-05-22T19:23:09.630Z,92339.38
2023-05-22T19:28:11.544Z,92338.38
2023-05-22T19:33:14.530Z,92334.19
2023-05-22T19:38:16.587Z,92337.84
2023-05-22T19:43:18.538Z,92327.00
2023-05-22T19:48:20.487Z,92326.09
2023-05-22T19:53:22.399Z,92333.97
2023-05-22T19:58:24.273Z,92344.41
2023-05-22T20:03:26.524Z,92354.16
2023-05-22T20:08:28.561Z,92356.78
2023-05-22T20:13:30.400Z,92359.25
2023-05-22T20:18:32.212Z,92363.88
2023-05-22T20:23:34.043Z,92366.44
2023-05-22T20:28:35.924Z,92338.00
2023-05-22T20:33:37.769Z,92389.66
2023-05-22T20:38:42.537Z,92391.94
2023-05-22T20:43:44.467Z,92391.44
2023-05-22T20:48:48.206Z,92391.78
2023-05-22T20:53:52.534Z,92395.16
2023-05-22T20:58:54.877Z,92412.75
2023-05-22T21:03:56.818Z,92421.41
2023-05-22T21:09:01.543Z,92425.34
2023-05-22T21:14:03.561Z,92436.44
2023-05-22T21:19:06.195Z,92429.69
2023-05-22T21:24:09.806Z,92432.53
2023-05-22T21:29:11.649Z,92442.16
2023-05-22T21:34:13.500Z,92436.47
2023-05-22T21:39:15.467Z,92443.41
2023-05-22T21:44:18.426Z,92436.88
2023-05-22T21:49:20.274Z,92437.56
2023-05-22T21:54:22.070Z,92442.69
2023-05-22T21:59:23.965Z,92445.44
2023-05-22T22:04:25.814Z,92438.28
2023-05-22T22:09:27.635Z,92435.81
2023-05-22T22:14:29.531Z,92440.09
2023-05-22T22:19:31.502Z,92453.16
2023-05-22T22:24:33.516Z,92454.84
2023-05-22T22:29:35.543Z,92446.56
2023-05-22T22:34:37.658Z,92440.81
2023-05-22T22:39:39.598Z,92452.22
2023-05-22T22:44:41.730Z,92444.69
2023-05-22T22:49:43.549Z,92432.13
2023-05-22T22:54:45.439Z,92445.56
2023-05-22T22:59:47.429Z,92438.81
2023-05-22T23:04:49.342Z,92448.88
2023-05-22T23:09:51.168Z,92404.94
2023-05-22T23:14:53.567Z,92444.56
2023-05-22T23:19:55.607Z,92440.25
2023-05-22T23:24:57.401Z,92448.84
2023-05-22T23:29:59.198Z,92453.19
2023-05-22T23:35:01.004Z,92455.50
2023-05-22T23:40:02.870Z,92460.84
2023-05-22T23:45:05.202Z,92468.19
2023-05-22T23:50:07.994Z,92464.75
2023-05-22T23:55:09.975Z,92467.34
