createdAt,value
2019-05-21T00:00:04.190Z,16.4
2019-05-21T00:15:04.941Z,16.5
2019-05-21T00:30:04.926Z,16.3
2019-05-21T00:45:04.344Z,16.3
2019-05-21T01:00:04.152Z,16.5
2019-05-21T01:15:04.263Z,16.4
2019-05-21T01:30:04.212Z,16.4
2019-05-21T01:45:04.912Z,16.4
2019-05-21T02:00:04.809Z,16.3
2019-05-21T02:15:04.197Z,16.3
2019-05-21T02:30:05.247Z,16.1
2019-05-21T02:45:04.880Z,16.2
2019-05-21T03:00:04.533Z,16.1
2019-05-21T03:15:04.854Z,16
2019-05-21T03:30:04.888Z,16.1
2019-05-21T03:45:07.474Z,16.2
2019-05-21T04:00:04.348Z,16.1
2019-05-21T04:15:04.125Z,16
2019-05-21T04:30:05.233Z,16
2019-05-21T04:45:05.006Z,16.1
2019-05-21T05:00:04.361Z,16
2019-05-21T05:15:04.100Z,16.1
2019-05-21T05:30:04.445Z,16.2
2019-05-21T05:45:04.799Z,16.2
2019-05-21T06:00:04.091Z,16.2
2019-05-21T06:15:04.716Z,16.2
2019-05-21T06:30:04.103Z,16
2019-05-21T06:45:04.942Z,16.1
2019-05-21T07:00:04.760Z,16.2
2019-05-21T07:15:04.469Z,16.2
2019-05-21T07:30:04.458Z,16.3
2019-05-21T07:45:04.234Z,16.4
2019-05-21T08:00:05.007Z,16.4
2019-05-21T08:15:04.718Z,16.5
2019-05-21T08:30:04.129Z,16.7
2019-05-21T08:45:04.606Z,17.2
2019-05-21T09:00:04.209Z,17.1
2019-05-21T09:15:04.041Z,17.2
2019-05-21T09:30:04.463Z,17.8
2019-05-21T09:45:04.231Z,17.6
2019-05-21T10:00:05.016Z,17.3
2019-05-21T10:15:04.310Z,17.1
2019-05-21T10:30:04.508Z,17.1
2019-05-21T10:45:04.844Z,17.1
2019-05-21T11:00:04.165Z,17.1
2019-05-21T11:15:04.451Z,17
2019-05-21T11:30:04.114Z,17
2019-05-21T11:45:04.986Z,17
2019-05-21T12:00:04.791Z,17
2019-05-21T12:15:04.057Z,17
2019-05-21T12:30:04.087Z,17.1
2019-05-21T12:45:04.866Z,17.1
2019-05-21T13:00:04.644Z,17.2
2019-05-21T13:15:05.220Z,17.1
2019-05-21T13:30:04.833Z,17
2019-05-21T14:00:04.985Z,17.1
2019-05-21T14:15:04.387Z,17.2
2019-05-21T14:30:04.372Z,17.3
2019-05-21T14:45:04.855Z,17.4
2019-05-21T15:00:04.649Z,17.4
2019-05-21T15:15:04.956Z,17.5
2019-05-21T15:30:04.187Z,17.4
2019-05-21T15:45:04.440Z,17.4
2019-05-21T16:00:04.286Z,17.4
2019-05-21T16:15:04.510Z,17.5
2019-05-21T16:30:04.984Z,17.4
2019-05-21T16:45:04.281Z,17.5
2019-05-21T17:00:04.994Z,17.5
2019-05-21T17:15:04.250Z,17.5
2019-05-21T17:30:04.385Z,17.5
2019-05-21T17:45:04.521Z,17.5
2019-05-21T18:00:04.687Z,17.4
2019-05-21T18:15:04.447Z,17.4
2019-05-21T18:30:04.957Z,17.5
2019-05-21T18:45:04.237Z,17.5
2019-05-21T19:00:04.592Z,17.4
2019-05-21T19:15:04.420Z,17.4
2019-05-21T19:30:04.977Z,17.4
2019-05-21T19:45:04.721Z,17.3
2019-05-21T20:00:04.424Z,17.3
2019-05-21T20:15:04.219Z,17.3
2019-05-21T20:30:12.532Z,17.3
2019-05-21T20:45:04.505Z,17.3
2019-05-21T21:00:04.291Z,17.2
2019-05-21T21:15:04.124Z,17.2
2019-05-21T21:30:04.118Z,17.2
2019-05-21T21:45:04.461Z,17.2
2019-05-21T22:00:04.803Z,17.2
2019-05-21T22:15:04.611Z,17.2
2019-05-21T22:30:04.221Z,17.1
2019-05-21T22:45:08.246Z,17.1
2019-05-21T23:00:04.674Z,17.1
2019-05-21T23:15:04.099Z,17.1
2019-05-21T23:30:04.352Z,17.1
2019-05-21T23:45:04.311Z,17.1
