createdAt,value
2018-12-06T00:03:38.908Z,101082.63
2018-12-06T00:08:24.159Z,101079.11
2018-12-06T00:13:10.487Z,101084.08
2018-12-06T00:17:54.690Z,101081.58
2018-12-06T00:22:39.847Z,101076.41
2018-12-06T00:27:25.033Z,101070.03
2018-12-06T00:32:10.480Z,101070.52
2018-12-06T00:36:55.516Z,101082.65
2018-12-06T00:41:40.792Z,101093.48
2018-12-06T00:46:26.017Z,101097.06
2018-12-06T00:51:11.260Z,101102.73
2018-12-06T00:55:56.397Z,101100.11
2018-12-06T01:00:41.589Z,101097.69
2018-12-06T01:05:27.303Z,101097.01
2018-12-06T01:10:12.441Z,101096.59
2018-12-06T01:14:57.692Z,101089.09
2018-12-06T01:19:42.878Z,101073.34
2018-12-06T01:24:28.061Z,101073.56
2018-12-06T01:29:13.254Z,101079.33
2018-12-06T01:33:57.972Z,101068.78
2018-12-06T01:38:43.872Z,101046.58
2018-12-06T01:43:28.306Z,101054.59
2018-12-06T01:48:13.981Z,101056.09
2018-12-06T01:52:59.609Z,101050.48
2018-12-06T01:57:44.770Z,101055.86
2018-12-06T02:02:30.179Z,101040.13
2018-12-06T02:07:15.453Z,101036.25
2018-12-06T02:12:00.732Z,101040.22
2018-12-06T02:16:45.930Z,101055.14
2018-12-06T02:21:31.305Z,101051.30
2018-12-06T02:26:16.489Z,101054.71
2018-12-06T02:31:01.701Z,101064.83
2018-12-06T02:35:46.833Z,101057.02
2018-12-06T02:40:32.178Z,101055.23
2018-12-06T02:45:19.450Z,101060.84
2018-12-06T02:50:04.954Z,101055.88
2018-12-06T02:54:49.954Z,101074.08
2018-12-06T02:59:35.157Z,101076.69
2018-12-06T03:04:19.316Z,101087.59
2018-12-06T03:09:10.457Z,101091.61
2018-12-06T03:13:54.741Z,101100.11
2018-12-06T03:18:40.759Z,101114.82
2018-12-06T03:23:27.253Z,101116.62
2018-12-06T03:28:12.950Z,101111.76
2018-12-06T03:32:57.395Z,101108.63
2018-12-06T03:37:42.580Z,101118.98
2018-12-06T03:42:27.956Z,101107.98
2018-12-06T03:47:13.197Z,101117.23
2018-12-06T03:52:03.238Z,101118.45
2018-12-06T03:56:48.972Z,101119.25
2018-12-06T04:01:34.670Z,101127.44
2018-12-06T04:06:18.869Z,101137.15
2018-12-06T04:11:04.977Z,101147.42
2018-12-06T04:15:50.248Z,101151.23
2018-12-06T04:20:35.133Z,101139.66
2018-12-06T04:30:33.144Z,101167.83
2018-12-06T04:35:18.683Z,101166.92
2018-12-06T04:40:02.864Z,101183.27
2018-12-06T04:44:48.246Z,101185.48
2018-12-06T04:49:34.460Z,101173.03
2018-12-06T04:54:20.846Z,101183.90
2018-12-06T04:59:05.299Z,101187.52
2018-12-06T05:03:51.757Z,101188.86
2018-12-06T05:08:36.871Z,101190.19
2018-12-06T05:13:21.016Z,101193.14
2018-12-06T05:18:06.552Z,101191.36
2018-12-06T05:22:53.209Z,101199.92
2018-12-06T05:27:37.343Z,101192.29
2018-12-06T05:32:22.436Z,101194.07
2018-12-06T05:37:08.320Z,101205.54
2018-12-06T05:41:54.030Z,101198.70
2018-12-06T05:46:38.262Z,101197.53
2018-12-06T05:51:22.586Z,101199.37
2018-12-06T05:56:07.838Z,101196.17
2018-12-06T06:00:54.135Z,101207.61
2018-12-06T06:05:39.448Z,101205.38
2018-12-06T06:10:25.349Z,101208.39
2018-12-06T06:15:10.669Z,101215.86
2018-12-06T06:19:57.003Z,101210.06
2018-12-06T06:24:41.457Z,101212.22
2018-12-06T06:29:26.148Z,101222.34
2018-12-06T06:34:14.376Z,101220.70
2018-12-06T06:38:58.514Z,101231.75
2018-12-06T06:43:43.704Z,101215.03
2018-12-06T06:48:29.078Z,101222.98
2018-12-06T06:53:14.299Z,101226.78
2018-12-06T06:57:59.537Z,101235.84
2018-12-06T07:02:45.027Z,101229.80
2018-12-06T07:07:30.233Z,101227.70
2018-12-06T07:12:15.416Z,101226.12
2018-12-06T07:17:00.501Z,101225.41
2018-12-06T07:21:48.036Z,101219.80
2018-12-06T07:26:33.227Z,101220.98
2018-12-06T07:31:17.589Z,101216.58
2018-12-06T07:36:02.785Z,101234.66
2018-12-06T07:40:49.045Z,101221.52
2018-12-06T07:45:34.297Z,101207.66
2018-12-06T07:50:18.578Z,101210.50
2018-12-06T07:55:04.119Z,101202.00
2018-12-06T07:59:49.465Z,101203.95
2018-12-06T08:04:37.714Z,101203.50
2018-12-06T08:09:23.012Z,101205.08
2018-12-06T08:14:08.856Z,101211.29
2018-12-06T08:18:54.187Z,101218.69
2018-12-06T08:23:39.856Z,101219.77
2018-12-06T08:28:24.932Z,101211.09
2018-12-06T08:33:10.208Z,101209.91
2018-12-06T08:37:55.393Z,101186.42
2018-12-06T08:42:45.698Z,101197.38
2018-12-06T08:47:28.083Z,101199.52
2018-12-06T08:52:13.493Z,101199.41
2018-12-06T08:56:58.817Z,101196.94
2018-12-06T09:01:45.169Z,101183.78
2018-12-06T09:06:29.463Z,101186.10
2018-12-06T09:11:15.778Z,101179.98
2018-12-06T09:15:59.987Z,101181.59
2018-12-06T09:20:45.414Z,101178.66
2018-12-06T09:25:30.506Z,101174.48
2018-12-06T09:30:15.957Z,101175.66
2018-12-06T09:35:01.084Z,101162.19
2018-12-06T09:39:57.518Z,101147.30
2018-12-06T09:44:41.778Z,101147.77
2018-12-06T09:49:27.021Z,101159.45
2018-12-06T09:54:13.411Z,101143.71
2018-12-06T09:58:57.633Z,101140.17
2018-12-06T10:03:46.157Z,101131.03
2018-12-06T10:08:30.414Z,101134.58
2018-12-06T10:13:15.768Z,101122.09
2018-12-06T10:18:01.017Z,101124.30
2018-12-06T10:22:46.928Z,101119.09
2018-12-06T10:27:31.975Z,101112.59
2018-12-06T10:32:16.263Z,101123.62
2018-12-06T10:37:01.477Z,101107.61
2018-12-06T10:41:49.813Z,101108.98
2018-12-06T10:46:34.967Z,101101.09
2018-12-06T10:51:31.235Z,101106.02
2018-12-06T10:56:16.383Z,101095.08
2018-12-06T11:01:07.045Z,101086.98
2018-12-06T11:05:51.323Z,101102.33
2018-12-06T11:10:39.744Z,101094.28
2018-12-06T11:15:24.933Z,101080.38
2018-12-06T11:20:11.208Z,101082.55
2018-12-06T11:24:56.332Z,101093.68
2018-12-06T11:29:41.580Z,101093.20
2018-12-06T11:34:26.781Z,101085.92
2018-12-06T11:39:12.022Z,101090.95
2018-12-06T11:43:57.471Z,101092.70
2018-12-06T11:48:41.923Z,101096.00
2018-12-06T11:58:13.353Z,101083.30
2018-12-06T12:02:58.915Z,101095.21
2018-12-06T12:07:44.514Z,101095.20
2018-12-06T12:12:32.667Z,101110.28
2018-12-06T12:17:17.893Z,101111.72
2018-12-06T12:22:02.182Z,101115.41
2018-12-06T12:26:49.564Z,101106.53
2018-12-06T12:31:34.856Z,101115.23
2018-12-06T12:36:20.072Z,101113.95
2018-12-06T12:41:08.095Z,101117.28
2018-12-06T12:45:53.534Z,101128.42
2018-12-06T12:50:39.964Z,101128.48
2018-12-06T12:55:26.133Z,101130.48
2018-12-06T13:00:10.473Z,101126.44
2018-12-06T13:04:55.632Z,101129.31
2018-12-06T13:09:41.996Z,101135.22
2018-12-06T13:14:27.309Z,101129.17
2018-12-06T13:19:12.582Z,101141.64
2018-12-06T13:23:58.094Z,101141.14
2018-12-06T13:28:43.262Z,101137.47
2018-12-06T13:33:28.475Z,101139.78
2018-12-06T13:38:13.655Z,101138.70
2018-12-06T13:42:58.300Z,101142.53
2018-12-06T13:47:43.538Z,101141.61
2018-12-06T13:52:28.831Z,101146.00
2018-12-06T13:57:18.785Z,101152.58
2018-12-06T14:02:02.306Z,101156.97
2018-12-06T14:06:46.563Z,101154.17
2018-12-06T14:11:32.903Z,101147.69
2018-12-06T14:16:18.088Z,101147.19
2018-12-06T14:21:08.949Z,101143.30
2018-12-06T14:25:53.153Z,101140.60
2018-12-06T14:30:39.612Z,101151.01
2018-12-06T14:35:24.706Z,101149.10
2018-12-06T14:40:09.993Z,101153.91
2018-12-06T14:44:55.262Z,101161.20
2018-12-06T14:49:43.645Z,101164.55
2018-12-06T14:54:28.888Z,101164.90
2018-12-06T14:59:14.092Z,101176.94
2018-12-06T15:03:59.380Z,101176.61
2018-12-06T15:08:43.699Z,101183.75
2018-12-06T15:13:29.140Z,101186.60
2018-12-06T15:18:15.383Z,101184.80
2018-12-06T15:23:06.879Z,101189.02
2018-12-06T15:27:51.656Z,101193.09
2018-12-06T15:32:40.850Z,101190.70
2018-12-06T15:37:26.159Z,101194.86
2018-12-06T15:42:12.559Z,101193.63
2018-12-06T15:46:57.860Z,101205.48
2018-12-06T15:51:43.205Z,101188.26
2018-12-06T15:56:28.914Z,101193.14
2018-12-06T16:01:14.183Z,101202.02
2018-12-06T16:05:59.021Z,101201.81
2018-12-06T16:10:44.670Z,101208.02
2018-12-06T16:15:28.928Z,101208.73
2018-12-06T16:20:14.345Z,101218.55
2018-12-06T16:25:00.040Z,101218.49
2018-12-06T16:29:51.343Z,101225.20
2018-12-06T16:39:45.717Z,101233.17
2018-12-06T16:44:30.941Z,101228.66
2018-12-06T16:49:16.988Z,101232.31
2018-12-06T16:54:02.248Z,101243.58
2018-12-06T16:58:46.573Z,101235.72
2018-12-06T17:03:31.868Z,101244.95
2018-12-06T17:08:16.177Z,101247.13
2018-12-06T17:13:01.631Z,101255.27
2018-12-06T17:17:47.015Z,101249.53
2018-12-06T17:22:32.425Z,101244.55
2018-12-06T17:27:18.698Z,101239.05
2018-12-06T17:32:03.261Z,101256.52
2018-12-06T17:36:47.889Z,101271.41
2018-12-06T17:41:35.109Z,101273.02
2018-12-06T17:46:19.258Z,101261.41
2018-12-06T17:51:04.133Z,101270.67
2018-12-06T17:55:52.701Z,101255.88
2018-12-06T18:00:41.665Z,101261.09
2018-12-06T18:05:27.603Z,101257.86
2018-12-06T18:10:12.609Z,101250.62
2018-12-06T18:14:58.930Z,101260.96
2018-12-06T18:19:45.570Z,101267.08
2018-12-06T18:24:29.926Z,101273.89
2018-12-06T18:29:15.598Z,101264.99
2018-12-06T18:34:01.343Z,101259.94
2018-12-06T18:38:46.868Z,101263.88
2018-12-06T18:43:32.218Z,101256.91
2018-12-06T18:48:17.116Z,101252.52
2018-12-06T18:53:03.480Z,101256.95
2018-12-06T18:57:47.762Z,101254.83
2018-12-06T19:02:34.203Z,101263.06
2018-12-06T19:07:19.474Z,101260.00
2018-12-06T19:12:04.856Z,101258.99
2018-12-06T19:16:49.054Z,101256.33
2018-12-06T19:21:37.897Z,101249.88
2018-12-06T19:26:25.638Z,101256.38
2018-12-06T19:31:12.806Z,101249.72
2018-12-06T19:36:00.341Z,101247.03
2018-12-06T19:45:42.666Z,101255.86
2018-12-06T19:50:28.535Z,101254.53
2018-12-06T19:55:23.497Z,101263.67
2018-12-06T20:00:09.665Z,101267.67
2018-12-06T20:04:56.232Z,101268.00
2018-12-06T20:09:41.240Z,101272.55
2018-12-06T20:14:29.455Z,101274.84
2018-12-06T20:19:15.090Z,101263.80
2018-12-06T20:24:00.310Z,101259.55
2018-12-06T20:28:47.267Z,101269.89
2018-12-06T20:33:32.581Z,101278.44
2018-12-06T20:38:18.621Z,101274.05
2018-12-06T20:43:03.850Z,101286.62
2018-12-06T20:47:48.995Z,101280.55
2018-12-06T20:52:34.486Z,101281.50
2018-12-06T20:57:19.049Z,101280.72
2018-12-06T21:02:05.766Z,101278.63
2018-12-06T21:06:50.293Z,101277.99
2018-12-06T21:11:37.178Z,101274.79
2018-12-06T21:16:22.205Z,101270.82
2018-12-06T21:21:08.652Z,101270.50
2018-12-06T21:25:53.622Z,101276.38
2018-12-06T21:30:40.998Z,101275.69
2018-12-06T21:35:26.059Z,101274.02
2018-12-06T21:40:10.461Z,101275.05
2018-12-06T21:44:56.232Z,101272.38
2018-12-06T21:49:41.606Z,101273.01
2018-12-06T21:54:27.557Z,101272.57
2018-12-06T21:59:14.229Z,101281.17
2018-12-06T22:03:58.460Z,101281.05
2018-12-06T22:08:50.062Z,101280.58
2018-12-06T22:13:34.840Z,101261.59
2018-12-06T22:18:21.560Z,101260.63
2018-12-06T22:23:06.324Z,101264.80
2018-12-06T22:27:51.496Z,101263.86
2018-12-06T22:32:35.794Z,101266.80
2018-12-06T22:37:21.178Z,101260.11
2018-12-06T22:42:06.050Z,101251.26
2018-12-06T22:46:51.793Z,101255.32
2018-12-06T22:51:38.484Z,101260.38
2018-12-06T22:56:24.163Z,101260.52
2018-12-06T23:01:11.472Z,101266.40
2018-12-06T23:05:56.369Z,101251.59
2018-12-06T23:10:41.696Z,101254.37
2018-12-06T23:15:25.921Z,101246.30
2018-12-06T23:20:15.492Z,101244.06
2018-12-06T23:24:59.940Z,101244.84
2018-12-06T23:29:47.402Z,101238.96
2018-12-06T23:34:31.504Z,101241.69
2018-12-06T23:39:16.898Z,101247.20
2018-12-06T23:44:01.064Z,101240.13
2018-12-06T23:48:46.288Z,101247.97
2018-12-06T23:53:31.804Z,101248.81
2018-12-06T23:58:17.745Z,101238.14
