createdAt,value
2022-10-10T04:22:32.450Z,6.91
2022-10-10T04:23:32.321Z,6.89
2022-10-10T04:51:38.862Z,7.03
2022-10-10T04:52:47.495Z,7.06
2022-10-10T04:54:43.014Z,7.08
2022-10-10T04:55:42.890Z,7.08
2022-10-10T04:56:42.796Z,7.10
2022-10-10T04:57:42.707Z,7.06
2022-10-10T04:58:42.611Z,7.11
2022-10-10T04:59:42.525Z,7.22
2022-10-10T05:00:42.428Z,7.26
2022-10-10T05:01:42.465Z,7.34
2022-10-10T05:02:42.249Z,7.36
2022-10-10T05:03:42.156Z,7.54
2022-10-10T05:04:42.062Z,7.50
2022-10-10T05:05:41.971Z,7.58
2022-10-10T05:06:41.877Z,7.55
2022-10-10T05:07:41.787Z,7.66
2022-10-10T05:08:41.689Z,7.91
2022-10-10T05:09:41.596Z,8.09
2022-10-10T05:10:41.507Z,8.17
2022-10-10T05:11:41.411Z,8.47
2022-10-10T05:12:41.321Z,8.53
2022-10-10T05:13:41.235Z,8.80
2022-10-10T05:14:44.659Z,8.95
2022-10-10T05:15:41.051Z,9.27
2022-10-10T05:16:40.956Z,9.52
2022-10-10T05:17:40.857Z,10.16
2022-10-10T05:18:40.777Z,10.68
2022-10-10T05:19:40.679Z,10.93
2022-10-10T05:20:40.587Z,11.09
2022-10-10T05:21:40.496Z,11.37
2022-10-10T05:22:40.404Z,11.40
2022-10-10T05:23:40.307Z,11.59
2022-10-10T05:24:40.219Z,11.70
2022-10-10T05:25:40.127Z,11.74
2022-10-10T05:26:43.188Z,11.77
2022-10-10T05:27:39.947Z,11.82
2022-10-10T05:28:39.876Z,11.66
2022-10-10T05:29:39.765Z,11.69
2022-10-10T05:30:39.669Z,11.66
2022-10-10T05:31:39.575Z,11.66
2022-10-10T05:32:39.490Z,11.58
2022-10-10T05:33:39.402Z,11.49
2022-10-10T05:34:39.313Z,11.38
2022-10-10T05:35:39.213Z,11.30
2022-10-10T05:36:39.121Z,11.22
2022-10-10T05:37:39.032Z,11.18
2022-10-10T05:38:38.941Z,10.98
2022-10-10T05:39:38.852Z,10.85
2022-10-10T05:40:38.756Z,11.03
2022-10-10T05:41:38.667Z,11.13
2022-10-10T05:42:38.583Z,11.25
2022-10-10T05:43:38.485Z,11.22
2022-10-10T05:44:38.393Z,11.19
2022-10-10T05:45:38.308Z,11.13
2022-10-10T05:46:38.219Z,11.11
2022-10-10T05:47:38.122Z,11.05
2022-10-10T05:48:38.040Z,10.95
2022-10-10T05:49:37.945Z,10.85
2022-10-10T05:50:37.854Z,10.83
2022-10-10T05:51:37.759Z,10.85
2022-10-10T05:52:37.671Z,10.76
2022-10-10T05:53:37.585Z,10.80
2022-10-10T05:54:37.511Z,10.75
2022-10-10T05:55:37.400Z,10.73
2022-10-10T05:56:37.310Z,10.75
2022-10-10T05:57:37.215Z,10.73
2022-10-10T05:58:37.125Z,10.83
2022-10-10T05:59:37.036Z,10.78
2022-10-10T06:00:36.946Z,10.79
2022-10-10T06:01:36.852Z,10.85
2022-10-10T06:02:36.786Z,10.85
2022-10-10T06:03:36.673Z,10.80
2022-10-10T06:04:36.583Z,10.87
2022-10-10T06:05:36.496Z,11.00
2022-10-10T06:06:36.404Z,10.95
2022-10-10T06:08:02.411Z,11.01
2022-10-10T06:08:36.224Z,10.91
2022-10-10T06:09:36.129Z,10.91
2022-10-10T06:10:36.045Z,10.83
2022-10-10T06:11:35.951Z,10.87
2022-10-10T06:12:35.864Z,10.76
2022-10-10T06:13:35.771Z,10.72
2022-10-10T06:14:35.683Z,10.72
2022-10-10T06:15:35.589Z,10.70
2022-10-10T06:16:35.501Z,10.65
2022-10-10T06:17:35.408Z,10.72
2022-10-10T06:18:35.317Z,10.55
2022-10-10T06:19:35.229Z,10.49
2022-10-10T06:20:35.133Z,10.46
2022-10-10T06:21:35.044Z,10.49
2022-10-10T06:22:34.960Z,10.49
2022-10-10T06:23:34.861Z,10.55
2022-10-10T06:24:34.774Z,10.48
2022-10-10T06:25:42.353Z,10.42
2022-10-10T06:26:34.601Z,10.46
2022-10-10T06:27:34.499Z,10.46
2022-10-10T06:28:34.463Z,10.45
2022-10-10T06:29:34.325Z,10.45
2022-10-10T06:30:34.235Z,10.60
2022-10-10T06:31:34.140Z,10.58
2022-10-10T06:32:34.060Z,10.49
2022-10-10T06:33:33.964Z,10.48
2022-10-10T06:34:33.876Z,10.52
2022-10-10T06:35:33.784Z,10.42
2022-10-10T06:36:33.690Z,10.42
2022-10-10T06:37:33.603Z,10.48
2022-10-10T06:38:33.511Z,10.42
2022-10-10T06:39:33.424Z,10.41
2022-10-10T06:40:33.330Z,10.36
2022-10-10T06:41:33.242Z,10.46
2022-10-10T06:42:33.180Z,10.52
2022-10-10T06:43:33.058Z,10.57
2022-10-10T06:44:32.971Z,10.55
2022-10-10T06:45:32.878Z,10.43
2022-10-10T06:46:32.793Z,10.55
2022-10-10T06:47:32.706Z,10.68
2022-10-10T06:48:32.619Z,10.85
2022-10-10T06:49:32.515Z,10.87
2022-10-10T06:50:32.433Z,11.15
2022-10-10T06:51:32.336Z,11.33
2022-10-10T06:52:32.248Z,11.43
2022-10-10T06:53:32.161Z,11.55
2022-10-10T06:54:32.072Z,11.62
2022-10-10T06:55:31.977Z,11.69
2022-10-10T06:56:31.885Z,11.70
2022-10-10T06:57:31.805Z,11.74
2022-10-10T06:58:31.829Z,11.76
2022-10-10T06:59:31.623Z,11.91
2022-10-10T07:00:31.532Z,11.88
2022-10-10T07:01:31.475Z,11.85
2022-10-10T07:02:31.349Z,11.88
2022-10-10T07:03:31.259Z,11.88
2022-10-10T07:04:31.170Z,11.93
2022-10-10T07:05:31.075Z,11.91
2022-10-10T07:06:34.689Z,11.87
2022-10-10T07:07:30.898Z,11.89
2022-10-10T07:08:30.807Z,11.91
2022-10-10T07:09:30.715Z,11.95
2022-10-10T07:10:30.643Z,11.93
2022-10-10T07:11:30.541Z,12.03
2022-10-10T07:12:35.142Z,12.08
2022-10-10T07:13:30.362Z,12.07
2022-10-10T07:14:30.265Z,12.11
2022-10-10T07:15:30.178Z,12.05
2022-10-10T07:16:30.091Z,12.00
2022-10-10T07:17:30.001Z,11.96
2022-10-10T07:18:29.902Z,11.89
2022-10-10T07:19:29.820Z,11.88
2022-10-10T07:20:29.732Z,11.88
2022-10-10T07:21:29.648Z,11.91
2022-10-10T07:22:29.548Z,11.91
2022-10-10T07:23:29.454Z,12.07
2022-10-10T07:24:29.372Z,12.03
2022-10-10T07:25:29.280Z,12.05
2022-10-10T07:26:29.186Z,12.00
2022-10-10T07:27:29.097Z,12.07
2022-10-10T07:28:29.051Z,12.05
2022-10-10T07:29:28.917Z,12.03
2022-10-10T07:30:28.832Z,12.00
2022-10-10T07:31:28.742Z,11.91
2022-10-10T07:32:28.649Z,12.00
2022-10-10T07:33:28.562Z,11.97
2022-10-10T07:34:28.478Z,11.91
2022-10-10T07:35:28.379Z,11.82
2022-10-10T07:36:28.296Z,11.80
2022-10-10T07:37:28.198Z,11.74
2022-10-10T07:38:28.112Z,11.79
2022-10-10T07:39:28.022Z,11.74
2022-10-10T07:40:27.941Z,11.84
2022-10-10T07:41:27.849Z,11.87
2022-10-10T07:42:27.758Z,11.93
2022-10-10T07:43:27.670Z,11.97
2022-10-10T07:44:30.228Z,11.97
2022-10-10T07:45:27.491Z,11.87
2022-10-10T07:46:27.395Z,11.95
2022-10-10T07:47:27.310Z,11.89
2022-10-10T07:48:27.219Z,11.87
2022-10-10T07:49:27.128Z,11.91
2022-10-10T07:50:27.046Z,11.88
2022-10-10T07:51:26.952Z,11.91
2022-10-10T07:52:26.864Z,11.97
2022-10-10T07:53:26.772Z,12.05
2022-10-10T07:54:26.687Z,12.07
2022-10-10T07:55:26.596Z,12.05
2022-10-10T07:56:26.513Z,12.10
2022-10-10T07:57:26.411Z,12.14
2022-10-10T07:58:26.329Z,12.18
2022-10-10T07:59:26.238Z,12.14
2022-10-10T08:00:26.142Z,12.30
2022-10-10T08:01:26.153Z,12.30
2022-10-10T08:02:26.056Z,12.44
2022-10-10T08:03:25.883Z,12.59
2022-10-10T08:04:25.791Z,12.63
2022-10-10T08:05:25.703Z,12.91
2022-10-10T08:06:25.610Z,12.99
2022-10-10T08:07:25.522Z,12.96
2022-10-10T08:08:25.431Z,13.09
2022-10-10T08:09:25.345Z,13.11
2022-10-10T08:10:25.254Z,13.20
2022-10-10T08:11:25.166Z,13.26
2022-10-10T08:12:25.080Z,13.27
2022-10-10T08:13:24.985Z,13.23
2022-10-10T08:14:24.897Z,13.26
2022-10-10T08:15:26.086Z,13.29
2022-10-10T08:16:24.724Z,13.30
2022-10-10T08:17:24.624Z,13.38
2022-10-10T08:18:24.637Z,13.32
2022-10-10T08:19:24.461Z,13.29
2022-10-10T08:20:24.363Z,13.29
2022-10-10T08:21:24.272Z,13.23
2022-10-10T08:22:24.183Z,13.23
2022-10-10T08:23:24.093Z,13.19
2022-10-10T08:24:24.016Z,13.24
2022-10-10T08:25:23.923Z,13.26
2022-10-10T08:26:23.831Z,13.24
2022-10-10T08:27:23.740Z,13.21
2022-10-10T08:28:23.663Z,13.23
2022-10-10T08:29:23.564Z,13.21
2022-10-10T08:30:23.472Z,13.19
2022-10-10T08:31:23.383Z,13.23
2022-10-10T08:32:23.288Z,13.21
2022-10-10T08:33:23.199Z,13.26
2022-10-10T08:34:23.119Z,13.29
2022-10-10T08:35:23.029Z,13.35
2022-10-10T08:36:22.939Z,13.42
2022-10-10T08:37:27.005Z,13.40
2022-10-10T08:38:22.761Z,13.42
2022-10-10T08:39:22.672Z,13.40
2022-10-10T08:40:22.585Z,13.46
2022-10-10T08:41:22.500Z,13.54
2022-10-10T08:42:22.407Z,13.54
2022-10-10T08:43:22.317Z,13.55
2022-10-10T08:44:22.229Z,13.57
2022-10-10T08:45:22.134Z,13.65
2022-10-10T08:46:22.047Z,13.67
2022-10-10T08:47:21.964Z,13.63
2022-10-10T08:48:21.874Z,13.83
2022-10-10T08:49:21.781Z,13.83
2022-10-10T08:50:21.717Z,13.90
2022-10-10T08:51:21.610Z,13.98
2022-10-10T08:52:21.523Z,14.09
2022-10-10T08:53:21.434Z,14.27
2022-10-10T08:54:21.343Z,14.44
2022-10-10T08:55:21.251Z,14.45
2022-10-10T08:56:21.164Z,14.53
2022-10-10T08:57:21.081Z,14.64
2022-10-10T08:58:20.994Z,14.63
2022-10-10T08:59:20.897Z,14.85
2022-10-10T09:00:20.878Z,14.89
2022-10-10T09:01:23.762Z,15.03
2022-10-10T09:02:23.586Z,15.11
2022-10-10T09:03:20.549Z,15.11
2022-10-10T09:04:20.455Z,15.17
2022-10-10T09:05:20.369Z,15.17
2022-10-10T09:06:20.286Z,15.20
2022-10-10T09:07:20.195Z,15.15
2022-10-10T09:08:23.267Z,15.19
2022-10-10T09:09:20.022Z,15.14
2022-10-10T09:10:19.932Z,15.26
2022-10-10T09:11:19.839Z,15.27
2022-10-10T09:12:19.753Z,15.41
2022-10-10T09:13:19.665Z,15.50
2022-10-10T09:14:19.580Z,15.52
2022-10-10T09:15:19.494Z,15.62
2022-10-10T09:16:19.401Z,15.70
2022-10-10T09:17:19.315Z,15.77
2022-10-10T09:18:19.237Z,15.77
2022-10-10T09:19:19.143Z,15.77
2022-10-10T09:20:19.144Z,15.70
2022-10-10T09:21:18.965Z,15.73
2022-10-10T09:22:18.881Z,15.77
2022-10-10T09:23:18.793Z,15.72
2022-10-10T09:24:18.700Z,15.68
2022-10-10T09:25:18.619Z,15.76
2022-10-10T09:26:18.542Z,15.69
2022-10-10T09:27:18.443Z,15.72
2022-10-10T09:28:18.389Z,15.80
2022-10-10T09:29:18.268Z,15.91
2022-10-10T09:30:18.282Z,15.99
2022-10-10T09:31:18.088Z,15.93
2022-10-10T09:32:18.004Z,15.87
2022-10-10T09:33:17.921Z,15.90
2022-10-10T09:34:17.833Z,15.88
2022-10-10T09:35:17.747Z,15.88
2022-10-10T09:36:17.662Z,16.03
2022-10-10T09:37:35.321Z,16.10
2022-10-10T09:38:17.486Z,16.08
2022-10-10T09:39:17.394Z,16.13
2022-10-10T09:40:17.387Z,16.16
2022-10-10T09:41:17.225Z,16.26
2022-10-10T09:42:17.135Z,16.26
2022-10-10T09:43:17.051Z,16.28
2022-10-10T09:44:16.963Z,16.47
2022-10-10T09:45:16.879Z,16.40
2022-10-10T09:46:16.785Z,16.44
2022-10-10T09:47:16.698Z,16.51
2022-10-10T09:48:16.612Z,16.47
2022-10-10T09:49:16.539Z,16.62
2022-10-10T09:50:16.517Z,16.61
2022-10-10T09:51:16.359Z,16.65
2022-10-10T09:52:16.269Z,16.70
2022-10-10T09:53:16.180Z,16.74
2022-10-10T09:54:16.092Z,16.82
2022-10-10T09:55:16.010Z,16.92
2022-10-10T09:56:15.923Z,16.84
2022-10-10T09:57:15.836Z,16.90
2022-10-10T09:58:15.743Z,16.90
2022-10-10T09:59:15.662Z,16.87
2022-10-10T10:00:15.637Z,16.82
2022-10-10T10:01:15.520Z,16.87
2022-10-10T10:02:15.397Z,16.83
2022-10-10T10:03:15.311Z,16.84
2022-10-10T10:04:30.392Z,16.91
2022-10-10T10:05:15.137Z,16.90
2022-10-10T10:06:15.059Z,16.92
2022-10-10T10:07:14.970Z,16.87
2022-10-10T10:08:14.873Z,16.95
2022-10-10T10:09:14.791Z,17.02
2022-10-10T10:10:14.742Z,17.10
2022-10-10T10:11:14.617Z,16.99
2022-10-10T10:12:14.537Z,17.10
2022-10-10T10:13:14.443Z,17.06
2022-10-10T10:14:14.360Z,17.14
2022-10-10T10:15:14.272Z,17.14
2022-10-10T10:16:14.211Z,17.19
2022-10-10T10:17:14.108Z,17.28
2022-10-10T10:18:14.012Z,17.35
2022-10-10T10:19:13.929Z,17.39
2022-10-10T10:20:13.841Z,17.38
2022-10-10T10:21:13.752Z,17.38
2022-10-10T10:22:17.818Z,17.47
2022-10-10T10:23:13.583Z,17.62
2022-10-10T10:24:13.495Z,17.65
2022-10-10T10:25:13.406Z,17.72
2022-10-10T10:26:13.324Z,17.81
2022-10-10T10:27:13.237Z,17.86
2022-10-10T10:28:13.237Z,17.87
2022-10-10T10:29:13.063Z,17.84
2022-10-10T10:30:12.979Z,17.84
2022-10-10T10:31:12.890Z,17.79
2022-10-10T10:32:12.810Z,17.97
2022-10-10T10:33:12.715Z,17.97
2022-10-10T10:34:12.632Z,17.97
2022-10-10T10:35:12.550Z,17.97
2022-10-10T10:36:12.463Z,17.96
2022-10-10T10:37:14.852Z,18.05
2022-10-10T10:38:12.303Z,18.15
2022-10-10T10:39:12.209Z,18.13
2022-10-10T10:40:12.120Z,18.23
2022-10-10T10:41:12.038Z,18.20
2022-10-10T10:42:11.952Z,18.33
2022-10-10T10:43:11.863Z,18.36
2022-10-10T10:44:11.774Z,18.33
2022-10-10T10:45:11.685Z,18.31
2022-10-10T10:46:11.602Z,18.38
2022-10-10T10:47:11.521Z,18.45
2022-10-10T10:48:11.433Z,18.43
2022-10-10T10:49:11.345Z,18.46
2022-10-10T10:50:11.264Z,18.49
2022-10-10T10:51:11.181Z,18.60
2022-10-10T10:52:11.090Z,18.64
2022-10-10T10:53:11.018Z,18.75
2022-10-10T10:54:10.923Z,18.81
2022-10-10T10:55:10.834Z,18.76
2022-10-10T10:56:10.748Z,18.85
2022-10-10T10:57:11.226Z,18.91
2022-10-10T10:58:57.919Z,18.85
2022-10-10T10:59:34.527Z,18.89
2022-10-10T11:00:22.559Z,18.91
2022-10-10T11:01:23.641Z,18.93
2022-10-10T11:02:10.827Z,18.91
2022-10-10T11:03:35.026Z,18.96
2022-10-10T11:05:17.217Z,19.01
2022-10-10T11:05:18.389Z,18.98
2022-10-10T11:06:10.001Z,19.13
2022-10-10T11:07:24.407Z,19.15
2022-10-10T11:08:09.720Z,19.04
2022-10-10T11:09:16.910Z,19.07
2022-10-10T11:10:09.553Z,19.15
2022-10-10T11:11:09.470Z,19.19
2022-10-10T11:12:09.391Z,19.26
2022-10-10T11:13:09.300Z,19.27
2022-10-10T11:14:09.221Z,19.30
2022-10-10T11:15:09.127Z,19.38
2022-10-10T11:16:13.449Z,19.35
2022-10-10T11:17:08.960Z,19.34
2022-10-10T11:18:08.878Z,19.23
2022-10-10T11:19:08.791Z,19.26
2022-10-10T11:20:08.707Z,19.30
2022-10-10T11:21:08.622Z,19.30
2022-10-10T11:22:08.540Z,19.27
2022-10-10T11:23:09.375Z,19.38
2022-10-10T11:24:08.368Z,19.34
2022-10-10T11:25:08.278Z,19.32
2022-10-10T11:26:08.198Z,19.41
2022-10-10T11:27:08.113Z,19.34
2022-10-10T11:28:08.090Z,19.26
2022-10-10T11:29:07.936Z,19.35
2022-10-10T11:30:07.860Z,19.44
2022-10-10T11:31:07.772Z,19.54
2022-10-10T11:32:07.764Z,19.53
2022-10-10T11:33:07.596Z,19.59
2022-10-10T11:34:07.521Z,19.53
2022-10-10T11:35:07.434Z,19.54
2022-10-10T11:36:07.348Z,19.50
2022-10-10T11:37:07.267Z,19.38
2022-10-10T11:38:07.180Z,19.54
2022-10-10T11:39:07.591Z,19.57
2022-10-10T11:40:07.011Z,19.67
2022-10-10T11:41:06.925Z,19.71
2022-10-10T11:42:06.845Z,19.74
2022-10-10T11:43:06.758Z,19.75
2022-10-10T11:44:06.674Z,19.78
2022-10-10T11:45:06.597Z,19.62
2022-10-10T11:46:06.646Z,19.62
2022-10-10T11:47:06.414Z,19.62
2022-10-10T11:48:06.332Z,19.71
2022-10-10T11:49:06.255Z,19.74
2022-10-10T11:50:06.162Z,19.78
2022-10-10T11:51:06.087Z,19.82
2022-10-10T11:52:31.914Z,19.84
2022-10-10T11:53:05.914Z,19.92
2022-10-10T11:54:05.827Z,19.94
2022-10-10T11:55:05.742Z,19.89
2022-10-10T11:56:05.654Z,19.89
2022-10-10T11:57:06.729Z,19.89
2022-10-10T11:58:05.498Z,19.99
2022-10-10T11:59:05.401Z,19.93
2022-10-10T12:00:05.321Z,19.94
2022-10-10T12:01:05.236Z,20.04
2022-10-10T12:02:05.153Z,19.99
2022-10-10T12:03:05.081Z,19.89
2022-10-10T12:04:04.982Z,20.04
2022-10-10T12:05:04.896Z,19.97
2022-10-10T12:06:04.818Z,20.02
2022-10-10T12:07:04.728Z,20.02
2022-10-10T12:08:04.646Z,20.00
2022-10-10T12:09:04.563Z,20.02
2022-10-10T12:10:04.493Z,19.96
2022-10-10T12:11:04.392Z,20.04
2022-10-10T12:12:04.306Z,20.00
2022-10-10T12:13:04.227Z,19.93
2022-10-10T12:14:04.137Z,19.93
2022-10-10T12:15:04.053Z,19.94
2022-10-10T12:16:04.377Z,19.97
2022-10-10T12:17:03.880Z,20.04
2022-10-10T12:18:03.803Z,20.14
2022-10-10T12:19:03.716Z,20.15
2022-10-10T12:20:03.635Z,20.27
2022-10-10T12:21:03.550Z,20.23
2022-10-10T12:22:03.464Z,20.27
2022-10-10T12:23:03.380Z,20.27
2022-10-10T12:24:03.292Z,20.32
2022-10-10T12:25:03.225Z,20.41
2022-10-10T12:26:03.567Z,20.30
2022-10-10T12:27:03.045Z,20.27
2022-10-10T12:28:02.961Z,20.27
2022-10-10T12:29:02.873Z,20.30
2022-10-10T12:30:02.791Z,20.30
2022-10-10T12:31:03.103Z,20.25
2022-10-10T12:32:02.628Z,20.15
2022-10-10T12:33:02.541Z,20.09
2022-10-10T12:34:02.461Z,20.02
2022-10-10T12:35:02.365Z,20.14
2022-10-10T12:36:02.733Z,20.22
2022-10-10T12:37:07.283Z,20.14
2022-10-10T12:38:02.114Z,20.27
2022-10-10T12:39:02.038Z,20.42
2022-10-10T12:40:01.962Z,20.37
2022-10-10T12:41:02.137Z,20.46
2022-10-10T12:42:01.782Z,20.64
2022-10-10T12:43:01.696Z,20.56
2022-10-10T12:44:01.637Z,20.67
2022-10-10T12:45:01.534Z,20.67
2022-10-10T12:46:01.459Z,20.58
2022-10-10T12:47:05.963Z,20.61
2022-10-10T12:48:06.016Z,20.70
2022-10-10T12:49:01.196Z,20.73
2022-10-10T12:50:01.114Z,20.68
2022-10-10T12:51:01.344Z,20.65
2022-10-10T12:52:00.949Z,20.58
2022-10-10T12:53:00.862Z,20.64
2022-10-10T12:54:00.780Z,20.56
2022-10-10T12:55:05.709Z,20.71
2022-10-10T12:56:00.611Z,20.77
2022-10-10T12:57:00.532Z,20.80
2022-10-10T12:58:00.447Z,20.83
2022-10-10T12:59:00.357Z,20.86
2022-10-10T13:00:02.222Z,20.92
2022-10-10T13:01:00.631Z,20.93
2022-10-10T13:02:00.158Z,20.89
2022-10-10T13:03:00.031Z,20.92
2022-10-10T13:03:59.944Z,21.05
2022-10-10T13:04:59.857Z,21.08
2022-10-10T13:05:59.777Z,21.22
2022-10-10T13:06:59.694Z,21.20
2022-10-10T13:07:59.622Z,21.19
2022-10-10T13:08:59.530Z,21.23
2022-10-10T13:09:59.439Z,21.35
2022-10-10T13:10:59.579Z,21.41
2022-10-10T13:11:59.270Z,21.29
2022-10-10T13:12:59.195Z,21.35
2022-10-10T13:13:59.112Z,21.22
2022-10-10T13:14:59.027Z,21.20
2022-10-10T13:15:58.951Z,21.20
2022-10-10T13:16:58.858Z,21.18
2022-10-10T13:17:58.776Z,21.34
2022-10-10T13:18:58.690Z,21.44
2022-10-10T13:19:58.614Z,21.47
2022-10-10T13:20:58.538Z,21.63
2022-10-10T13:21:58.446Z,21.66
2022-10-10T13:22:58.364Z,21.58
2022-10-10T13:24:03.343Z,21.34
2022-10-10T13:24:58.197Z,21.25
2022-10-10T13:25:58.110Z,21.01
2022-10-10T13:26:58.031Z,20.97
2022-10-10T13:27:57.947Z,20.98
2022-10-10T13:28:57.859Z,21.08
2022-10-10T13:29:57.780Z,21.00
2022-10-10T13:30:57.694Z,20.93
2022-10-10T13:31:57.616Z,20.92
2022-10-10T13:32:57.529Z,20.86
2022-10-10T13:33:57.447Z,20.75
2022-10-10T13:34:57.365Z,20.58
2022-10-10T13:35:57.284Z,20.64
2022-10-10T13:36:57.197Z,20.64
2022-10-10T13:37:57.209Z,20.64
2022-10-10T13:38:57.030Z,20.46
2022-10-10T13:39:56.949Z,20.39
2022-10-10T13:40:56.866Z,20.44
2022-10-10T13:41:56.781Z,20.48
2022-10-10T13:42:56.693Z,20.33
2022-10-10T13:43:56.620Z,20.30
2022-10-10T13:44:56.528Z,20.30
2022-10-10T13:45:56.448Z,20.26
2022-10-10T13:46:56.370Z,20.26
2022-10-10T13:47:56.281Z,20.34
2022-10-10T13:48:56.195Z,20.42
2022-10-10T13:49:56.114Z,20.52
2022-10-10T13:50:56.035Z,20.55
2022-10-10T13:51:55.944Z,20.65
2022-10-10T13:52:55.863Z,20.58
2022-10-10T13:53:55.806Z,20.64
2022-10-10T13:54:55.693Z,20.63
2022-10-10T13:55:55.612Z,20.55
2022-10-10T13:56:55.526Z,20.56
2022-10-10T13:58:00.839Z,20.63
2022-10-10T13:58:55.361Z,20.44
2022-10-10T13:59:55.280Z,20.42
2022-10-10T14:00:55.195Z,20.58
2022-10-10T14:01:55.151Z,20.65
2022-10-10T14:02:55.027Z,20.70
2022-10-10T14:03:54.944Z,20.70
2022-10-10T14:04:54.919Z,20.93
2022-10-10T14:05:54.774Z,21.01
2022-10-10T14:06:54.701Z,21.13
2022-10-10T14:07:54.605Z,21.32
2022-10-10T14:08:54.530Z,21.40
2022-10-10T14:09:54.443Z,21.34
2022-10-10T14:10:54.377Z,21.34
2022-10-10T14:11:54.278Z,21.44
2022-10-10T14:12:54.208Z,21.53
2022-10-10T14:13:54.107Z,21.60
2022-10-10T14:14:54.035Z,21.40
2022-10-10T14:15:53.942Z,21.44
2022-10-10T14:16:53.851Z,21.48
2022-10-10T14:17:53.771Z,21.34
2022-10-10T14:18:53.692Z,21.13
2022-10-10T14:19:53.627Z,21.00
2022-10-10T14:20:53.583Z,20.89
2022-10-10T14:21:53.438Z,20.75
2022-10-10T14:22:53.356Z,21.01
2022-10-10T14:23:53.268Z,21.07
2022-10-10T14:24:53.189Z,21.19
2022-10-10T14:25:53.111Z,21.38
2022-10-10T14:26:53.017Z,21.20
2022-10-10T14:27:52.940Z,21.13
2022-10-10T14:28:52.911Z,21.10
2022-10-10T14:29:52.773Z,21.18
2022-10-10T14:30:52.689Z,21.55
2022-10-10T14:31:52.603Z,21.85
2022-10-10T14:32:52.518Z,21.85
2022-10-10T14:33:52.448Z,21.94
2022-10-10T14:34:52.354Z,21.88
2022-10-10T14:35:52.270Z,21.82
2022-10-10T14:36:52.182Z,21.71
2022-10-10T14:37:52.105Z,21.75
2022-10-10T14:38:52.019Z,21.56
2022-10-10T14:39:51.940Z,21.45
2022-10-10T14:40:51.854Z,21.22
2022-10-10T14:41:51.770Z,21.13
2022-10-10T14:42:51.685Z,21.20
2022-10-10T14:43:51.601Z,21.04
2022-10-10T14:44:51.518Z,21.26
2022-10-10T14:45:51.442Z,21.50
2022-10-10T14:46:51.347Z,21.45
2022-10-10T14:47:51.270Z,21.48
2022-10-10T14:48:51.185Z,21.38
2022-10-10T14:49:51.102Z,21.37
2022-10-10T14:50:51.011Z,21.37
2022-10-10T14:51:50.935Z,21.28
2022-10-10T14:52:50.850Z,21.19
2022-10-10T14:54:10.747Z,21.25
2022-10-10T14:54:50.678Z,21.34
2022-10-10T14:55:55.939Z,21.37
2022-10-10T14:57:07.196Z,21.32
2022-10-10T14:57:50.432Z,21.41
2022-10-10T14:58:50.349Z,21.38
2022-10-10T14:59:50.470Z,21.34
2022-10-10T15:00:50.184Z,21.25
2022-10-10T15:01:50.102Z,21.14
2022-10-10T15:02:50.098Z,21.14
2022-10-10T15:03:49.933Z,21.30
2022-10-10T15:04:49.857Z,21.66
2022-10-10T15:05:49.768Z,21.77
2022-10-10T15:07:11.852Z,22.01
2022-10-10T15:07:49.602Z,22.22
2022-10-10T15:08:49.518Z,22.44
2022-10-10T15:10:49.376Z,22.66
2022-10-10T15:11:49.276Z,22.56
2022-10-10T15:12:49.187Z,22.46
2022-10-10T15:13:49.107Z,22.33
2022-10-10T15:14:49.029Z,21.78
2022-10-10T15:15:48.943Z,21.44
2022-10-10T15:16:48.866Z,21.08
2022-10-10T15:17:48.782Z,21.00
2022-10-10T15:18:54.030Z,20.92
2022-10-10T15:19:48.614Z,20.86
2022-10-10T15:20:48.536Z,20.70
2022-10-10T15:21:48.451Z,20.64
2022-10-10T15:22:48.363Z,20.37
2022-10-10T15:23:48.292Z,20.12
2022-10-10T15:24:48.212Z,19.81
2022-10-10T15:25:48.128Z,19.68
2022-10-10T15:26:48.045Z,19.52
2022-10-10T15:27:47.957Z,19.47
2022-10-10T15:28:47.921Z,19.39
2022-10-10T15:29:47.797Z,19.38
2022-10-10T15:30:47.710Z,19.26
2022-10-10T15:31:47.625Z,19.26
2022-10-10T15:32:47.549Z,19.17
2022-10-10T15:33:47.462Z,19.15
2022-10-10T15:34:47.380Z,18.98
2022-10-10T15:36:08.130Z,18.86
2022-10-10T15:36:47.214Z,18.91
2022-10-10T15:37:47.135Z,18.91
2022-10-10T15:38:47.044Z,18.93
2022-10-10T15:39:46.968Z,18.91
2022-10-10T15:40:46.886Z,18.98
2022-10-10T15:41:46.797Z,18.89
2022-10-10T15:42:46.713Z,18.78
2022-10-10T15:43:46.628Z,18.89
2022-10-10T15:44:46.556Z,18.83
2022-10-10T15:46:01.872Z,18.88
2022-10-10T15:46:46.377Z,18.79
2022-10-10T15:47:46.733Z,18.74
2022-10-10T15:48:46.212Z,18.66
2022-10-10T15:49:46.128Z,18.67
2022-10-10T15:50:46.048Z,18.66
2022-10-10T15:51:45.953Z,18.58
2022-10-10T15:52:45.877Z,18.67
2022-10-10T15:53:45.791Z,18.57
2022-10-10T15:54:45.709Z,18.42
2022-10-10T15:55:45.623Z,18.39
2022-10-10T15:56:45.543Z,18.31
2022-10-10T15:57:45.458Z,18.36
2022-10-10T15:58:45.368Z,18.24
2022-10-10T15:59:45.286Z,18.20
2022-10-10T16:00:45.269Z,18.15
2022-10-10T16:01:45.118Z,18.21
2022-10-10T16:02:45.035Z,18.17
2022-10-10T16:03:44.959Z,18.09
2022-10-10T16:04:44.865Z,18.06
2022-10-10T16:05:44.783Z,18.02
2022-10-10T16:06:54.215Z,17.94
2022-10-10T16:07:48.304Z,18.02
2022-10-10T16:08:44.534Z,17.99
2022-10-10T16:09:44.444Z,17.91
2022-10-10T16:10:44.365Z,17.93
2022-10-10T16:11:44.285Z,17.97
2022-10-10T16:12:44.192Z,17.96
2022-10-10T16:13:44.107Z,17.94
2022-10-10T16:14:44.022Z,17.86
2022-10-10T16:15:43.946Z,17.93
2022-10-10T16:16:43.861Z,17.96
2022-10-10T16:17:43.775Z,17.96
2022-10-10T16:18:43.692Z,17.84
2022-10-10T16:19:43.607Z,17.86
2022-10-10T16:20:43.522Z,17.86
2022-10-10T16:21:43.432Z,17.84
2022-10-10T16:22:43.349Z,17.83
2022-10-10T16:23:43.263Z,17.76
2022-10-10T16:24:53.951Z,17.76
2022-10-10T16:25:43.093Z,17.75
2022-10-10T16:26:43.012Z,17.71
2022-10-10T16:27:42.926Z,17.63
2022-10-10T16:28:42.899Z,17.62
2022-10-10T16:29:42.754Z,17.62
2022-10-10T16:30:42.671Z,17.50
2022-10-10T16:31:42.590Z,17.49
2022-10-10T16:32:42.917Z,17.50
2022-10-10T16:33:42.418Z,17.54
2022-10-10T16:34:42.334Z,17.37
2022-10-10T16:35:42.247Z,17.45
2022-10-10T16:36:42.171Z,17.38
2022-10-10T16:37:42.087Z,17.35
2022-10-10T16:38:41.995Z,17.30
2022-10-10T16:39:41.906Z,17.32
2022-10-10T16:40:41.825Z,17.28
2022-10-10T16:41:49.484Z,17.30
2022-10-10T16:42:41.663Z,17.27
2022-10-10T16:43:41.567Z,17.24
2022-10-10T16:44:41.481Z,17.22
2022-10-10T16:45:41.398Z,17.24
2022-10-10T16:46:41.318Z,17.13
2022-10-10T16:47:41.235Z,17.10
2022-10-10T16:48:41.148Z,17.24
2022-10-10T16:49:41.103Z,17.07
2022-10-10T16:50:41.032Z,17.14
2022-10-10T16:51:40.911Z,17.14
2022-10-10T16:52:40.804Z,17.12
2022-10-10T16:53:40.725Z,17.12
2022-10-10T16:54:40.635Z,17.02
2022-10-10T16:55:40.557Z,17.09
2022-10-10T16:56:40.470Z,17.06
2022-10-10T16:57:40.381Z,16.98
2022-10-10T16:58:40.301Z,16.94
2022-10-10T16:59:40.212Z,17.09
2022-10-10T17:00:40.226Z,17.12
2022-10-10T17:01:40.134Z,16.92
2022-10-10T17:02:39.954Z,16.99
2022-10-10T17:03:39.873Z,17.10
2022-10-10T17:04:39.782Z,17.12
2022-10-10T17:05:39.703Z,16.95
2022-10-10T17:06:39.615Z,17.09
2022-10-10T17:07:39.534Z,17.10
2022-10-10T17:08:39.452Z,17.07
2022-10-10T17:09:39.366Z,17.09
2022-10-10T17:10:39.274Z,17.10
2022-10-10T17:11:39.192Z,17.09
2022-10-10T17:12:39.112Z,17.14
2022-10-10T17:13:39.026Z,17.16
2022-10-10T17:14:38.936Z,17.14
2022-10-10T17:15:38.850Z,17.13
2022-10-10T17:17:38.683Z,17.06
2022-10-10T17:18:38.597Z,17.04
2022-10-10T17:19:38.513Z,17.04
2022-10-10T17:20:38.426Z,17.07
2022-10-10T17:21:38.341Z,17.09
2022-10-10T17:22:38.253Z,17.09
2022-10-10T17:23:38.170Z,17.01
2022-10-10T17:24:38.083Z,16.99
2022-10-10T17:25:37.993Z,17.06
2022-10-10T17:26:37.916Z,16.99
2022-10-10T17:27:37.830Z,17.02
2022-10-10T17:28:37.808Z,17.07
2022-10-10T17:29:37.656Z,17.02
2022-10-10T17:30:37.574Z,17.02
2022-10-10T17:31:37.489Z,17.02
2022-10-10T17:32:37.403Z,16.97
2022-10-10T17:33:37.318Z,17.09
2022-10-10T17:34:37.228Z,17.01
2022-10-10T17:35:37.148Z,17.06
2022-10-10T17:36:37.060Z,17.02
2022-10-10T17:37:36.972Z,17.02
2022-10-10T17:38:40.045Z,16.97
2022-10-10T17:39:36.800Z,16.92
2022-10-10T17:40:36.723Z,16.88
2022-10-10T17:41:36.691Z,16.87
2022-10-10T17:42:36.550Z,16.84
2022-10-10T17:43:36.462Z,16.80
2022-10-10T17:44:42.302Z,16.83