createdAt,value
2022-08-04T00:07:44.240Z,22.90
2022-08-04T00:12:48.187Z,22.80
2022-08-04T00:17:47.628Z,22.70
2022-08-04T00:22:45.381Z,22.90
2022-08-04T00:27:38.337Z,23.00
2022-08-04T00:32:34.582Z,22.90
2022-08-04T00:37:27.477Z,22.70
2022-08-04T00:42:58.708Z,22.50
2022-08-04T00:48:18.707Z,22.50
2022-08-04T00:53:40.071Z,22.40
2022-08-04T00:58:59.720Z,22.40
2022-08-04T01:04:06.004Z,22.50
2022-08-04T01:09:44.682Z,22.40
2022-08-04T01:15:08.538Z,22.40
2022-08-04T01:20:14.301Z,22.30
2022-08-04T01:26:42.991Z,22.00
2022-08-04T01:32:00.043Z,22.10
2022-08-04T01:37:34.917Z,21.90
2022-08-04T01:42:32.151Z,21.70
2022-08-04T01:47:29.517Z,21.50
2022-08-04T01:52:24.504Z,21.40
2022-08-04T01:57:38.782Z,21.40
2022-08-04T02:02:30.739Z,21.40
2022-08-04T02:07:43.820Z,21.60
2022-08-04T02:13:11.930Z,21.70
2022-08-04T02:18:24.404Z,21.60
2022-08-04T02:23:31.457Z,21.60
2022-08-04T02:28:52.725Z,21.70
2022-08-04T02:33:56.388Z,21.60
2022-08-04T02:39:03.954Z,21.50
2022-08-04T02:44:00.784Z,21.70
2022-08-04T02:48:55.517Z,21.70
2022-08-04T02:53:54.408Z,21.50
2022-08-04T02:58:52.623Z,21.70
2022-08-04T03:04:22.828Z,21.50
2022-08-04T03:09:28.568Z,21.50
2022-08-04T03:15:20.477Z,21.60
2022-08-04T03:20:47.310Z,21.60
2022-08-04T03:25:57.446Z,21.40
2022-08-04T03:31:13.601Z,21.40
2022-08-04T03:36:42.600Z,21.40
2022-08-04T03:42:15.803Z,21.30
2022-08-04T03:47:25.718Z,21.30
2022-08-04T03:53:10.064Z,21.40
2022-08-04T03:58:30.398Z,21.60
2022-08-04T04:04:02.639Z,21.80
2022-08-04T04:09:21.088Z,21.80
2022-08-04T04:14:46.694Z,21.80
2022-08-04T04:20:10.972Z,21.50
2022-08-04T04:25:42.571Z,21.50
2022-08-04T04:31:07.600Z,21.90
2022-08-04T04:36:12.790Z,22.10
2022-08-04T04:41:26.464Z,23.40
2022-08-04T04:46:32.470Z,24.90
2022-08-04T04:51:46.424Z,26.30
2022-08-04T04:56:51.433Z,27.40
2022-08-04T05:02:00.450Z,28.50
2022-08-04T05:07:21.828Z,29.30
2022-08-04T05:14:36.729Z,30.00
2022-08-04T05:18:28.445Z,30.60
2022-08-04T05:23:28.028Z,30.90
2022-08-04T05:28:35.229Z,31.50
2022-08-04T05:33:38.933Z,32.00
2022-08-04T05:38:39.295Z,31.90
2022-08-04T05:43:32.632Z,32.70
2022-08-04T05:48:27.765Z,32.70
2022-08-04T06:03:41.030Z,33.00
2022-08-04T06:08:35.299Z,32.90
2022-08-04T06:13:47.624Z,32.70
2022-08-04T06:24:02.437Z,32.30
2022-08-04T06:39:19.776Z,31.30
2022-08-04T06:44:16.572Z,30.90
2022-08-04T07:25:13.011Z,29.80
2022-08-04T08:38:02.998Z,30.30
2022-08-04T08:50:00.457Z,30.30
2022-08-04T08:55:17.503Z,30.40
2022-08-04T09:00:49.344Z,30.60
2022-08-04T09:55:31.230Z,31.60
2022-08-04T10:06:19.928Z,31.60
2022-08-04T10:51:05.103Z,32.30
2022-08-04T11:56:36.051Z,32.50
2022-08-04T14:08:27.331Z,33.00
2022-08-04T14:13:42.828Z,33.10
2022-08-04T14:54:51.611Z,33.00
2022-08-04T21:17:58.713Z,26.80
2022-08-04T21:53:41.949Z,25.90
2022-08-04T22:39:56.859Z,24.70
