createdAt,value
2019-02-27T00:01:06.889Z,5.70
2019-02-27T00:03:36.483Z,5.70
2019-02-27T00:06:05.827Z,5.70
2019-02-27T00:08:35.127Z,5.80
2019-02-27T00:11:04.666Z,5.90
2019-02-27T00:13:34.190Z,5.80
2019-02-27T00:16:03.550Z,5.70
2019-02-27T00:18:33.074Z,5.80
2019-02-27T00:21:02.334Z,5.70
2019-02-27T00:23:31.855Z,5.60
2019-02-27T00:26:01.508Z,5.60
2019-02-27T00:28:31.118Z,5.80
2019-02-27T00:31:02.506Z,5.80
2019-02-27T00:33:31.354Z,5.90
2019-02-27T00:36:00.876Z,5.90
2019-02-27T00:38:30.476Z,5.90
2019-02-27T00:40:59.822Z,6.10
2019-02-27T00:43:29.134Z,6.10
2019-02-27T00:45:58.508Z,6.10
2019-02-27T00:48:28.026Z,6.10
2019-02-27T00:50:57.568Z,6.10
2019-02-27T00:53:26.902Z,6.20
2019-02-27T00:55:56.121Z,6.20
2019-02-27T00:58:27.073Z,6.10
2019-02-27T01:00:56.362Z,6.10
2019-02-27T01:03:26.277Z,6.00
2019-02-27T01:05:56.048Z,5.90
2019-02-27T01:08:27.598Z,5.90
2019-02-27T01:10:56.689Z,5.80
2019-02-27T01:13:25.973Z,5.70
2019-02-27T01:15:55.454Z,5.60
2019-02-27T01:18:30.327Z,5.50
2019-02-27T01:20:56.592Z,5.50
2019-02-27T01:23:25.881Z,5.40
2019-02-27T01:25:56.909Z,5.40
2019-02-27T01:28:28.305Z,5.30
2019-02-27T01:30:59.309Z,5.40
2019-02-27T01:33:30.441Z,5.40
2019-02-27T01:36:01.337Z,5.40
2019-02-27T01:38:32.070Z,5.30
2019-02-27T01:41:01.652Z,5.40
2019-02-27T01:43:31.264Z,5.50
2019-02-27T01:46:01.977Z,5.60
2019-02-27T01:48:32.410Z,5.70
2019-02-27T01:51:03.269Z,5.60
2019-02-27T01:53:34.730Z,5.60
2019-02-27T01:56:05.774Z,5.60
2019-02-27T01:58:36.801Z,5.50
2019-02-27T02:01:06.244Z,5.50
2019-02-27T02:03:36.162Z,5.50
2019-02-27T02:06:06.844Z,5.30
2019-02-27T02:08:37.794Z,5.10
2019-02-27T02:11:11.162Z,5.00
2019-02-27T02:13:49.655Z,4.90
2019-02-27T02:16:43.773Z,5.10
2019-02-27T02:20:06.953Z,4.90
2019-02-27T02:23:05.851Z,4.80
2019-02-27T02:26:09.721Z,4.80
2019-02-27T02:29:23.778Z,4.70
2019-02-27T02:32:24.311Z,4.60
2019-02-27T02:35:31.176Z,4.50
2019-02-27T02:38:38.055Z,4.50
2019-02-27T02:41:38.471Z,4.50
2019-02-27T02:44:43.248Z,4.40
2019-02-27T02:47:40.612Z,4.40
2019-02-27T02:50:54.008Z,4.50
2019-02-27T02:53:50.268Z,4.50
2019-02-27T02:56:44.467Z,4.50
2019-02-27T02:59:48.630Z,4.50
2019-02-27T03:02:39.631Z,4.40
2019-02-27T03:05:39.879Z,4.50
2019-02-27T03:08:30.942Z,4.50
2019-02-27T03:11:23.962Z,4.40
2019-02-27T03:14:33.894Z,4.30
2019-02-27T03:17:41.354Z,4.20
2019-02-27T03:20:52.469Z,4.10
2019-02-27T03:23:57.303Z,4.10
2019-02-27T03:27:10.412Z,4.10
2019-02-27T03:30:17.440Z,4.10
2019-02-27T03:33:26.712Z,4.10
2019-02-27T03:36:41.149Z,4.00
2019-02-27T03:39:34.417Z,4.10
2019-02-27T03:42:49.412Z,4.10
2019-02-27T03:45:48.536Z,4.10
2019-02-27T03:48:47.060Z,4.10
2019-02-27T03:51:37.461Z,4.10
2019-02-27T03:54:32.759Z,4.10
2019-02-27T03:57:30.650Z,4.20
2019-02-27T04:00:44.210Z,4.20
2019-02-27T04:03:40.510Z,4.20
2019-02-27T04:06:31.221Z,4.30
2019-02-27T04:09:01.297Z,4.30
2019-02-27T04:11:31.124Z,4.30
2019-02-27T04:14:04.731Z,4.20
2019-02-27T04:16:32.550Z,4.20
2019-02-27T04:19:04.604Z,4.10
2019-02-27T04:21:33.168Z,4.10
2019-02-27T04:24:02.461Z,4.00
2019-02-27T04:26:31.731Z,4.10
2019-02-27T04:29:04.170Z,4.10
2019-02-27T04:31:32.556Z,4.00
2019-02-27T04:34:01.816Z,4.00
2019-02-27T04:36:31.134Z,4.00
2019-02-27T04:39:02.410Z,4.00
2019-02-27T04:41:31.645Z,4.00
2019-02-27T04:44:05.358Z,4.00
2019-02-27T04:46:32.178Z,4.00
2019-02-27T04:49:04.048Z,4.00
2019-02-27T04:51:32.354Z,3.90
2019-02-27T04:54:06.390Z,3.90
2019-02-27T04:56:32.838Z,3.90
2019-02-27T04:59:02.089Z,3.80
2019-02-27T05:01:36.070Z,3.80
2019-02-27T05:04:02.535Z,3.70
2019-02-27T05:06:32.176Z,3.70
2019-02-27T05:09:01.498Z,3.60
2019-02-27T05:11:30.778Z,3.50
2019-02-27T05:14:00.132Z,3.50
2019-02-27T05:16:29.396Z,3.40
2019-02-27T05:19:03.707Z,3.30
2019-02-27T05:21:29.687Z,3.40
2019-02-27T05:23:59.010Z,3.40
2019-02-27T05:26:28.311Z,3.30
2019-02-27T05:28:57.615Z,3.30
2019-02-27T05:31:26.966Z,3.20
2019-02-27T05:33:56.595Z,3.30
2019-02-27T05:36:25.871Z,3.20
2019-02-27T05:38:55.183Z,3.30
2019-02-27T05:41:24.435Z,3.30
2019-02-27T05:43:53.722Z,3.40
2019-02-27T05:46:23.056Z,3.40
2019-02-27T05:48:53.503Z,3.20
2019-02-27T05:51:23.274Z,3.10
2019-02-27T05:53:52.521Z,3.00
2019-02-27T05:56:21.867Z,3.00
2019-02-27T05:58:51.122Z,3.10
2019-02-27T06:01:20.470Z,3.20
2019-02-27T06:03:52.236Z,3.20
2019-02-27T06:06:20.680Z,3.10
2019-02-27T06:08:50.199Z,3.10
2019-02-27T06:11:19.575Z,3.10
2019-02-27T06:13:48.803Z,3.10
2019-02-27T06:16:18.158Z,3.10
2019-02-27T06:18:47.486Z,3.20
2019-02-27T06:21:16.757Z,3.30
2019-02-27T06:23:46.020Z,3.30
2019-02-27T06:26:15.725Z,3.30
2019-02-27T06:28:45.006Z,3.30
2019-02-27T06:31:14.584Z,3.30
2019-02-27T06:33:45.759Z,3.30
2019-02-27T06:36:15.075Z,3.30
2019-02-27T06:38:44.688Z,3.40
2019-02-27T06:41:15.660Z,3.50
2019-02-27T06:43:45.003Z,3.50
2019-02-27T06:46:14.342Z,3.50
2019-02-27T06:48:44.178Z,3.60
2019-02-27T06:51:13.619Z,3.70
2019-02-27T06:53:42.899Z,3.70
2019-02-27T06:56:12.214Z,3.70
2019-02-27T06:58:41.463Z,3.80
2019-02-27T07:01:13.128Z,3.90
2019-02-27T07:03:41.687Z,4.10
2019-02-27T07:06:10.924Z,4.30
2019-02-27T07:08:40.282Z,4.40
2019-02-27T07:11:11.231Z,4.50
2019-02-27T07:13:40.709Z,4.60
2019-02-27T07:16:10.067Z,4.70
2019-02-27T07:18:41.879Z,4.70
2019-02-27T07:21:10.709Z,4.70
2019-02-27T07:23:40.348Z,4.80
2019-02-27T07:26:09.783Z,4.90
2019-02-27T07:28:43.188Z,5.00
2019-02-27T07:31:09.989Z,5.10
2019-02-27T07:33:40.649Z,5.10
2019-02-27T07:36:10.658Z,5.20
2019-02-27T07:38:39.912Z,5.20
2019-02-27T07:41:09.520Z,5.20
2019-02-27T07:43:38.890Z,5.30
2019-02-27T07:46:08.355Z,5.40
2019-02-27T07:48:37.706Z,5.50
2019-02-27T07:51:06.945Z,5.50
2019-02-27T07:53:36.545Z,5.60
2019-02-27T07:56:05.791Z,5.80
2019-02-27T07:58:35.403Z,5.80
2019-02-27T08:01:04.870Z,5.90
2019-02-27T08:03:34.474Z,5.90
2019-02-27T08:06:03.778Z,6.00
2019-02-27T08:08:33.327Z,6.10
2019-02-27T08:11:02.596Z,6.20
2019-02-27T08:13:32.574Z,6.30
2019-02-27T08:16:01.937Z,6.40
2019-02-27T08:18:36.648Z,6.50
2019-02-27T08:21:02.087Z,6.50
2019-02-27T08:23:31.724Z,6.60
2019-02-27T08:26:04.761Z,6.70
2019-02-27T08:28:33.466Z,6.80
2019-02-27T08:31:02.746Z,6.90
2019-02-27T08:33:32.321Z,7.00
2019-02-27T08:36:01.651Z,7.20
2019-02-27T08:38:30.982Z,7.30
2019-02-27T08:41:00.493Z,7.30
2019-02-27T08:43:30.510Z,7.40
2019-02-27T08:46:02.176Z,7.50
2019-02-27T08:48:30.826Z,7.70
2019-02-27T08:51:00.101Z,7.80
2019-02-27T08:53:29.454Z,8.00
2019-02-27T08:55:58.980Z,8.10
2019-02-27T08:58:29.688Z,8.20
2019-02-27T09:00:59.972Z,8.40
2019-02-27T09:03:29.243Z,8.50
2019-02-27T09:05:58.484Z,8.60
2019-02-27T09:08:27.732Z,8.70
2019-02-27T09:10:57.044Z,8.80
2019-02-27T09:13:26.629Z,8.90
2019-02-27T09:15:56.842Z,9.10
2019-02-27T09:18:26.235Z,9.20
2019-02-27T09:20:55.534Z,9.40
2019-02-27T09:23:24.804Z,9.50
2019-02-27T09:25:57.222Z,9.60
2019-02-27T09:28:25.103Z,9.60
2019-02-27T09:30:54.556Z,9.80
2019-02-27T09:33:23.822Z,10.00
2019-02-27T09:35:53.148Z,10.00
2019-02-27T09:38:24.376Z,10.10
2019-02-27T09:40:53.441Z,10.20
2019-02-27T09:43:24.088Z,10.40
2019-02-27T09:45:53.969Z,10.50
2019-02-27T09:48:23.295Z,10.60
2019-02-27T09:50:52.887Z,10.70
2019-02-27T09:53:22.203Z,10.80
2019-02-27T09:55:54.330Z,10.90
2019-02-27T09:58:22.852Z,10.90
2019-02-27T10:01:00.304Z,11.10
2019-02-27T10:03:28.811Z,11.20
2019-02-27T10:05:58.074Z,11.40
2019-02-27T10:08:27.373Z,11.50
2019-02-27T10:10:56.713Z,11.70
2019-02-27T10:13:26.025Z,11.90
2019-02-27T10:15:58.064Z,12.10
2019-02-27T10:18:26.347Z,12.10
2019-02-27T10:20:55.685Z,12.30
2019-02-27T10:23:25.053Z,12.40
2019-02-27T10:25:54.834Z,12.60
2019-02-27T10:28:24.357Z,12.70
2019-02-27T10:30:53.746Z,12.90
2019-02-27T10:33:25.840Z,13.00
2019-02-27T10:35:55.198Z,13.00
2019-02-27T10:38:26.117Z,13.10
2019-02-27T10:40:55.422Z,13.20
2019-02-27T10:43:25.000Z,13.30
2019-02-27T10:45:54.341Z,13.40
2019-02-27T10:48:23.577Z,13.50
2019-02-27T10:50:52.905Z,13.50
2019-02-27T10:53:27.224Z,13.60
2019-02-27T10:55:53.522Z,13.70
2019-02-27T10:58:24.597Z,13.80
2019-02-27T11:00:53.806Z,13.80
2019-02-27T11:03:26.161Z,13.90
2019-02-27T11:05:55.591Z,14.00
2019-02-27T11:08:29.611Z,14.10
2019-02-27T11:10:59.928Z,14.00
2019-02-27T11:13:31.496Z,14.20
2019-02-27T11:16:00.803Z,14.30
2019-02-27T11:18:30.162Z,14.40
2019-02-27T11:20:59.421Z,14.50
2019-02-27T11:23:28.669Z,14.60
2019-02-27T11:25:58.119Z,14.60
2019-02-27T11:28:27.451Z,14.60
2019-02-27T11:30:56.812Z,14.60
2019-02-27T11:33:26.312Z,14.80
2019-02-27T11:35:55.661Z,14.90
2019-02-27T11:38:25.518Z,14.90
2019-02-27T11:40:54.879Z,15.00
2019-02-27T11:43:24.198Z,15.10
2019-02-27T11:45:57.507Z,15.20
2019-02-27T11:48:24.701Z,15.30
2019-02-27T11:50:54.237Z,15.40
2019-02-27T11:53:23.553Z,15.60
2019-02-27T11:55:52.963Z,15.70
2019-02-27T11:58:22.313Z,15.60
2019-02-27T12:00:51.618Z,15.70
2019-02-27T12:03:21.426Z,15.70
2019-02-27T12:05:50.841Z,15.80
2019-02-27T12:08:22.363Z,15.90
2019-02-27T12:10:51.663Z,16.00
2019-02-27T12:13:20.994Z,16.10
2019-02-27T12:15:50.213Z,16.20
2019-02-27T12:18:19.842Z,16.20
2019-02-27T12:20:53.152Z,16.20
2019-02-27T12:23:20.144Z,16.20
2019-02-27T12:25:49.378Z,16.30
2019-02-27T12:28:18.934Z,16.40
2019-02-27T12:30:48.240Z,16.40
2019-02-27T12:33:17.570Z,16.50
2019-02-27T12:35:47.069Z,16.70
2019-02-27T12:38:16.344Z,16.60
2019-02-27T12:40:45.649Z,16.70
2019-02-27T12:43:18.365Z,16.70
2019-02-27T12:45:45.855Z,16.70
2019-02-27T12:48:15.139Z,16.70
2019-02-27T12:50:44.695Z,16.60
2019-02-27T12:53:14.306Z,16.70
2019-02-27T12:55:43.937Z,16.70
2019-02-27T12:58:13.605Z,16.70
2019-02-27T13:00:43.146Z,16.70
2019-02-27T13:03:12.757Z,16.70
2019-02-27T13:05:42.134Z,16.80
2019-02-27T13:08:11.764Z,16.80
2019-02-27T13:10:41.254Z,16.90
2019-02-27T13:13:10.510Z,16.90
2019-02-27T13:15:41.152Z,16.80
2019-02-27T13:18:11.501Z,16.90
2019-02-27T13:20:42.980Z,16.70
2019-02-27T13:23:11.886Z,16.90
2019-02-27T13:25:41.204Z,17.00
2019-02-27T13:28:10.754Z,17.10
2019-02-27T13:30:41.705Z,17.00
2019-02-27T13:33:11.723Z,17.00
2019-02-27T13:35:41.237Z,17.10
2019-02-27T13:38:10.496Z,17.10
2019-02-27T13:40:40.067Z,17.00
2019-02-27T13:43:09.324Z,17.00
2019-02-27T13:45:38.626Z,17.30
2019-02-27T13:48:07.886Z,17.30
2019-02-27T13:50:37.186Z,17.40
2019-02-27T13:53:06.517Z,17.50
2019-02-27T13:55:35.761Z,17.50
2019-02-27T13:58:05.542Z,17.50
2019-02-27T14:00:35.173Z,17.60
2019-02-27T14:03:04.650Z,17.50
2019-02-27T14:05:36.140Z,17.60
2019-02-27T14:08:04.885Z,17.50
2019-02-27T14:10:34.241Z,17.50
2019-02-27T14:13:08.735Z,17.50
2019-02-27T14:15:34.669Z,17.50
2019-02-27T14:18:04.280Z,17.40
2019-02-27T14:20:33.594Z,17.30
2019-02-27T14:23:03.321Z,17.30
2019-02-27T14:25:33.401Z,17.20
2019-02-27T14:28:02.851Z,17.30
2019-02-27T14:30:36.461Z,17.40
2019-02-27T14:33:05.889Z,17.50
2019-02-27T14:35:36.547Z,17.40
2019-02-27T14:38:06.287Z,17.40
2019-02-27T14:40:40.220Z,17.40
2019-02-27T14:43:07.237Z,17.40
2019-02-27T14:45:39.600Z,17.40
2019-02-27T14:48:07.480Z,17.50
2019-02-27T14:50:36.774Z,17.60
2019-02-27T14:53:06.266Z,17.50
2019-02-27T14:55:37.253Z,17.50
2019-02-27T14:58:06.800Z,17.60
2019-02-27T15:00:39.867Z,17.60
2019-02-27T15:03:06.978Z,17.50
2019-02-27T15:05:36.937Z,17.50
2019-02-27T15:08:07.489Z,17.40
2019-02-27T15:10:40.206Z,17.50
2019-02-27T15:13:07.945Z,17.40
2019-02-27T15:15:37.238Z,17.40
2019-02-27T15:18:06.693Z,17.30
2019-02-27T15:20:40.186Z,17.30
2019-02-27T15:23:07.506Z,17.10
2019-02-27T15:25:41.933Z,17.20
2019-02-27T15:28:08.035Z,17.10
2019-02-27T15:30:37.314Z,17.10
2019-02-27T15:33:06.650Z,17.00
2019-02-27T15:35:36.286Z,17.00
2019-02-27T15:38:05.642Z,16.80
2019-02-27T15:40:35.045Z,16.90
2019-02-27T15:43:11.028Z,16.80
2019-02-27T15:45:35.403Z,16.70
2019-02-27T15:48:06.942Z,16.60
2019-02-27T15:50:35.687Z,16.60
2019-02-27T15:53:04.914Z,16.50
2019-02-27T15:55:35.270Z,16.50
2019-02-27T15:58:04.773Z,16.50
2019-02-27T16:00:34.192Z,16.40
2019-02-27T16:03:03.501Z,16.40
2019-02-27T16:05:32.801Z,16.30
2019-02-27T16:08:02.127Z,16.30
2019-02-27T16:10:31.467Z,16.10
2019-02-27T16:13:01.413Z,16.00
2019-02-27T16:15:30.771Z,15.90
2019-02-27T16:18:04.394Z,15.80
2019-02-27T16:20:31.909Z,15.70
2019-02-27T16:23:04.091Z,15.70
2019-02-27T16:25:32.187Z,15.70
2019-02-27T16:28:01.493Z,15.70
2019-02-27T16:30:32.429Z,15.60
2019-02-27T16:33:01.729Z,15.50
2019-02-27T16:35:31.140Z,15.60
2019-02-27T16:38:00.348Z,15.40
2019-02-27T16:40:29.718Z,15.40
2019-02-27T16:42:58.963Z,15.20
2019-02-27T16:45:32.451Z,15.00
2019-02-27T16:47:59.961Z,15.00
2019-02-27T16:50:29.520Z,14.80
2019-02-27T16:52:58.758Z,14.60
2019-02-27T16:55:28.027Z,14.40
2019-02-27T16:57:57.853Z,14.30
2019-02-27T17:00:28.673Z,14.10
2019-02-27T17:02:58.167Z,13.90
2019-02-27T17:05:27.655Z,13.90
2019-02-27T17:08:00.955Z,13.80
2019-02-27T17:10:29.726Z,13.60
2019-02-27T17:12:59.545Z,13.50
2019-02-27T17:15:34.731Z,13.30
2019-02-27T17:17:59.978Z,13.20
2019-02-27T17:20:29.554Z,13.20
2019-02-27T17:22:59.080Z,13.20
2019-02-27T17:25:30.051Z,12.90
2019-02-27T17:27:59.470Z,12.80
2019-02-27T17:30:30.369Z,12.50
2019-02-27T17:33:01.422Z,12.30
2019-02-27T17:35:30.624Z,12.20
2019-02-27T17:38:00.208Z,12.00
2019-02-27T17:40:29.498Z,12.10
2019-02-27T17:42:58.745Z,12.00
2019-02-27T17:45:28.596Z,11.90
2019-02-27T17:47:57.913Z,11.70
2019-02-27T17:50:31.378Z,11.60
2019-02-27T17:52:58.688Z,11.50
2019-02-27T17:55:28.110Z,11.40
2019-02-27T17:57:58.446Z,11.30
2019-02-27T18:00:35.603Z,11.30
2019-02-27T18:03:05.819Z,11.40
2019-02-27T18:05:35.229Z,11.40
2019-02-27T18:08:04.792Z,11.30
2019-02-27T18:10:37.287Z,11.30
2019-02-27T18:13:05.641Z,11.10
2019-02-27T18:15:35.228Z,11.00
2019-02-27T18:18:07.167Z,11.00
2019-02-27T18:20:35.466Z,10.90
2019-02-27T18:23:05.098Z,10.80
2019-02-27T18:25:34.390Z,10.50
2019-02-27T18:28:03.729Z,10.40
2019-02-27T18:30:33.212Z,10.40
2019-02-27T18:33:02.753Z,10.40
2019-02-27T18:35:32.090Z,10.40
2019-02-27T18:38:01.419Z,10.30
2019-02-27T18:40:30.775Z,10.30
2019-02-27T18:43:00.417Z,10.20
2019-02-27T18:45:29.861Z,10.30
2019-02-27T18:47:59.485Z,10.30
2019-02-27T18:50:28.811Z,10.10
2019-02-27T18:52:58.088Z,10.10
2019-02-27T18:55:30.900Z,10.00
2019-02-27T18:57:58.276Z,10.20
2019-02-27T19:00:27.697Z,10.10
2019-02-27T19:02:57.114Z,10.00
2019-02-27T19:05:26.374Z,9.90
2019-02-27T19:07:55.728Z,9.80
2019-02-27T19:10:25.273Z,9.80
2019-02-27T19:12:54.893Z,10.00
2019-02-27T19:15:24.508Z,10.00
2019-02-27T19:17:54.378Z,9.80
2019-02-27T19:20:26.376Z,9.60
2019-02-27T19:22:55.634Z,9.50
2019-02-27T19:25:25.148Z,9.40
2019-02-27T19:27:54.708Z,9.40
2019-02-27T19:30:24.134Z,9.40
2019-02-27T19:32:58.273Z,9.30
2019-02-27T19:35:24.421Z,9.30
2019-02-27T19:37:54.132Z,9.30
2019-02-27T19:40:23.718Z,9.20
2019-02-27T19:43:01.102Z,9.20
2019-02-27T19:45:30.447Z,9.20
2019-02-27T19:48:00.022Z,9.10
2019-02-27T19:50:29.366Z,9.20
2019-02-27T19:53:03.381Z,9.00
2019-02-27T19:55:29.636Z,8.90
2019-02-27T19:57:59.194Z,8.90
2019-02-27T20:00:33.877Z,8.80
2019-02-27T20:03:01.528Z,8.80
2019-02-27T20:05:31.209Z,8.80
2019-02-27T20:08:02.376Z,8.70
2019-02-27T20:10:33.199Z,8.60
2019-02-27T20:13:02.388Z,8.80
2019-02-27T20:15:31.650Z,8.80
2019-02-27T20:18:00.915Z,8.70
2019-02-27T20:20:30.680Z,8.60
2019-02-27T20:22:59.955Z,8.60
2019-02-27T20:25:29.384Z,8.90
2019-02-27T20:27:59.088Z,8.80
2019-02-27T20:30:28.629Z,8.90
2019-02-27T20:32:59.788Z,8.90
2019-02-27T20:35:28.955Z,8.80
2019-02-27T20:37:58.767Z,8.80
2019-02-27T20:40:30.805Z,8.80
2019-02-27T20:42:59.316Z,8.70
2019-02-27T20:45:29.240Z,8.50
2019-02-27T20:48:01.679Z,8.40
2019-02-27T20:50:38.279Z,8.30
2019-02-27T20:53:07.946Z,8.20
2019-02-27T20:55:37.548Z,8.10
2019-02-27T20:58:07.263Z,8.00
2019-02-27T21:00:37.288Z,8.00
2019-02-27T21:03:06.616Z,7.80
2019-02-27T21:05:35.863Z,7.80
2019-02-27T21:08:05.725Z,7.70
2019-02-27T21:10:35.059Z,7.70
2019-02-27T21:13:04.431Z,7.60
2019-02-27T21:15:35.258Z,7.50
2019-02-27T21:18:04.680Z,7.60
2019-02-27T21:20:34.001Z,7.60
2019-02-27T21:23:03.246Z,7.50
2019-02-27T21:25:33.066Z,7.50
2019-02-27T21:28:06.838Z,7.60
2019-02-27T21:30:34.053Z,7.50
2019-02-27T21:33:03.321Z,7.40
2019-02-27T21:35:32.683Z,7.30
2019-02-27T21:38:02.639Z,7.30
2019-02-27T21:40:33.422Z,7.50
2019-02-27T21:43:03.235Z,7.80
2019-02-27T21:45:37.253Z,7.80
2019-02-27T21:48:04.128Z,7.80
2019-02-27T21:50:33.403Z,7.70
2019-02-27T21:53:02.671Z,7.80
2019-02-27T21:55:32.735Z,7.80
2019-02-27T21:58:02.653Z,7.80
2019-02-27T22:00:31.979Z,7.70
2019-02-27T22:03:05.005Z,7.40
2019-02-27T22:05:40.009Z,7.40
2019-02-27T22:08:05.475Z,7.20
2019-02-27T22:10:34.526Z,7.20
2019-02-27T22:13:09.305Z,7.10
2019-02-27T22:15:35.218Z,7.10
2019-02-27T22:18:04.814Z,7.00
2019-02-27T22:20:34.387Z,6.90
2019-02-27T22:23:04.096Z,6.90
2019-02-27T22:25:33.417Z,6.80
2019-02-27T22:28:02.775Z,6.90
2019-02-27T22:30:32.700Z,6.80
2019-02-27T22:33:02.726Z,6.80
2019-02-27T22:35:37.217Z,6.90
2019-02-27T22:38:05.637Z,7.00
2019-02-27T22:40:38.023Z,7.00
2019-02-27T22:43:05.474Z,7.20
2019-02-27T22:45:36.064Z,7.40
2019-02-27T22:48:06.139Z,7.40
2019-02-27T22:50:38.161Z,7.40
2019-02-27T22:53:06.481Z,7.50
2019-02-27T22:55:36.359Z,7.40
2019-02-27T22:58:05.819Z,7.40
2019-02-27T23:01:14.852Z,7.30
2019-02-27T23:03:49.098Z,7.30
2019-02-27T23:06:18.359Z,7.40
2019-02-27T23:08:47.679Z,7.20
2019-02-27T23:11:17.356Z,7.00
2019-02-27T23:13:48.422Z,6.80
2019-02-27T23:16:18.630Z,6.70
2019-02-27T23:18:47.953Z,6.60
2019-02-27T23:21:17.667Z,6.50
2019-02-27T23:23:47.266Z,6.40
2019-02-27T23:26:19.812Z,6.50
2019-02-27T23:28:47.796Z,6.40
2019-02-27T23:31:22.453Z,6.30
2019-02-27T23:33:48.262Z,6.30
2019-02-27T23:36:17.508Z,6.20
2019-02-27T23:38:47.335Z,6.10
2019-02-27T23:41:16.916Z,6.10
2019-02-27T23:43:46.243Z,6.10
2019-02-27T23:46:18.582Z,6.10
2019-02-27T23:48:47.283Z,6.10
2019-02-27T23:51:17.141Z,6.00
2019-02-27T23:53:46.398Z,5.90
2019-02-27T23:56:19.269Z,5.90
2019-02-27T23:58:46.833Z,5.80
