createdAt,value
2018-11-27T00:04:58.442Z,100872.36
2018-11-27T00:10:01.786Z,100877.36
2018-11-27T00:15:25.896Z,100878.70
2018-11-27T00:20:29.302Z,100885.46
2018-11-27T00:25:32.658Z,100884.82
2018-11-27T00:30:36.064Z,100881.28
2018-11-27T00:35:39.418Z,100883.09
2018-11-27T00:40:49.960Z,100887.08
2018-11-27T00:45:53.832Z,100886.83
2018-11-27T00:50:57.203Z,100888.34
2018-11-27T00:56:01.001Z,100897.06
2018-11-27T01:01:04.518Z,100890.48
2018-11-27T01:06:07.935Z,100891.33
2018-11-27T01:11:11.301Z,100895.07
2018-11-27T01:16:14.644Z,100897.64
2018-11-27T01:21:18.160Z,100903.33
2018-11-27T01:26:21.618Z,100908.22
2018-11-27T01:31:24.985Z,100913.42
2018-11-27T01:36:28.419Z,100916.74
2018-11-27T01:46:40.873Z,100915.63
2018-11-27T01:51:44.583Z,100916.00
2018-11-27T01:56:47.987Z,100908.17
2018-11-27T02:01:51.350Z,100907.33
2018-11-27T02:06:54.719Z,100918.48
2018-11-27T02:11:58.163Z,100920.12
2018-11-27T02:17:01.589Z,100921.18
2018-11-27T02:22:04.952Z,100924.13
2018-11-27T02:27:08.323Z,100914.30
2018-11-27T02:32:11.725Z,100916.92
2018-11-27T02:37:15.100Z,100921.61
2018-11-27T02:42:18.600Z,100925.39
2018-11-27T02:52:45.611Z,100927.55
2018-11-27T02:57:48.991Z,100924.20
2018-11-27T03:02:52.385Z,100928.63
2018-11-27T03:07:55.742Z,100928.70
2018-11-27T03:12:59.112Z,100929.63
2018-11-27T03:18:02.494Z,100939.09
2018-11-27T03:23:06.621Z,100941.52
2018-11-27T03:28:10.007Z,100941.90
2018-11-27T03:33:13.462Z,100938.64
2018-11-27T03:38:16.858Z,100941.27
2018-11-27T03:43:20.273Z,100944.38
2018-11-27T03:48:23.752Z,100963.33
2018-11-27T03:53:27.194Z,100961.36
2018-11-27T03:58:30.802Z,100963.13
2018-11-27T04:03:34.215Z,100959.58
2018-11-27T04:08:37.615Z,100966.52
2018-11-27T04:13:41.026Z,100967.88
2018-11-27T04:18:44.386Z,100972.19
2018-11-27T04:23:47.759Z,100972.02
2018-11-27T04:28:51.166Z,100968.20
2018-11-27T04:33:54.523Z,100964.95
2018-11-27T04:38:57.883Z,100968.23
2018-11-27T04:44:01.329Z,100961.44
2018-11-27T04:49:04.954Z,100976.08
2018-11-27T04:54:08.325Z,100972.46
2018-11-27T04:59:11.727Z,100981.90
2018-11-27T05:04:15.122Z,100986.86
2018-11-27T05:09:18.524Z,100994.92
2018-11-27T05:14:21.917Z,101000.97
2018-11-27T05:19:25.268Z,101004.37
2018-11-27T05:24:28.708Z,101013.41
2018-11-27T05:29:32.067Z,101015.03
2018-11-27T05:39:44.765Z,101025.04
2018-11-27T05:44:48.185Z,101027.22
2018-11-27T05:49:51.613Z,101033.33
2018-11-27T05:54:55.033Z,101040.61
2018-11-27T05:59:58.411Z,101041.08
2018-11-27T06:05:01.785Z,101039.83
2018-11-27T06:10:05.469Z,101059.78
2018-11-27T06:15:19.452Z,101052.61
2018-11-27T06:20:23.242Z,101054.09
2018-11-27T06:25:27.783Z,101060.81
2018-11-27T06:30:32.202Z,101068.80
2018-11-27T06:35:39.750Z,101073.72
2018-11-27T06:40:43.305Z,101076.30
2018-11-27T06:45:46.698Z,101079.91
2018-11-27T06:50:50.090Z,101085.78
2018-11-27T06:55:53.460Z,101087.19
2018-11-27T07:00:56.816Z,101082.76
2018-11-27T07:06:00.254Z,101094.80
2018-11-27T07:11:03.539Z,101101.02
2018-11-27T07:16:06.936Z,101107.09
2018-11-27T07:21:10.258Z,101117.08
2018-11-27T07:26:13.688Z,101121.17
2018-11-27T07:31:17.620Z,101124.39
2018-11-27T07:36:21.118Z,101135.72
2018-11-27T07:41:24.479Z,101148.70
2018-11-27T07:46:27.883Z,101146.18
2018-11-27T07:51:31.240Z,101155.08
2018-11-27T07:56:34.640Z,101165.87
2018-11-27T08:01:38.043Z,101172.95
2018-11-27T08:06:41.456Z,101173.24
2018-11-27T08:11:44.849Z,101177.30
2018-11-27T08:16:48.257Z,101180.78
2018-11-27T08:21:51.644Z,101187.30
2018-11-27T08:26:55.051Z,101197.98
2018-11-27T08:31:58.462Z,101203.88
2018-11-27T08:37:01.887Z,101210.16
2018-11-27T08:47:14.819Z,101210.72
2018-11-27T08:52:18.172Z,101219.19
2018-11-27T08:57:21.527Z,101230.95
2018-11-27T09:02:25.003Z,101233.42
2018-11-27T09:07:28.391Z,101236.36
2018-11-27T09:12:31.837Z,101234.78
2018-11-27T09:17:35.193Z,101230.91
2018-11-27T09:22:38.879Z,101237.48
2018-11-27T09:27:42.329Z,101242.67
2018-11-27T09:32:45.716Z,101248.28
2018-11-27T09:37:49.067Z,101245.93
2018-11-27T09:42:52.456Z,101246.05
2018-11-27T09:47:59.379Z,101261.39
2018-11-27T09:53:02.737Z,101264.20
2018-11-27T09:58:06.756Z,101260.67
2018-11-27T10:03:14.636Z,101256.68
2018-11-27T10:08:17.982Z,101255.30
2018-11-27T10:13:21.323Z,101248.95
2018-11-27T10:18:24.665Z,101248.11
2018-11-27T10:23:28.066Z,101252.81
2018-11-27T10:28:32.161Z,101253.77
2018-11-27T10:33:34.871Z,101256.33
2018-11-27T10:38:39.577Z,101255.61
2018-11-27T10:43:42.969Z,101261.13
2018-11-27T10:48:46.497Z,101256.09
2018-11-27T10:53:49.813Z,101252.69
2018-11-27T10:58:53.415Z,101253.33
2018-11-27T11:03:56.755Z,101256.39
2018-11-27T11:09:00.435Z,101257.83
2018-11-27T11:14:03.831Z,101246.97
2018-11-27T11:19:07.572Z,101242.00
2018-11-27T11:24:10.942Z,101246.42
2018-11-27T11:29:14.441Z,101252.53
2018-11-27T11:34:17.791Z,101242.97
2018-11-27T11:39:21.139Z,101244.68
2018-11-27T11:44:24.557Z,101246.42
2018-11-27T11:49:27.916Z,101244.59
2018-11-27T11:54:31.275Z,101234.72
2018-11-27T11:59:34.658Z,101246.84
2018-11-27T12:04:38.013Z,101239.55
2018-11-27T12:09:41.398Z,101247.18
2018-11-27T12:14:44.788Z,101242.00
2018-11-27T12:19:48.179Z,101234.89
2018-11-27T12:24:51.519Z,101245.30
2018-11-27T12:29:54.920Z,101247.07
2018-11-27T12:34:58.258Z,101246.37
2018-11-27T12:40:01.608Z,101252.91
2018-11-27T12:45:05.364Z,101250.14
2018-11-27T12:50:47.489Z,101248.30
2018-11-27T12:55:51.284Z,101254.00
2018-11-27T13:00:54.650Z,101244.84
2018-11-27T13:05:58.001Z,101246.84
2018-11-27T13:11:01.333Z,101243.36
2018-11-27T13:16:04.698Z,101247.41
2018-11-27T13:21:08.111Z,101254.31
2018-11-27T13:26:11.625Z,101252.69
2018-11-27T13:31:15.605Z,101260.14
2018-11-27T13:36:19.001Z,101254.61
2018-11-27T13:41:22.373Z,101257.59
2018-11-27T13:46:50.713Z,101256.39
2018-11-27T13:51:54.064Z,101260.16
2018-11-27T13:56:57.428Z,101264.63
2018-11-27T14:02:00.875Z,101263.98
2018-11-27T14:07:04.314Z,101264.45
2018-11-27T14:12:07.675Z,101267.98
2018-11-27T14:22:25.088Z,101293.78
2018-11-27T14:27:23.775Z,101289.59
2018-11-27T14:32:27.201Z,101294.43
2018-11-27T14:37:30.550Z,101311.41
2018-11-27T14:42:34.027Z,101306.02
2018-11-27T14:47:37.323Z,101316.86
2018-11-27T14:52:40.714Z,101328.00
2018-11-27T14:57:44.058Z,101332.39
2018-11-27T15:02:47.467Z,101330.16
2018-11-27T15:07:50.820Z,101328.77
2018-11-27T15:12:54.117Z,101336.31
2018-11-27T15:17:57.630Z,101331.33
2018-11-27T15:23:01.026Z,101335.88
2018-11-27T15:33:18.519Z,101344.95
2018-11-27T15:38:16.742Z,101351.75
2018-11-27T15:43:20.125Z,101351.16
2018-11-27T15:48:23.557Z,101342.27
2018-11-27T15:58:36.221Z,101354.48
2018-11-27T16:03:39.537Z,101347.40
2018-11-27T16:08:42.982Z,101351.05
2018-11-27T16:13:49.105Z,101357.69
2018-11-27T16:23:59.435Z,101360.03
2018-11-27T16:44:30.135Z,101354.05
2018-11-27T16:49:33.448Z,101346.34
2018-11-27T16:54:56.226Z,101352.29
2018-11-27T17:00:12.336Z,101358.63
2018-11-27T17:10:25.324Z,101371.84
2018-11-27T17:20:57.563Z,101374.92
2018-11-27T17:31:29.537Z,101380.20
2018-11-27T17:36:33.442Z,101388.56
2018-11-27T17:46:45.602Z,101388.52
2018-11-27T17:57:17.874Z,101397.40
2018-11-27T18:07:36.395Z,101378.54
2018-11-27T18:17:49.391Z,101384.01
2018-11-27T18:23:05.485Z,101388.17
2018-11-27T18:28:24.088Z,101390.74
2018-11-27T18:33:39.966Z,101384.08
2018-11-27T18:38:56.205Z,101393.20
2018-11-27T18:44:12.612Z,101398.89
2018-11-27T18:49:28.931Z,101406.80
2018-11-27T18:54:44.294Z,101407.81
2018-11-27T19:00:05.178Z,101413.50
2018-11-27T19:05:20.463Z,101426.99
2018-11-27T19:15:57.133Z,101426.81
2018-11-27T19:36:40.492Z,101422.75
2018-11-27T19:52:01.495Z,101418.36
2018-11-27T20:02:14.704Z,101430.02
2018-11-27T20:12:27.149Z,101432.13
2018-11-27T20:22:39.157Z,101455.49
2018-11-27T20:32:56.532Z,101449.30
2018-11-27T20:38:01.575Z,101446.34
2018-11-27T20:48:18.284Z,101454.94
2018-11-27T21:03:41.247Z,101459.44
2018-11-27T21:13:53.652Z,101452.88
2018-11-27T21:24:07.221Z,101437.36
2018-11-27T21:39:28.455Z,101428.64
2018-11-27T21:49:40.539Z,101430.26
2018-11-27T22:05:02.999Z,101429.25
2018-11-27T22:10:27.858Z,101432.58
2018-11-27T22:15:50.780Z,101442.64
2018-11-27T22:20:54.193Z,101445.67
2018-11-27T22:25:57.617Z,101442.23
2018-11-27T22:31:01.025Z,101447.28
2018-11-27T22:36:04.374Z,101457.38
2018-11-27T22:46:16.600Z,101449.20
2018-11-27T22:51:20.275Z,101456.70
2018-11-27T22:56:23.650Z,101455.30
2018-11-27T23:01:27.016Z,101454.59
2018-11-27T23:06:30.522Z,101449.55
2018-11-27T23:11:33.920Z,101452.91
2018-11-27T23:16:37.284Z,101449.48
2018-11-27T23:21:40.657Z,101444.30
2018-11-27T23:26:44.018Z,101441.77
2018-11-27T23:31:47.389Z,101434.58
2018-11-27T23:36:50.812Z,101440.02
2018-11-27T23:42:13.561Z,101440.97
2018-11-27T23:47:16.977Z,101434.17
2018-11-27T23:52:20.414Z,101428.22
2018-11-27T23:57:23.838Z,101425.48
