createdAt,value
2023-02-03T00:00:00.920Z,2.13
2023-02-03T00:01:00.970Z,2.03
2023-02-03T00:02:00.989Z,2.60
2023-02-03T00:03:01.054Z,2.29
2023-02-03T00:04:01.028Z,1.84
2023-02-03T00:05:01.018Z,1.98
2023-02-03T00:06:01.041Z,2.19
2023-02-03T00:07:01.073Z,2.28
2023-02-03T00:08:01.090Z,2.14
2023-02-03T00:09:01.116Z,2.11
2023-02-03T00:10:01.119Z,2.29
2023-02-03T00:11:01.127Z,2.16
2023-02-03T00:12:01.188Z,1.93
2023-02-03T00:13:01.148Z,2.53
2023-02-03T00:14:01.143Z,2.32
2023-02-03T00:15:01.219Z,2.07
2023-02-03T00:16:01.227Z,1.55
2023-02-03T00:27:01.327Z,2.12
2023-02-03T00:28:01.542Z,2.11
2023-02-03T00:29:01.432Z,2.35
2023-02-03T00:30:02.444Z,2.43
2023-02-03T00:31:01.541Z,2.32
2023-02-03T00:32:01.739Z,2.08
2023-02-03T00:33:01.672Z,1.66
2023-02-03T00:34:01.742Z,2.48
2023-02-03T00:35:01.806Z,2.25
2023-02-03T00:36:01.834Z,2.09
2023-02-03T00:37:01.870Z,1.96
2023-02-03T00:38:01.935Z,1.93
2023-02-03T00:39:01.972Z,2.65
2023-02-03T00:40:02.037Z,2.30
2023-02-03T00:41:02.071Z,2.05
2023-02-03T00:42:02.113Z,2.14
2023-02-03T00:43:02.114Z,2.47
2023-02-03T00:44:02.161Z,2.46
2023-02-03T00:45:02.174Z,1.81
2023-02-03T00:46:02.266Z,1.84
2023-02-03T00:47:02.242Z,2.20
2023-02-03T00:48:02.299Z,2.17
2023-02-03T00:49:02.297Z,2.14
2023-02-03T00:50:02.382Z,2.09
2023-02-03T00:51:02.361Z,2.55
2023-02-03T00:52:02.381Z,2.52
2023-02-03T00:53:02.450Z,2.30
2023-02-03T00:54:02.464Z,2.06
2023-02-03T00:55:02.468Z,2.46
2023-02-03T00:56:02.563Z,2.18
2023-02-03T00:57:02.567Z,2.42
2023-02-03T00:58:02.569Z,2.57
2023-02-03T00:59:02.548Z,1.97
2023-02-03T01:47:02.963Z,2.09
2023-02-03T01:48:02.946Z,2.03
2023-02-03T01:49:02.996Z,2.69
2023-02-03T01:50:03.018Z,2.45
2023-02-03T01:51:03.038Z,2.20
2023-02-03T01:52:03.082Z,2.23
2023-02-03T01:53:03.092Z,2.09
2023-02-03T01:54:03.173Z,1.89
2023-02-03T01:55:03.182Z,2.09
2023-02-03T01:56:03.274Z,2.23
2023-02-03T01:57:03.311Z,1.87
2023-02-03T01:58:03.947Z,2.20
2023-02-03T01:59:03.357Z,2.25
2023-02-03T02:00:03.413Z,1.69
2023-02-03T02:01:03.521Z,2.08
2023-02-03T02:02:03.511Z,2.46
2023-02-03T02:03:03.553Z,2.31
2023-02-03T02:04:03.608Z,2.17
2023-02-03T02:05:03.608Z,2.24
2023-02-03T02:06:03.696Z,2.34
2023-02-03T02:07:03.747Z,2.25
2023-02-03T02:08:03.766Z,2.23
2023-02-03T02:09:03.852Z,2.76
2023-02-03T02:10:03.829Z,2.00
2023-02-03T02:11:03.912Z,2.18
2023-02-03T02:12:03.912Z,1.95
2023-02-03T02:13:03.941Z,2.43
2023-02-03T02:14:04.000Z,2.53
2023-02-03T02:15:04.010Z,1.93
2023-02-03T02:16:04.181Z,2.48
2023-02-03T02:17:04.078Z,2.31
2023-02-03T02:18:04.150Z,2.47
2023-02-03T02:19:04.176Z,2.39
2023-02-03T02:20:04.289Z,1.99
2023-02-03T02:21:04.248Z,1.84
2023-02-03T02:22:04.340Z,2.76
2023-02-03T02:23:04.381Z,2.40
2023-02-03T02:24:04.484Z,2.02
2023-02-03T02:25:04.497Z,2.43
2023-02-03T02:26:04.572Z,2.33
2023-02-03T02:27:04.618Z,2.68
2023-02-03T02:28:04.709Z,2.14
2023-02-03T02:29:04.725Z,2.54
2023-02-03T02:30:04.781Z,2.28
2023-02-03T02:31:04.937Z,2.35
2023-02-03T02:32:04.869Z,2.21
2023-02-03T02:33:04.905Z,1.95
2023-02-03T02:34:04.911Z,2.46
2023-02-03T02:35:04.976Z,2.15
2023-02-03T02:36:04.999Z,2.11
2023-02-03T02:37:05.003Z,2.34
2023-02-03T02:38:05.024Z,2.32
2023-02-03T02:39:05.047Z,2.38
2023-02-03T02:40:05.098Z,2.39
2023-02-03T02:41:05.133Z,2.32
2023-02-03T02:42:05.106Z,2.03
2023-02-03T02:43:05.092Z,2.16
2023-02-03T02:44:05.183Z,2.20
2023-02-03T02:45:05.166Z,2.77
2023-02-03T02:46:05.245Z,2.25
2023-02-03T02:47:05.168Z,2.41
2023-02-03T02:48:05.203Z,2.26
2023-02-03T02:49:05.261Z,2.29
2023-02-03T02:50:05.223Z,2.22
2023-02-03T02:51:05.261Z,2.70
2023-02-03T02:52:05.248Z,2.45
2023-02-03T02:53:05.245Z,2.95
2023-02-03T02:54:05.236Z,2.47
2023-02-03T02:55:05.255Z,2.66
2023-02-03T02:56:05.237Z,2.53
2023-02-03T02:57:05.324Z,3.22
2023-02-03T02:58:05.340Z,2.68
2023-02-03T02:59:05.431Z,2.43
2023-02-03T03:00:05.490Z,2.78
2023-02-03T03:01:05.525Z,2.68
2023-02-03T03:02:05.607Z,2.63
2023-02-03T03:03:05.660Z,2.53
2023-02-03T03:04:05.628Z,3.01
2023-02-03T03:05:05.700Z,2.91
2023-02-03T03:06:05.662Z,2.81
2023-02-03T03:07:05.690Z,2.24
2023-02-03T03:08:05.707Z,3.02
2023-02-03T03:09:05.709Z,3.14
2023-02-03T03:10:05.705Z,3.07
2023-02-03T03:11:05.716Z,2.45
2023-02-03T03:12:05.696Z,2.86
2023-02-03T03:13:05.738Z,3.37
2023-02-03T03:14:05.733Z,3.39
2023-02-03T03:15:05.736Z,3.32
2023-02-03T03:16:05.802Z,3.30
2023-02-03T03:17:05.762Z,3.02
2023-02-03T03:18:05.734Z,2.83
2023-02-03T03:19:05.758Z,3.09
2023-02-03T03:20:05.773Z,3.59
2023-02-03T03:21:05.810Z,2.87
2023-02-03T03:22:05.805Z,3.04
2023-02-03T03:23:05.862Z,3.17
2023-02-03T03:24:05.821Z,3.21
2023-02-03T03:25:05.840Z,3.06
2023-02-03T03:26:05.842Z,3.36
2023-02-03T03:27:05.858Z,3.68
2023-02-03T03:28:06.010Z,3.43
2023-02-03T03:29:05.901Z,3.94
2023-02-03T03:30:05.898Z,3.30
2023-02-03T03:31:06.033Z,3.80
2023-02-03T03:32:05.972Z,3.60
2023-02-03T03:33:05.959Z,3.68
2023-02-03T03:34:06.036Z,3.68
2023-02-03T03:35:05.992Z,3.74
2023-02-03T03:36:05.980Z,3.96
2023-02-03T03:37:05.991Z,3.54
2023-02-03T03:38:05.997Z,4.04
2023-02-03T03:39:06.022Z,3.71
2023-02-03T03:40:06.072Z,4.33
2023-02-03T03:41:06.078Z,3.71
2023-02-03T03:42:06.048Z,4.53
2023-02-03T03:43:06.023Z,4.03
2023-02-03T03:44:06.089Z,3.93
2023-02-03T03:45:06.043Z,4.40
2023-02-03T03:46:06.106Z,3.95
2023-02-03T03:47:06.061Z,4.32
2023-02-03T03:48:06.041Z,4.40
2023-02-03T03:49:06.083Z,4.31
2023-02-03T03:50:06.081Z,4.51
2023-02-03T03:51:06.063Z,4.71
2023-02-03T03:52:06.050Z,4.01
2023-02-03T03:53:06.114Z,4.28
2023-02-03T03:54:06.163Z,4.20
2023-02-03T03:55:06.142Z,3.77
2023-02-03T03:56:06.171Z,4.33
2023-02-03T03:57:06.223Z,4.14
2023-02-03T03:58:06.234Z,3.99
2023-02-03T03:59:06.275Z,4.21
2023-02-03T04:00:06.267Z,4.33
2023-02-03T04:01:06.377Z,4.46
2023-02-03T04:02:06.398Z,4.35
2023-02-03T04:03:06.481Z,4.40
2023-02-03T04:04:06.378Z,4.73
2023-02-03T04:05:06.422Z,4.59
2023-02-03T04:06:06.454Z,4.33
2023-02-03T04:07:06.463Z,3.94
2023-02-03T04:08:06.511Z,3.55
2023-02-03T04:09:06.540Z,4.37
2023-02-03T04:10:06.581Z,4.71
2023-02-03T04:11:06.620Z,4.36
2023-02-03T04:12:06.657Z,4.49
2023-02-03T04:13:06.719Z,4.35
2023-02-03T04:14:06.722Z,4.85
2023-02-03T04:15:06.763Z,3.91
2023-02-03T04:16:06.872Z,3.40
2023-02-03T04:17:06.871Z,4.46
2023-02-03T04:18:06.887Z,4.05
2023-02-03T04:19:08.429Z,3.67
2023-02-03T04:20:06.983Z,4.18
2023-02-03T04:21:07.004Z,3.39
2023-02-03T04:22:07.031Z,3.77
2023-02-03T04:23:07.084Z,3.60
2023-02-03T04:24:07.142Z,3.75
2023-02-03T04:25:07.200Z,4.07
2023-02-03T04:26:07.238Z,4.16
2023-02-03T04:27:07.320Z,3.90
2023-02-03T04:28:07.523Z,3.84
2023-02-03T04:29:07.384Z,4.16
2023-02-03T04:30:07.476Z,3.27
2023-02-03T04:31:07.625Z,4.05
2023-02-03T04:32:07.582Z,3.52
2023-02-03T04:33:07.623Z,3.74
2023-02-03T04:34:07.637Z,3.77
2023-02-03T04:35:07.673Z,3.57
2023-02-03T04:36:07.755Z,3.71
2023-02-03T04:37:07.788Z,3.80
2023-02-03T04:38:07.840Z,3.62
2023-02-03T04:39:07.893Z,4.24
2023-02-03T04:40:07.912Z,4.01
2023-02-03T04:41:07.972Z,3.54
2023-02-03T04:42:07.995Z,3.71
2023-02-03T04:43:08.069Z,3.57
2023-02-03T04:44:08.074Z,3.55
2023-02-03T04:45:08.150Z,3.48
2023-02-03T04:46:08.208Z,3.77
2023-02-03T04:47:08.267Z,3.74
2023-02-03T04:48:08.277Z,3.96
2023-02-03T04:49:08.341Z,3.70
2023-02-03T04:50:08.362Z,3.50
2023-02-03T04:51:08.409Z,3.82
2023-02-03T04:52:08.452Z,4.22
2023-02-03T04:53:08.488Z,3.69
2023-02-03T04:54:08.526Z,3.17
2023-02-03T04:55:08.559Z,3.66
2023-02-03T04:56:08.567Z,4.20
2023-02-03T04:57:08.638Z,3.91
2023-02-03T04:58:08.668Z,3.82
2023-02-03T04:59:08.684Z,3.83
2023-02-03T05:00:08.696Z,3.84
2023-02-03T05:01:08.767Z,3.77
2023-02-03T05:02:08.708Z,4.15
2023-02-03T05:03:08.782Z,3.95
2023-02-03T05:04:08.737Z,4.17
2023-02-03T05:05:08.752Z,3.89
2023-02-03T05:06:08.763Z,3.71
2023-02-03T05:07:08.744Z,4.15
2023-02-03T05:08:08.768Z,3.84
2023-02-03T05:09:08.759Z,3.65
2023-02-03T05:10:08.777Z,4.38
2023-02-03T05:11:08.826Z,4.48
2023-02-03T05:12:08.867Z,4.05
2023-02-03T05:13:08.843Z,3.86
2023-02-03T05:14:08.903Z,4.13
2023-02-03T05:15:08.935Z,3.93
2023-02-03T05:16:08.964Z,4.31
2023-02-03T05:17:09.005Z,4.30
2023-02-03T05:18:09.016Z,3.78
2023-02-03T05:19:09.070Z,4.03
2023-02-03T05:20:09.077Z,4.47
2023-02-03T05:21:09.099Z,4.23
2023-02-03T05:22:09.162Z,3.84
2023-02-03T05:23:09.163Z,4.08
2023-02-03T05:24:09.209Z,4.32
2023-02-03T05:25:09.269Z,4.36
2023-02-03T05:26:09.282Z,4.49
2023-02-03T05:27:09.339Z,3.75
2023-02-03T05:28:09.384Z,4.50
2023-02-03T05:29:09.403Z,4.34
2023-02-03T05:30:09.424Z,4.03
2023-02-03T05:31:09.525Z,3.87
2023-02-03T05:32:09.518Z,4.53
2023-02-03T05:33:09.510Z,3.72
2023-02-03T05:34:09.562Z,4.41
2023-02-03T05:35:09.544Z,4.54
2023-02-03T05:36:09.623Z,4.71
2023-02-03T05:37:09.627Z,4.36
2023-02-03T05:38:09.665Z,3.92
2023-02-03T05:39:09.702Z,4.36
2023-02-03T05:40:09.724Z,4.68
2023-02-03T05:41:09.758Z,4.38
2023-02-03T05:42:09.795Z,4.20
2023-02-03T05:43:09.827Z,4.21
2023-02-03T05:44:09.853Z,4.50
2023-02-03T05:45:09.900Z,4.15
2023-02-03T05:46:09.963Z,4.04
2023-02-03T05:47:09.934Z,4.68
2023-02-03T05:48:09.996Z,4.28
2023-02-03T05:49:10.023Z,4.70
2023-02-03T05:50:10.032Z,4.68
2023-02-03T05:51:10.116Z,4.25
2023-02-03T05:52:10.100Z,4.51
2023-02-03T05:53:10.136Z,4.26
2023-02-03T05:54:10.241Z,4.49
2023-02-03T05:55:10.208Z,4.22
2023-02-03T05:56:10.261Z,4.86
2023-02-03T05:57:10.277Z,4.36
2023-02-03T05:58:10.278Z,4.21
2023-02-03T05:59:10.317Z,4.35
2023-02-03T06:00:10.378Z,3.98
2023-02-03T06:01:17.397Z,5.04
2023-02-03T06:02:10.409Z,4.42
2023-02-03T06:03:10.434Z,4.45
2023-02-03T06:04:10.483Z,4.97
2023-02-03T06:05:10.349Z,4.61
2023-02-03T06:06:10.370Z,4.81
2023-02-03T06:07:10.338Z,4.79
2023-02-03T06:08:10.362Z,5.05
2023-02-03T06:09:10.337Z,4.35
2023-02-03T06:10:10.321Z,4.48
2023-02-03T06:11:10.348Z,5.54
2023-02-03T06:12:10.313Z,4.47
2023-02-03T06:13:10.332Z,4.96
2023-02-03T06:14:10.289Z,4.38
2023-02-03T06:15:10.330Z,3.78
2023-02-03T06:16:10.312Z,4.96
2023-02-03T06:17:10.299Z,4.63
2023-02-03T06:18:10.278Z,4.85
2023-02-03T06:19:10.280Z,4.49
2023-02-03T06:20:10.273Z,4.29
2023-02-03T06:21:10.258Z,3.83
2023-02-03T06:22:10.230Z,4.69
2023-02-03T06:23:10.231Z,4.52
2023-02-03T06:24:10.264Z,4.01
2023-02-03T06:25:12.935Z,4.03
2023-02-03T06:26:10.225Z,4.39
2023-02-03T06:27:10.230Z,4.63
2023-02-03T06:28:10.303Z,4.61
2023-02-03T06:29:10.213Z,4.59
2023-02-03T06:30:10.183Z,4.99
2023-02-03T06:31:10.326Z,5.40
2023-02-03T06:32:10.155Z,6.78
2023-02-03T06:33:10.180Z,9.13
2023-02-03T06:34:10.187Z,10.17
2023-02-03T06:35:10.189Z,8.97
2023-02-03T06:36:10.177Z,8.65
2023-02-03T06:37:10.155Z,8.58
2023-02-03T06:38:10.122Z,8.89
2023-02-03T06:39:10.135Z,8.89
2023-02-03T06:40:10.622Z,8.43
2023-02-03T06:42:10.114Z,8.84
2023-02-03T06:43:10.115Z,8.73
2023-02-03T06:44:10.105Z,8.68
2023-02-03T06:45:10.122Z,8.20
2023-02-03T06:46:17.129Z,7.71
2023-02-03T06:47:10.079Z,6.86
2023-02-03T06:48:10.060Z,7.49
2023-02-03T06:49:10.071Z,7.24
2023-02-03T06:50:10.052Z,5.90
2023-02-03T06:51:10.041Z,6.32
2023-02-03T06:52:10.031Z,5.55
2023-02-03T06:53:10.030Z,5.66
2023-02-03T06:54:10.038Z,6.04
2023-02-03T06:55:10.035Z,5.92
2023-02-03T06:56:10.025Z,5.61
2023-02-03T06:57:09.987Z,5.61
2023-02-03T06:58:10.005Z,5.41
2023-02-03T06:59:10.001Z,4.85
2023-02-03T07:00:11.169Z,4.94
2023-02-03T07:01:10.045Z,5.39
2023-02-03T07:02:09.963Z,5.46
2023-02-03T07:03:09.972Z,5.27
2023-02-03T07:04:09.975Z,5.06
2023-02-03T07:05:10.191Z,5.28
2023-02-03T07:06:09.960Z,4.96
2023-02-03T07:07:09.957Z,5.31
2023-02-03T07:08:09.954Z,5.16
2023-02-03T07:09:09.923Z,5.01
2023-02-03T07:10:09.985Z,4.15
2023-02-03T07:11:09.923Z,4.70
2023-02-03T07:12:09.929Z,4.77
2023-02-03T07:13:09.917Z,4.66
2023-02-03T07:14:09.902Z,4.36
2023-02-03T07:15:09.929Z,4.99
2023-02-03T07:16:10.213Z,4.70
2023-02-03T07:17:10.052Z,4.99
2023-02-03T07:18:10.094Z,5.12
2023-02-03T07:19:10.183Z,4.78
2023-02-03T07:20:10.271Z,4.81
2023-02-03T07:21:10.288Z,4.48
2023-02-03T07:22:10.317Z,4.71
2023-02-03T07:23:10.400Z,5.01
2023-02-03T07:24:10.480Z,5.24
2023-02-03T07:25:10.709Z,4.45
2023-02-03T07:26:10.597Z,5.07
2023-02-03T07:27:10.602Z,5.09
2023-02-03T07:28:10.692Z,5.89
2023-02-03T07:29:10.752Z,6.84
2023-02-03T07:30:10.822Z,6.84
2023-02-03T07:31:10.962Z,6.53
2023-02-03T07:32:10.904Z,7.08
2023-02-03T07:33:10.966Z,7.85
2023-02-03T07:34:10.956Z,7.51
2023-02-03T07:35:11.020Z,7.31
2023-02-03T07:38:11.125Z,6.55
2023-02-03T07:39:11.199Z,7.05
2023-02-03T07:40:11.678Z,7.12
2023-02-03T07:41:11.258Z,6.85
2023-02-03T07:42:11.318Z,8.52
2023-02-03T07:43:11.360Z,9.96
2023-02-03T07:44:11.361Z,8.62
2023-02-03T07:45:11.380Z,8.62
2023-02-03T07:46:11.445Z,7.64
2023-02-03T08:06:12.218Z,8.40
2023-02-03T08:08:11.907Z,8.98
2023-02-03T08:09:11.913Z,7.08
2023-02-03T08:10:11.937Z,8.25
2023-02-03T08:11:12.189Z,6.87
2023-02-03T08:12:12.037Z,7.07
2023-02-03T08:13:12.087Z,6.33
2023-02-03T08:14:12.109Z,6.70
2023-02-03T08:15:12.157Z,6.99
2023-02-03T08:16:12.245Z,7.16
2023-02-03T08:17:12.263Z,6.83
2023-02-03T08:18:12.346Z,6.68
2023-02-03T08:19:12.404Z,6.33
2023-02-03T08:20:12.466Z,6.80
2023-02-03T08:21:12.688Z,6.81
2023-02-03T08:22:12.616Z,6.32
2023-02-03T08:23:12.615Z,6.50
2023-02-03T08:25:12.684Z,6.79
2023-02-03T08:26:13.444Z,7.76
2023-02-03T08:27:12.757Z,6.82
2023-02-03T08:28:12.859Z,6.82
2023-02-03T08:29:12.879Z,7.52
2023-02-03T08:30:13.003Z,6.89
2023-02-03T08:31:13.282Z,7.67
2023-02-03T08:32:13.104Z,7.96
2023-02-03T08:33:13.122Z,7.80
2023-02-03T08:34:13.151Z,8.55
2023-02-03T08:35:13.221Z,7.76
2023-02-03T08:36:13.222Z,8.06
2023-02-03T08:37:13.251Z,7.54
2023-02-03T08:38:13.368Z,7.22
2023-02-03T08:39:13.364Z,9.99
2023-02-03T08:40:13.412Z,10.39
2023-02-03T08:41:13.433Z,8.39
2023-02-03T08:42:13.498Z,9.26
2023-02-03T08:43:13.578Z,11.47
2023-02-03T08:44:13.612Z,10.74
2023-02-03T08:45:13.668Z,9.38
2023-02-03T08:46:13.798Z,8.77
2023-02-03T08:47:13.768Z,9.29
2023-02-03T08:48:13.839Z,8.37
2023-02-03T08:49:13.871Z,8.17
2023-02-03T08:50:13.871Z,8.53
2023-02-03T08:51:14.201Z,8.13
2023-02-03T08:52:14.010Z,8.16
2023-02-03T08:53:14.048Z,8.38
2023-02-03T08:54:14.059Z,7.58
2023-02-03T08:55:14.136Z,7.25
2023-02-03T08:56:14.171Z,8.20
2023-02-03T08:57:14.242Z,7.58
2023-02-03T08:58:14.263Z,8.27
2023-02-03T08:59:14.290Z,8.59
2023-02-03T09:00:14.358Z,7.27
2023-02-03T09:01:14.466Z,7.52
2023-02-03T09:02:14.471Z,7.62
2023-02-03T09:03:14.489Z,8.34
2023-02-03T09:04:14.545Z,7.40
2023-02-03T09:05:14.607Z,6.70
2023-02-03T09:06:14.703Z,7.22
2023-02-03T09:07:14.673Z,6.27
2023-02-03T09:08:14.693Z,6.82
2023-02-03T09:09:14.737Z,7.27
2023-02-03T09:10:14.782Z,7.12
2023-02-03T09:11:15.189Z,6.77
2023-02-03T09:12:14.835Z,5.97
2023-02-03T09:13:14.849Z,6.89
2023-02-03T09:14:14.878Z,6.98
2023-02-03T09:15:14.917Z,6.98
2023-02-03T09:16:15.042Z,7.55
2023-02-03T09:17:14.965Z,5.71
2023-02-03T09:18:14.996Z,6.08
2023-02-03T09:19:15.028Z,6.95
2023-02-03T09:20:15.211Z,6.50
2023-02-03T09:21:27.436Z,6.49
2023-02-03T09:22:16.061Z,6.84
2023-02-03T09:23:15.095Z,6.08
2023-02-03T09:24:15.086Z,6.69
2023-02-03T09:25:15.023Z,6.27
2023-02-03T09:26:15.038Z,6.22
2023-02-03T09:27:15.034Z,6.58
2023-02-03T09:28:15.066Z,6.65
2023-02-03T09:29:15.010Z,7.36
2023-02-03T09:30:15.002Z,6.31
2023-02-03T09:31:15.389Z,6.43
2023-02-03T09:32:15.803Z,7.42
2023-02-03T09:33:14.963Z,6.73
2023-02-03T09:34:15.043Z,5.45
2023-02-03T09:35:15.091Z,6.11
2023-02-03T09:36:15.282Z,6.09
2023-02-03T09:37:15.231Z,6.05
2023-02-03T09:38:15.082Z,5.16
2023-02-03T09:39:15.130Z,4.81
2023-02-03T09:40:15.155Z,5.23
2023-02-03T09:41:15.128Z,5.31
2023-02-03T09:42:15.226Z,5.06
2023-02-03T09:43:15.146Z,5.21
2023-02-03T09:45:15.165Z,5.14
2023-02-03T09:46:15.232Z,5.27
2023-02-03T09:47:15.225Z,5.47
2023-02-03T09:48:15.223Z,4.59
2023-02-03T09:49:15.293Z,4.98
2023-02-03T09:50:15.299Z,5.07
2023-02-03T09:51:15.371Z,5.12
2023-02-03T09:52:15.721Z,8.07
2023-02-03T09:53:15.286Z,8.28
2023-02-03T09:54:15.323Z,9.65
2023-02-03T09:55:15.422Z,8.02
2023-02-03T09:56:15.460Z,8.40
2023-02-03T09:57:15.478Z,8.59
2023-02-03T09:58:15.483Z,7.99
2023-02-03T09:59:15.567Z,6.86
2023-02-03T10:00:15.615Z,7.25
2023-02-03T10:01:15.621Z,7.33
2023-02-03T10:02:17.616Z,6.71
2023-02-03T10:03:15.610Z,6.08
2023-02-03T10:04:15.592Z,5.41
2023-02-03T10:05:15.576Z,5.09
2023-02-03T10:06:15.613Z,5.46
2023-02-03T10:07:15.558Z,5.17
2023-02-03T10:08:15.597Z,5.28
2023-02-03T10:09:15.561Z,5.05
2023-02-03T10:10:15.551Z,4.81
2023-02-03T10:11:15.632Z,5.28
2023-02-03T10:12:15.767Z,4.82
2023-02-03T10:13:15.687Z,4.96
2023-02-03T10:14:15.531Z,4.50
2023-02-03T10:15:15.523Z,5.19
2023-02-03T10:16:15.548Z,5.45
2023-02-03T10:17:15.555Z,6.04
2023-02-03T10:18:15.510Z,5.84
2023-02-03T10:19:15.504Z,6.28
2023-02-03T10:20:15.502Z,5.81
2023-02-03T10:21:15.481Z,5.75
2023-02-03T10:22:15.486Z,5.05
2023-02-03T10:23:15.448Z,6.42
2023-02-03T10:24:15.506Z,5.56
2023-02-03T10:25:15.438Z,5.71
2023-02-03T10:26:15.511Z,6.23
2023-02-03T10:27:15.417Z,5.39
2023-02-03T10:28:15.431Z,5.92
2023-02-03T10:29:15.435Z,5.97
2023-02-03T10:30:15.416Z,6.37
2023-02-03T10:31:15.489Z,5.55
2023-02-03T10:32:15.921Z,5.77
2023-02-03T10:33:15.407Z,5.57
2023-02-03T10:34:15.413Z,5.39
2023-02-03T10:35:15.414Z,5.76
2023-02-03T10:36:15.387Z,5.80
2023-02-03T10:37:15.796Z,5.83
2023-02-03T10:38:15.375Z,5.61
2023-02-03T10:39:15.352Z,5.81
2023-02-03T10:40:15.417Z,5.81
2023-02-03T10:41:15.432Z,5.90
2023-02-03T10:42:15.330Z,7.94
2023-02-03T10:43:15.330Z,8.48
2023-02-03T10:44:15.310Z,8.28
2023-02-03T10:45:15.314Z,9.21
2023-02-03T10:46:15.373Z,9.39
2023-02-03T10:47:15.751Z,10.35
2023-02-03T10:48:15.291Z,10.75
2023-02-03T10:49:15.785Z,9.54
2023-02-03T10:50:15.332Z,9.79
2023-02-03T10:51:15.369Z,9.02
2023-02-03T10:52:15.784Z,8.88
2023-02-03T10:53:15.280Z,9.43
2023-02-03T10:54:15.257Z,9.42
2023-02-03T10:55:15.220Z,9.75
2023-02-03T10:56:15.230Z,8.70
2023-02-03T10:57:15.252Z,8.73
2023-02-03T10:58:15.211Z,8.40
2023-02-03T10:59:15.751Z,8.40
2023-02-03T11:00:15.283Z,6.73
2023-02-03T11:01:15.301Z,7.99
2023-02-03T11:02:15.251Z,7.70
2023-02-03T11:03:15.206Z,7.18
2023-02-03T11:04:15.178Z,8.30
2023-02-03T11:05:15.189Z,8.80
2023-02-03T11:06:15.173Z,7.14
2023-02-03T11:07:15.806Z,8.00
2023-02-03T11:08:15.175Z,7.44
2023-02-03T11:09:15.134Z,6.47
2023-02-03T11:10:15.140Z,7.01
2023-02-03T11:11:15.117Z,6.97
2023-02-03T11:12:15.129Z,6.45
2023-02-03T11:13:15.113Z,7.82
2023-02-03T11:14:15.163Z,7.26
2023-02-03T11:15:15.298Z,6.95
2023-02-03T11:16:15.266Z,7.65
2023-02-03T11:17:15.306Z,7.94
2023-02-03T11:18:15.347Z,6.62
2023-02-03T11:19:15.357Z,6.95
2023-02-03T11:20:15.423Z,7.61
2023-02-03T11:21:15.472Z,5.85
2023-02-03T11:22:15.491Z,6.33
2023-02-03T11:23:15.534Z,6.94
2023-02-03T11:24:15.561Z,7.01
2023-02-03T11:25:15.594Z,6.69
2023-02-03T11:26:15.630Z,7.06
2023-02-03T11:27:16.256Z,6.17
2023-02-03T11:28:15.760Z,7.34
2023-02-03T11:29:15.768Z,6.89
2023-02-03T11:30:15.698Z,7.95
2023-02-03T11:31:15.809Z,7.18
2023-02-03T11:32:16.311Z,8.17
2023-02-03T11:33:15.780Z,8.86
2023-02-03T11:34:15.795Z,8.28
2023-02-03T11:35:15.797Z,9.96
2023-02-03T11:36:15.936Z,10.14
2023-02-03T11:37:15.840Z,9.88
2023-02-03T11:38:16.275Z,8.59
2023-02-03T11:39:16.034Z,9.07
2023-02-03T11:40:16.022Z,8.73
2023-02-03T11:41:16.031Z,8.97
2023-02-03T11:42:16.057Z,8.76
2023-02-03T11:43:16.262Z,8.61
2023-02-03T11:44:16.135Z,7.95
2023-02-03T11:45:16.207Z,8.22
2023-02-03T11:46:16.307Z,8.58
2023-02-03T11:47:16.360Z,9.31
2023-02-03T11:48:16.341Z,8.83
2023-02-03T11:49:16.383Z,8.77
2023-02-03T11:50:16.400Z,9.48
2023-02-03T11:51:16.411Z,8.79
2023-02-03T11:52:16.404Z,8.81
2023-02-03T11:54:16.406Z,8.62
2023-02-03T11:55:16.395Z,8.82
2023-02-03T11:56:16.434Z,8.69
2023-02-03T11:57:16.435Z,8.11
2023-02-03T11:58:16.455Z,9.09
2023-02-03T11:59:16.456Z,7.49
2023-02-03T12:00:16.456Z,6.80
2023-02-03T12:01:16.460Z,7.01
2023-02-03T12:02:16.476Z,6.83
2023-02-03T12:03:16.533Z,6.73
2023-02-03T12:04:16.558Z,7.37
2023-02-03T12:05:16.521Z,6.68
2023-02-03T12:06:16.487Z,7.53
2023-02-03T12:07:16.494Z,6.72
2023-02-03T12:08:16.762Z,6.91
2023-02-03T12:09:16.472Z,6.70
2023-02-03T12:10:16.509Z,5.78
2023-02-03T12:11:16.534Z,6.31
2023-02-03T12:12:16.580Z,6.03
2023-02-03T12:13:16.641Z,6.01
2023-02-03T12:14:16.644Z,5.85
2023-02-03T12:15:16.653Z,6.58
2023-02-03T12:16:16.758Z,5.72
2023-02-03T12:17:16.736Z,5.53
2023-02-03T12:18:16.747Z,5.36
2023-02-03T12:19:16.824Z,5.85
2023-02-03T12:20:16.840Z,6.69
2023-02-03T12:21:16.856Z,5.42
2023-02-03T12:22:16.945Z,4.86
2023-02-03T12:23:16.947Z,5.37
2023-02-03T12:24:16.977Z,5.65
2023-02-03T12:25:17.045Z,5.41
2023-02-03T12:26:17.107Z,4.98
2023-02-03T12:27:17.154Z,4.65
2023-02-03T12:28:32.233Z,4.32
2023-02-03T12:29:18.223Z,4.65
2023-02-03T12:30:17.242Z,5.11
2023-02-03T12:31:17.282Z,5.29
2023-02-03T12:32:17.230Z,5.57
2023-02-03T12:33:17.203Z,4.65
2023-02-03T12:34:17.293Z,4.56
2023-02-03T12:35:17.194Z,4.61
2023-02-03T12:36:17.211Z,4.77
2023-02-03T12:37:17.321Z,5.13
2023-02-03T12:38:17.294Z,5.05
2023-02-03T12:39:17.378Z,4.91
2023-02-03T12:40:17.383Z,4.15
2023-02-03T12:41:17.397Z,4.63
2023-02-03T12:42:17.422Z,4.87
2023-02-03T12:43:17.443Z,4.65
2023-02-03T12:44:17.474Z,4.67
2023-02-03T12:45:17.481Z,4.76
2023-02-03T12:46:17.542Z,5.60
2023-02-03T12:47:17.472Z,4.43
2023-02-03T12:48:17.462Z,5.87
2023-02-03T12:49:17.505Z,6.37
2023-02-03T12:50:17.530Z,7.73
2023-02-03T12:51:17.535Z,9.49
2023-02-03T12:52:17.525Z,7.12
2023-02-03T12:53:17.543Z,8.07
2023-02-03T12:54:17.543Z,5.84
2023-02-03T12:55:17.541Z,5.58
2023-02-03T12:56:17.539Z,4.37
2023-02-03T12:57:17.572Z,4.60
2023-02-03T12:58:17.578Z,4.46
2023-02-03T12:59:17.592Z,4.58
2023-02-03T13:00:17.585Z,4.75
2023-02-03T13:01:17.628Z,4.26
2023-02-03T13:02:17.624Z,4.29
2023-02-03T13:03:17.594Z,4.57
2023-02-03T13:04:17.646Z,4.51
2023-02-03T13:05:17.649Z,4.81
2023-02-03T13:06:17.675Z,4.66
2023-02-03T13:07:17.628Z,4.61
2023-02-03T13:08:17.676Z,4.98
2023-02-03T13:09:17.681Z,4.89
2023-02-03T13:10:17.663Z,4.55
2023-02-03T13:11:17.694Z,4.04
2023-02-03T13:12:17.679Z,4.20
2023-02-03T13:13:17.700Z,4.68
2023-02-03T13:14:17.703Z,4.52
2023-02-03T13:15:17.726Z,4.38
2023-02-03T13:16:17.803Z,4.42
2023-02-03T13:17:17.719Z,4.86
2023-02-03T13:18:17.736Z,4.42
2023-02-03T13:19:17.724Z,4.58
2023-02-03T13:20:17.738Z,4.62
2023-02-03T13:21:17.745Z,4.89
2023-02-03T13:22:17.844Z,4.86
2023-02-03T13:23:17.761Z,4.49
2023-02-03T13:24:17.774Z,4.45
2023-02-03T13:25:17.774Z,3.96
2023-02-03T13:26:17.805Z,4.71
2023-02-03T13:27:17.801Z,4.09
2023-02-03T13:28:17.850Z,3.98
2023-02-03T13:29:17.805Z,4.90
2023-02-03T13:30:17.849Z,4.45
2023-02-03T13:31:17.944Z,4.18
2023-02-03T13:32:17.854Z,3.89
2023-02-03T13:33:17.830Z,3.76
2023-02-03T13:34:17.869Z,4.18
2023-02-03T13:35:21.654Z,4.69
2023-02-03T13:36:18.852Z,4.86
2023-02-03T13:37:17.881Z,4.43
2023-02-03T13:38:17.847Z,4.42
2023-02-03T13:39:17.849Z,4.48
2023-02-03T13:40:17.847Z,4.33
2023-02-03T13:41:17.814Z,4.26
2023-02-03T13:42:17.825Z,4.48
2023-02-03T13:43:35.786Z,4.17
2023-02-03T13:44:18.802Z,4.32
2023-02-03T13:45:17.773Z,4.72
2023-02-03T13:46:17.855Z,4.38
2023-02-03T13:47:17.757Z,4.09
2023-02-03T13:48:17.769Z,4.37
2023-02-03T13:49:17.758Z,4.50
2023-02-03T13:50:17.747Z,4.23
2023-02-03T13:51:17.744Z,4.48
2023-02-03T13:52:17.726Z,3.89
2023-02-03T13:53:17.739Z,3.57
2023-02-03T13:54:17.738Z,3.88
2023-02-03T13:55:17.692Z,4.27
2023-02-03T13:56:17.723Z,3.93
2023-02-03T13:57:17.709Z,3.75
2023-02-03T13:58:17.721Z,3.60
2023-02-03T13:59:17.705Z,3.90
2023-02-03T14:00:17.699Z,4.00
2023-02-03T14:01:17.702Z,3.79
2023-02-03T14:02:17.647Z,4.16
2023-02-03T14:03:17.760Z,3.69
2023-02-03T14:04:17.798Z,3.70
2023-02-03T14:05:17.705Z,3.99
2023-02-03T14:06:17.685Z,3.99
2023-02-03T14:07:17.696Z,3.91
2023-02-03T14:08:17.658Z,3.97
2023-02-03T14:09:17.643Z,3.63
2023-02-03T14:10:17.662Z,3.89
2023-02-03T14:11:17.690Z,4.01
2023-02-03T14:12:17.635Z,4.60
2023-02-03T14:13:17.620Z,3.32
2023-02-03T14:14:17.621Z,3.93
2023-02-03T14:15:17.608Z,4.18
2023-02-03T14:16:17.650Z,3.73
2023-02-03T14:17:17.581Z,3.82
2023-02-03T14:18:17.590Z,4.10
2023-02-03T14:19:17.564Z,4.21
2023-02-03T14:20:17.552Z,3.72
2023-02-03T14:21:17.556Z,3.62
2023-02-03T14:22:17.628Z,4.00
2023-02-03T14:23:17.579Z,4.62
2023-02-03T14:24:17.565Z,3.95
2023-02-03T14:25:17.584Z,3.84
2023-02-03T14:26:17.604Z,3.67
2023-02-03T14:27:17.598Z,3.86
2023-02-03T14:28:17.646Z,3.35
2023-02-03T14:29:17.631Z,4.15
2023-02-03T14:30:17.701Z,3.53
2023-02-03T14:31:17.745Z,3.73
2023-02-03T14:32:17.683Z,3.45
2023-02-03T14:33:17.687Z,3.53
2023-02-03T14:34:17.740Z,4.45
2023-02-03T14:35:17.707Z,4.13
2023-02-03T14:36:17.731Z,4.06
2023-02-03T14:37:17.759Z,4.05
2023-02-03T14:38:17.769Z,4.12
2023-02-03T14:39:17.769Z,3.59
2023-02-03T14:40:17.777Z,4.40
2023-02-03T14:41:17.770Z,3.79