createdAt,value
2023-06-29T00:01:11.754Z,16.32
2023-06-29T00:06:37.673Z,16.26
2023-06-29T00:11:40.935Z,16.23
2023-06-29T00:16:44.581Z,16.18
2023-06-29T00:21:49.547Z,16.17
2023-06-29T00:26:52.744Z,16.16
2023-06-29T00:31:55.875Z,16.14
2023-06-29T00:36:59.327Z,16.12
2023-06-29T00:42:04.052Z,16.09
2023-06-29T00:47:08.164Z,16.05
2023-06-29T00:52:11.423Z,15.96
2023-06-29T00:57:14.618Z,15.89
2023-06-29T01:02:18.621Z,15.80
2023-06-29T01:07:31.666Z,15.72
2023-06-29T01:12:35.915Z,15.68
2023-06-29T01:17:40.740Z,15.62
2023-06-29T01:23:00.238Z,15.59
2023-06-29T01:28:08.082Z,15.58
2023-06-29T01:33:12.295Z,15.56
2023-06-29T01:38:30.223Z,15.54
2023-06-29T01:43:34.241Z,15.51
2023-06-29T01:48:38.921Z,15.48
2023-06-29T01:53:42.108Z,15.48
2023-06-29T01:58:45.518Z,15.48
2023-06-29T02:03:49.530Z,15.46
2023-06-29T02:08:52.850Z,15.46
2023-06-29T02:14:13.309Z,15.46
2023-06-29T02:19:16.627Z,15.43
2023-06-29T02:24:21.322Z,15.43
2023-06-29T02:29:24.601Z,15.36
2023-06-29T02:34:31.272Z,15.30
2023-06-29T02:39:34.700Z,15.29
2023-06-29T02:44:38.048Z,15.29
2023-06-29T02:49:41.433Z,15.29
2023-06-29T02:54:44.826Z,15.30
2023-06-29T02:59:48.219Z,15.30
2023-06-29T03:04:51.473Z,15.31
2023-06-29T03:09:54.945Z,15.33
2023-06-29T03:14:58.275Z,15.34
2023-06-29T03:20:01.714Z,15.36
2023-06-29T03:25:07.012Z,15.40
2023-06-29T03:30:10.747Z,15.43
2023-06-29T03:35:14.300Z,15.48
2023-06-29T03:40:17.864Z,15.56
2023-06-29T03:45:21.122Z,15.61
2023-06-29T03:50:24.467Z,15.63
2023-06-29T03:55:27.906Z,15.67
2023-06-29T04:00:31.337Z,15.73
2023-06-29T04:05:34.612Z,15.79
2023-06-29T04:10:37.983Z,15.88
2023-06-29T04:15:41.517Z,15.96
2023-06-29T04:20:45.014Z,16.02
2023-06-29T04:25:48.693Z,16.10
2023-06-29T04:30:52.217Z,16.18
2023-06-29T04:35:56.332Z,16.27
2023-06-29T04:41:05.541Z,16.41
2023-06-29T04:46:09.271Z,16.46
2023-06-29T04:51:14.283Z,16.51
2023-06-29T04:56:17.781Z,16.58
2023-06-29T05:01:22.045Z,16.57
2023-06-29T05:06:25.516Z,16.54
2023-06-29T05:11:28.849Z,16.43
2023-06-29T05:16:32.198Z,16.42
2023-06-29T05:21:35.534Z,16.46
2023-06-29T05:26:38.830Z,16.49
2023-06-29T05:31:42.031Z,16.51
2023-06-29T05:36:45.268Z,16.51
2023-06-29T05:41:49.557Z,16.62
2023-06-29T05:46:52.875Z,16.76
2023-06-29T05:51:56.214Z,16.87
2023-06-29T05:56:59.805Z,16.94
2023-06-29T06:02:03.723Z,16.89
2023-06-29T06:07:07.365Z,16.92
2023-06-29T06:12:10.938Z,17.14
2023-06-29T06:17:14.526Z,17.30
2023-06-29T06:22:17.831Z,17.48
2023-06-29T06:27:21.143Z,17.64
2023-06-29T06:32:25.791Z,17.78
2023-06-29T06:37:29.237Z,17.89
2023-06-29T06:42:32.458Z,17.98
2023-06-29T06:47:39.077Z,18.17
2023-06-29T06:52:42.282Z,18.37
2023-06-29T06:57:45.617Z,18.61
2023-06-29T07:02:49.049Z,18.86
2023-06-29T07:07:54.873Z,19.04
2023-06-29T07:12:58.144Z,19.31
2023-06-29T07:18:01.560Z,19.56
2023-06-29T07:28:11.373Z,20.07
2023-06-29T07:33:14.652Z,20.38
2023-06-29T07:38:18.146Z,20.59
2023-06-29T07:43:21.425Z,20.81
2023-06-29T07:48:24.857Z,21.18
2023-06-29T07:53:28.344Z,21.50
2023-06-29T08:03:55.429Z,22.06
2023-06-29T08:09:01.994Z,22.27
2023-06-29T08:14:06.302Z,22.49
2023-06-29T08:19:09.997Z,22.73
2023-06-29T08:24:15.673Z,22.91
2023-06-29T08:29:21.184Z,23.08
2023-06-29T08:34:24.474Z,23.16
2023-06-29T08:39:27.772Z,23.34
2023-06-29T08:44:31.339Z,23.47
2023-06-29T08:49:36.674Z,23.67
2023-06-29T08:54:40.526Z,23.84
2023-06-29T08:59:45.260Z,23.96
2023-06-29T09:04:48.426Z,24.11
2023-06-29T09:09:51.715Z,24.26
2023-06-29T09:14:59.588Z,24.33
2023-06-29T09:20:14.853Z,24.34
2023-06-29T09:25:32.213Z,24.43
2023-06-29T09:30:39.484Z,24.43
2023-06-29T09:35:48.655Z,24.49
2023-06-29T09:40:55.491Z,24.59
2023-06-29T09:46:09.932Z,24.64
2023-06-29T09:51:24.012Z,24.72
2023-06-29T09:56:28.399Z,24.87
2023-06-29T10:01:32.072Z,24.93
2023-06-29T10:06:44.975Z,25.11
2023-06-29T10:11:54.780Z,25.36
2023-06-29T10:16:58.305Z,25.39
2023-06-29T10:22:12.506Z,25.45
2023-06-29T10:27:17.181Z,25.42
2023-06-29T10:32:29.730Z,25.49
2023-06-29T10:37:35.144Z,25.57
2023-06-29T10:42:38.386Z,25.69
2023-06-29T10:47:42.270Z,25.82
2023-06-29T10:52:49.266Z,25.74
2023-06-29T10:57:52.962Z,25.60
2023-06-29T11:02:56.375Z,25.62
2023-06-29T11:07:59.995Z,25.60
2023-06-29T11:13:08.809Z,25.60
2023-06-29T11:18:12.099Z,25.61
2023-06-29T11:23:15.323Z,25.66
2023-06-29T11:28:18.722Z,25.70
2023-06-29T11:38:46.435Z,25.92
2023-06-29T11:43:53.201Z,26.01
2023-06-29T11:48:59.624Z,26.04
2023-06-29T11:54:03.051Z,26.08
2023-06-29T11:59:08.487Z,26.13
2023-06-29T12:04:14.453Z,26.08
2023-06-29T12:09:17.934Z,26.07
2023-06-29T12:14:22.169Z,26.12
2023-06-29T12:19:34.120Z,26.22
2023-06-29T12:24:37.776Z,26.26
2023-06-29T12:29:44.325Z,26.38
2023-06-29T12:34:47.554Z,26.42
2023-06-29T12:39:50.792Z,26.45
2023-06-29T12:44:54.337Z,26.42
2023-06-29T12:49:58.350Z,26.27
2023-06-29T12:55:01.719Z,26.30
2023-06-29T13:00:06.583Z,26.19
2023-06-29T13:05:09.895Z,26.17
2023-06-29T13:10:13.328Z,26.31
2023-06-29T13:15:16.927Z,26.46
2023-06-29T13:20:20.643Z,26.52
2023-06-29T13:25:24.564Z,26.60
2023-06-29T13:30:28.423Z,26.67
2023-06-29T13:35:31.617Z,26.72
2023-06-29T13:40:35.335Z,26.82
2023-06-29T13:45:39.512Z,26.93
2023-06-29T13:50:42.866Z,26.97
2023-06-29T13:55:47.182Z,27.02
2023-06-29T14:00:51.479Z,26.97
2023-06-29T14:05:54.683Z,26.85
2023-06-29T14:10:58.437Z,26.71
2023-06-29T14:16:01.707Z,26.50
2023-06-29T14:21:04.988Z,26.25
2023-06-29T14:26:08.310Z,25.79
2023-06-29T14:31:11.617Z,25.32
2023-06-29T14:36:14.900Z,25.01
2023-06-29T14:41:18.110Z,24.78
2023-06-29T14:46:21.385Z,24.67
2023-06-29T14:51:24.815Z,24.62
2023-06-29T14:56:28.023Z,24.65
2023-06-29T15:01:32.586Z,24.74
2023-06-29T15:06:36.095Z,24.83
2023-06-29T15:11:39.328Z,24.92
2023-06-29T15:16:43.352Z,24.98
2023-06-29T15:21:46.819Z,24.98
2023-06-29T15:26:51.008Z,24.99
2023-06-29T15:31:54.263Z,25.04
2023-06-29T15:36:58.073Z,25.12
2023-06-29T15:42:01.522Z,25.20
2023-06-29T15:47:07.495Z,25.24
2023-06-29T15:52:11.071Z,25.27
2023-06-29T15:57:27.205Z,25.24
2023-06-29T16:02:31.734Z,25.23
2023-06-29T16:07:38.389Z,25.22
2023-06-29T16:12:42.677Z,25.22
2023-06-29T16:17:46.474Z,25.24
2023-06-29T16:22:50.239Z,25.22
2023-06-29T16:27:54.416Z,25.23
2023-06-29T16:32:57.665Z,25.24
2023-06-29T16:38:04.961Z,25.22
2023-06-29T16:43:08.713Z,25.18
2023-06-29T16:48:12.901Z,25.12
2023-06-29T16:53:16.158Z,25.09
2023-06-29T16:58:20.169Z,25.09
2023-06-29T17:03:23.521Z,25.06
2023-06-29T17:08:26.844Z,25.04
2023-06-29T17:13:30.125Z,25.00
2023-06-29T17:18:35.810Z,24.96
2023-06-29T17:23:39.383Z,24.90
2023-06-29T17:28:42.548Z,24.84
2023-06-29T17:33:54.760Z,24.78
2023-06-29T17:38:59.263Z,24.74
2023-06-29T17:44:02.571Z,24.76
2023-06-29T17:49:05.976Z,24.81
2023-06-29T17:54:09.269Z,24.84
2023-06-29T17:59:12.512Z,24.85
2023-06-29T18:04:15.962Z,24.81
2023-06-29T18:09:19.252Z,24.76
2023-06-29T18:14:22.483Z,24.67
2023-06-29T18:19:25.734Z,24.52
2023-06-29T18:24:29.419Z,24.37
2023-06-29T18:29:32.653Z,24.26
2023-06-29T18:34:35.953Z,24.16
2023-06-29T18:39:39.921Z,24.10
2023-06-29T18:44:43.965Z,24.01
2023-06-29T18:49:52.355Z,23.92
2023-06-29T18:54:57.415Z,23.87
2023-06-29T19:00:02.387Z,23.82
2023-06-29T19:05:06.422Z,23.67
2023-06-29T19:10:10.290Z,23.48
2023-06-29T19:15:14.855Z,23.33
2023-06-29T19:20:18.362Z,23.17
2023-06-29T19:25:21.925Z,22.93
2023-06-29T19:30:25.226Z,22.72
2023-06-29T19:35:29.181Z,22.53
2023-06-29T19:40:32.578Z,22.39
2023-06-29T19:45:36.013Z,22.28
2023-06-29T19:50:39.379Z,22.16
2023-06-29T19:55:42.926Z,22.09
2023-06-29T20:00:47.079Z,22.01
2023-06-29T20:05:50.775Z,21.91
2023-06-29T20:10:54.109Z,21.79
2023-06-29T20:15:57.764Z,21.67
2023-06-29T20:21:01.805Z,21.57
2023-06-29T20:26:05.305Z,21.50
2023-06-29T20:31:08.661Z,21.49
2023-06-29T20:36:14.063Z,21.45
2023-06-29T20:41:17.584Z,21.39
2023-06-29T20:46:21.099Z,21.31
2023-06-29T20:51:24.669Z,21.24
2023-06-29T20:56:28.029Z,21.20
2023-06-29T21:01:31.496Z,21.15
2023-06-29T21:06:35.249Z,21.08
2023-06-29T21:11:39.794Z,21.01
2023-06-29T21:16:45.877Z,20.98
2023-06-29T21:21:49.346Z,20.95
2023-06-29T21:26:53.841Z,20.91
2023-06-29T21:32:03.864Z,20.86
2023-06-29T21:37:11.344Z,20.81
2023-06-29T21:42:14.731Z,20.77
2023-06-29T21:47:17.989Z,20.76
2023-06-29T21:52:21.613Z,20.76
2023-06-29T21:57:24.909Z,20.73
2023-06-29T22:02:28.265Z,20.69
2023-06-29T22:07:33.030Z,20.67
2023-06-29T22:12:44.296Z,20.60
2023-06-29T22:17:50.354Z,20.52
2023-06-29T22:22:54.041Z,20.42
2023-06-29T22:27:57.200Z,20.35
2023-06-29T22:33:00.544Z,20.30
2023-06-29T22:38:08.038Z,20.24
2023-06-29T22:43:11.765Z,20.22
2023-06-29T22:48:14.974Z,20.19
2023-06-29T22:53:18.406Z,20.20
2023-06-29T22:58:25.597Z,20.19
2023-06-29T23:03:29.139Z,20.18
2023-06-29T23:08:33.096Z,20.15
2023-06-29T23:13:41.629Z,20.05
2023-06-29T23:18:44.804Z,19.97
2023-06-29T23:23:48.272Z,19.91
2023-06-29T23:28:54.278Z,19.81
2023-06-29T23:33:57.568Z,19.82
2023-06-29T23:39:00.826Z,19.78
2023-06-29T23:44:07.681Z,19.62
2023-06-29T23:49:19.514Z,19.51
2023-06-29T23:54:23.217Z,19.41
2023-06-29T23:59:26.545Z,19.34
