createdAt,value
2018-07-13T00:01:32.884Z,16.20
2018-07-13T00:04:02.913Z,16.10
2018-07-13T00:06:32.875Z,16.00
2018-07-13T00:09:03.467Z,15.90
2018-07-13T00:11:33.414Z,15.80
2018-07-13T00:14:19.525Z,15.70
2018-07-13T00:16:51.712Z,15.70
2018-07-13T00:19:22.255Z,15.60
2018-07-13T00:21:52.322Z,15.50
2018-07-13T00:24:22.259Z,15.50
2018-07-13T00:26:52.186Z,15.50
2018-07-13T00:29:22.167Z,15.50
2018-07-13T00:31:52.106Z,15.40
2018-07-13T00:34:22.035Z,15.50
2018-07-13T00:36:51.991Z,15.50
2018-07-13T00:39:22.056Z,15.40
2018-07-13T00:41:52.075Z,15.40
2018-07-13T00:44:22.068Z,15.30
2018-07-13T00:46:52.008Z,15.30
2018-07-13T00:49:21.979Z,15.30
2018-07-13T00:51:52.100Z,15.20
2018-07-13T00:54:22.040Z,15.20
2018-07-13T00:56:52.084Z,15.20
2018-07-13T00:59:22.032Z,15.20
2018-07-13T01:01:51.969Z,15.20
2018-07-13T01:04:21.948Z,15.20
2018-07-13T01:06:51.875Z,15.30
2018-07-13T01:09:21.840Z,15.30
2018-07-13T01:11:51.773Z,15.30
2018-07-13T01:14:21.718Z,15.30
2018-07-13T01:16:51.643Z,15.30
2018-07-13T01:19:21.603Z,15.30
2018-07-13T01:21:51.564Z,15.40
2018-07-13T01:24:21.591Z,15.50
2018-07-13T01:26:51.520Z,15.50
2018-07-13T01:29:21.457Z,15.50
2018-07-13T01:31:51.384Z,15.60
2018-07-13T01:34:21.340Z,15.60
2018-07-13T01:36:51.400Z,15.60
2018-07-13T01:39:21.372Z,15.60
2018-07-13T01:41:51.484Z,15.60
2018-07-13T01:44:21.408Z,15.70
2018-07-13T01:46:51.332Z,15.70
2018-07-13T01:49:21.271Z,15.70
2018-07-13T01:51:51.247Z,15.80
2018-07-13T01:54:21.179Z,15.80
2018-07-13T01:56:51.149Z,15.80
2018-07-13T01:59:21.145Z,15.90
2018-07-13T02:01:51.110Z,15.90
2018-07-13T02:04:21.043Z,15.90
2018-07-13T02:06:50.979Z,15.90
2018-07-13T02:09:20.962Z,15.90
2018-07-13T02:11:50.925Z,15.90
2018-07-13T02:14:20.883Z,16.00
2018-07-13T02:16:50.836Z,15.90
2018-07-13T02:19:20.775Z,15.90
2018-07-13T02:21:51.272Z,15.80
2018-07-13T02:24:21.245Z,15.80
2018-07-13T02:26:51.164Z,15.80
2018-07-13T02:29:21.108Z,15.70
2018-07-13T02:31:51.068Z,15.60
2018-07-13T02:34:21.092Z,15.60
2018-07-13T02:36:51.036Z,15.50
2018-07-13T02:39:20.984Z,15.40
2018-07-13T02:41:50.946Z,15.40
2018-07-13T02:44:20.928Z,15.30
2018-07-13T02:46:50.873Z,15.30
2018-07-13T02:49:20.907Z,15.30
2018-07-13T02:51:50.880Z,15.30
2018-07-13T02:54:20.827Z,15.20
2018-07-13T02:56:50.847Z,15.20
2018-07-13T02:59:20.799Z,15.10
2018-07-13T03:01:50.740Z,15.10
2018-07-13T03:04:20.672Z,15.00
2018-07-13T03:06:50.613Z,14.90
2018-07-13T03:09:20.555Z,14.90
2018-07-13T03:11:50.496Z,14.90
2018-07-13T03:14:20.504Z,14.80
2018-07-13T03:16:50.497Z,14.80
2018-07-13T03:19:20.557Z,14.80
2018-07-13T03:24:20.287Z,14.80
2018-07-13T03:26:50.288Z,14.80
2018-07-13T03:29:20.700Z,14.70
2018-07-13T03:31:50.659Z,14.70
2018-07-13T03:34:20.609Z,14.70
2018-07-13T03:36:50.556Z,14.80
2018-07-13T03:41:50.099Z,14.80
2018-07-13T03:44:20.043Z,14.80
2018-07-13T03:46:49.980Z,14.90
2018-07-13T03:49:20.247Z,14.90
2018-07-13T03:51:50.187Z,14.80
2018-07-13T03:54:20.128Z,14.80
2018-07-13T03:56:50.144Z,14.80
2018-07-13T03:59:20.360Z,14.80
2018-07-13T04:01:50.296Z,14.80
2018-07-13T04:04:20.262Z,14.90
2018-07-13T04:06:50.194Z,14.90
2018-07-13T04:09:20.320Z,14.90
2018-07-13T04:11:50.263Z,14.90
2018-07-13T04:14:20.215Z,15.00
2018-07-13T04:16:50.147Z,15.10
2018-07-13T04:19:20.408Z,15.20
2018-07-13T04:21:50.358Z,15.20
2018-07-13T04:24:20.375Z,15.30
2018-07-13T04:26:50.370Z,15.30
2018-07-13T04:29:21.047Z,15.40
2018-07-13T04:31:51.020Z,15.40
2018-07-13T04:34:21.113Z,15.50
2018-07-13T04:36:51.023Z,15.60
2018-07-13T04:39:21.242Z,15.70
2018-07-13T04:41:51.180Z,15.80
2018-07-13T04:44:21.108Z,15.90
2018-07-13T04:46:51.132Z,15.90
2018-07-13T04:49:21.232Z,16.00
2018-07-13T04:51:51.195Z,16.10
2018-07-13T04:54:21.144Z,16.00
2018-07-13T04:56:51.155Z,16.20
2018-07-13T04:59:21.320Z,16.20
2018-07-13T05:01:51.319Z,16.30
2018-07-13T05:04:21.283Z,16.40
2018-07-13T05:06:51.364Z,16.40
2018-07-13T05:09:21.620Z,16.50
2018-07-13T05:11:51.635Z,16.60
2018-07-13T05:14:21.576Z,16.70
2018-07-13T05:16:51.528Z,16.70
2018-07-13T05:19:21.615Z,16.80
2018-07-13T05:21:51.693Z,17.00
2018-07-13T05:24:21.635Z,17.30
2018-07-13T05:26:51.607Z,17.40
2018-07-13T05:29:21.763Z,17.50
2018-07-13T05:31:51.704Z,17.60
2018-07-13T05:34:21.647Z,17.80
2018-07-13T05:36:51.643Z,17.80
2018-07-13T05:41:51.233Z,17.70
2018-07-13T05:44:21.189Z,17.70
2018-07-13T05:46:51.131Z,17.70
2018-07-13T05:49:21.240Z,17.80
2018-07-13T05:51:51.183Z,17.80
2018-07-13T05:54:21.179Z,17.80
2018-07-13T05:56:51.310Z,17.90
2018-07-13T05:59:21.251Z,17.90
2018-07-13T06:01:51.216Z,18.00
2018-07-13T06:04:21.156Z,18.10
2018-07-13T06:06:51.092Z,18.20
2018-07-13T06:09:21.072Z,18.30
2018-07-13T06:11:51.340Z,18.40
2018-07-13T06:14:21.284Z,18.40
2018-07-13T06:16:51.282Z,18.40
2018-07-13T06:19:21.241Z,18.40
2018-07-13T06:21:51.176Z,18.50
2018-07-13T06:24:21.205Z,18.50
2018-07-13T06:26:51.116Z,18.60
2018-07-13T06:29:21.243Z,18.80
2018-07-13T06:31:51.155Z,19.00
2018-07-13T06:34:21.122Z,19.00
2018-07-13T06:36:51.216Z,19.20
2018-07-13T06:39:21.192Z,19.10
2018-07-13T06:41:51.253Z,19.10
2018-07-13T06:44:21.184Z,19.20
2018-07-13T06:46:51.147Z,19.30
2018-07-13T06:49:21.075Z,19.40
2018-07-13T06:51:51.019Z,19.50
2018-07-13T06:54:20.955Z,19.70
2018-07-13T06:56:51.057Z,19.90
2018-07-13T06:59:21.169Z,20.30
2018-07-13T07:01:51.295Z,20.60
2018-07-13T07:04:34.984Z,21.00
2018-07-13T07:07:12.780Z,21.10
2018-07-13T07:09:52.619Z,21.30
2018-07-13T07:13:29.528Z,21.60
2018-07-13T07:15:59.889Z,21.80
2018-07-13T07:18:29.843Z,22.30
2018-07-13T07:20:59.898Z,22.80
2018-07-13T07:23:30.420Z,22.90
2018-07-13T07:26:01.852Z,23.50
2018-07-13T07:28:31.804Z,23.70
2018-07-13T07:31:02.435Z,24.10
2018-07-13T07:33:32.395Z,23.90
2018-07-13T07:36:02.353Z,23.90
2018-07-13T07:38:32.354Z,24.40
2018-07-13T07:41:02.238Z,24.50
2018-07-13T07:43:32.171Z,24.50
2018-07-13T07:46:02.113Z,25.00
2018-07-13T07:48:32.068Z,25.10
2018-07-13T07:51:02.007Z,25.50
2018-07-13T07:53:31.947Z,25.30
2018-07-13T07:56:01.880Z,25.30
2018-07-13T07:58:31.851Z,25.70
2018-07-13T08:01:01.775Z,25.60
2018-07-13T08:03:31.703Z,25.20
2018-07-13T08:06:01.730Z,25.40
2018-07-13T08:08:31.638Z,25.50
2018-07-13T08:11:01.576Z,25.40
2018-07-13T08:13:31.528Z,25.30
2018-07-13T08:16:01.452Z,25.40
2018-07-13T08:18:31.391Z,25.30
2018-07-13T08:21:01.731Z,25.50
2018-07-13T08:23:31.717Z,25.50
2018-07-13T08:26:01.644Z,25.70
2018-07-13T08:28:32.536Z,25.90
2018-07-13T08:31:03.809Z,25.80
2018-07-13T08:33:33.747Z,25.50
2018-07-13T08:36:03.675Z,25.20
2018-07-13T08:38:33.611Z,25.00
2018-07-13T08:41:03.640Z,24.70
2018-07-13T08:43:33.647Z,24.60
2018-07-13T08:46:03.584Z,24.60
2018-07-13T08:48:33.537Z,24.70
2018-07-13T08:51:03.491Z,24.60
2018-07-13T08:53:33.452Z,24.80
2018-07-13T08:56:03.421Z,24.90
2018-07-13T08:58:33.402Z,25.00
2018-07-13T09:01:03.339Z,25.10
2018-07-13T09:03:33.291Z,25.00
2018-07-13T09:06:03.248Z,25.10
2018-07-13T09:08:33.200Z,25.20
2018-07-13T09:11:03.158Z,25.20
2018-07-13T09:13:33.155Z,24.90
2018-07-13T09:16:03.089Z,24.90
2018-07-13T09:18:33.036Z,25.10
2018-07-13T09:21:02.972Z,25.30
2018-07-13T09:23:33.023Z,25.40
2018-07-13T09:26:02.956Z,25.70
2018-07-13T09:28:32.923Z,25.80
2018-07-13T09:31:02.944Z,25.80
2018-07-13T09:33:32.916Z,26.10
2018-07-13T09:36:02.940Z,26.20
2018-07-13T09:38:33.039Z,26.50
2018-07-13T09:41:03.027Z,26.50
2018-07-13T09:43:32.982Z,26.50
2018-07-13T09:46:03.100Z,26.40
2018-07-13T09:48:33.040Z,26.40
2018-07-13T09:51:02.990Z,26.30
2018-07-13T09:53:33.116Z,26.30
2018-07-13T09:56:03.042Z,26.40
2018-07-13T09:58:35.255Z,26.40
2018-07-13T10:01:10.583Z,26.50
2018-07-13T10:03:40.571Z,26.30
2018-07-13T10:06:10.515Z,26.20
2018-07-13T10:08:40.468Z,26.50
2018-07-13T10:11:10.407Z,26.80
2018-07-13T10:13:40.524Z,26.80
2018-07-13T10:16:10.444Z,27.00
2018-07-13T10:18:40.380Z,27.10
2018-07-13T10:21:10.749Z,27.20
2018-07-13T10:23:41.307Z,27.10
2018-07-13T10:26:18.495Z,26.80
2018-07-13T10:28:49.024Z,26.60
2018-07-13T10:31:18.965Z,26.70
2018-07-13T10:33:49.618Z,26.70
2018-07-13T10:36:20.328Z,26.80
2018-07-13T10:38:50.300Z,27.10
2018-07-13T10:41:20.382Z,27.20
2018-07-13T10:43:50.334Z,27.30
2018-07-13T10:46:20.262Z,26.90
2018-07-13T10:48:50.220Z,26.50
2018-07-13T10:51:20.164Z,26.30
2018-07-13T10:53:50.123Z,26.50
2018-07-13T10:56:20.084Z,26.50
2018-07-13T10:58:50.088Z,26.80
2018-07-13T11:01:20.179Z,27.20
2018-07-13T11:03:50.147Z,27.40
2018-07-13T11:06:20.187Z,27.80
2018-07-13T11:08:50.235Z,27.90
2018-07-13T11:11:20.163Z,28.10
2018-07-13T11:13:50.261Z,28.20
2018-07-13T11:16:20.184Z,28.30
2018-07-13T11:18:50.110Z,28.30
2018-07-13T11:21:20.059Z,28.10
2018-07-13T11:23:50.207Z,28.40
2018-07-13T11:26:20.143Z,28.60
2018-07-13T11:28:50.088Z,28.50
2018-07-13T11:31:20.023Z,28.30
2018-07-13T11:33:49.964Z,28.50
2018-07-13T11:36:19.883Z,28.60
2018-07-13T11:38:50.004Z,28.50
2018-07-13T11:41:20.061Z,28.60
2018-07-13T11:43:50.291Z,29.00
2018-07-13T11:46:20.360Z,28.90
2018-07-13T11:48:50.308Z,28.90
2018-07-13T11:51:20.399Z,29.00
2018-07-13T11:53:50.336Z,28.90
2018-07-13T11:56:20.297Z,29.20
2018-07-13T11:58:50.222Z,29.30
2018-07-13T12:01:20.163Z,29.50
2018-07-13T12:03:50.096Z,29.40
2018-07-13T12:06:20.166Z,29.60
2018-07-13T12:08:50.093Z,29.70
2018-07-13T12:11:20.084Z,29.30
2018-07-13T12:13:50.094Z,29.40
2018-07-13T12:16:20.095Z,29.50
2018-07-13T12:18:50.072Z,29.70
2018-07-13T12:21:20.054Z,29.60
2018-07-13T12:23:50.112Z,29.90
2018-07-13T12:26:20.159Z,30.20
2018-07-13T12:28:50.261Z,30.60
2018-07-13T12:31:20.251Z,30.70
2018-07-13T12:33:50.283Z,30.70
2018-07-13T12:36:20.239Z,30.80
2018-07-13T12:38:50.230Z,30.80
2018-07-13T12:41:20.260Z,30.70
2018-07-13T12:43:50.361Z,30.60
2018-07-13T12:46:20.392Z,30.40
2018-07-13T12:48:50.337Z,29.90
2018-07-13T12:51:20.313Z,29.40
2018-07-13T12:53:50.321Z,29.60
2018-07-13T12:56:20.267Z,29.80
2018-07-13T12:58:50.500Z,30.10
2018-07-13T13:01:20.439Z,30.00
2018-07-13T13:03:50.396Z,30.40
2018-07-13T13:06:20.338Z,30.30
2018-07-13T13:08:50.264Z,30.60
2018-07-13T13:11:20.227Z,30.90
2018-07-13T13:13:50.255Z,31.00
2018-07-13T13:16:20.192Z,30.90
2018-07-13T13:18:50.108Z,31.00
2018-07-13T13:21:20.042Z,31.20
2018-07-13T13:23:50.011Z,31.10
2018-07-13T13:26:19.936Z,31.10
2018-07-13T13:28:49.868Z,31.20
2018-07-13T13:31:19.888Z,31.20
2018-07-13T13:36:19.406Z,31.10
2018-07-13T13:38:49.321Z,31.00
2018-07-13T13:41:19.256Z,30.70
2018-07-13T13:43:49.188Z,31.00
2018-07-13T13:46:19.232Z,31.10
2018-07-13T13:48:49.151Z,31.10
2018-07-13T13:51:19.407Z,31.10
2018-07-13T13:53:49.340Z,31.00
2018-07-13T13:56:19.276Z,31.00
2018-07-13T13:58:49.211Z,31.20
2018-07-13T14:01:19.159Z,31.30
2018-07-13T14:03:50.010Z,30.90
2018-07-13T14:06:19.957Z,30.90
2018-07-13T14:08:49.885Z,31.00
2018-07-13T14:11:19.850Z,30.60
2018-07-13T14:13:49.819Z,30.70
2018-07-13T14:16:19.764Z,30.90
2018-07-13T14:18:49.679Z,31.00
2018-07-13T14:21:19.649Z,31.00
2018-07-13T14:23:49.569Z,31.20
2018-07-13T14:26:19.584Z,31.10
2018-07-13T14:28:49.508Z,31.00
2018-07-13T14:31:19.475Z,30.60
2018-07-13T14:33:49.403Z,30.20
2018-07-13T14:36:19.531Z,29.80
2018-07-13T14:38:49.451Z,29.90
2018-07-13T14:41:19.425Z,30.30
2018-07-13T14:43:49.794Z,30.50
2018-07-13T14:46:19.731Z,30.70
2018-07-13T14:48:49.703Z,30.60
2018-07-13T14:51:19.659Z,30.30
2018-07-13T14:53:49.639Z,30.10
2018-07-13T14:56:19.604Z,29.60
2018-07-13T14:58:49.563Z,29.40
2018-07-13T15:01:19.493Z,29.10
2018-07-13T15:03:49.755Z,28.90
2018-07-13T15:06:19.958Z,28.70
2018-07-13T15:08:49.711Z,28.70
2018-07-13T15:11:19.670Z,28.70
2018-07-13T15:13:49.870Z,28.70
2018-07-13T15:16:19.800Z,28.80
2018-07-13T15:23:49.318Z,28.60
2018-07-13T15:28:49.315Z,28.40
2018-07-13T15:31:19.258Z,28.50
2018-07-13T15:33:49.589Z,28.70
2018-07-13T15:36:19.525Z,28.80
2018-07-13T15:38:49.448Z,28.60
2018-07-13T15:41:19.365Z,28.40
2018-07-13T15:43:49.391Z,28.20
2018-07-13T15:46:19.356Z,27.90
2018-07-13T15:48:49.293Z,27.60
2018-07-13T15:51:19.416Z,27.50
2018-07-13T15:53:49.400Z,27.40
2018-07-13T15:56:19.335Z,27.60
2018-07-13T15:58:49.394Z,27.90
2018-07-13T16:01:19.279Z,28.30
2018-07-13T16:03:49.265Z,28.50
2018-07-13T16:06:20.031Z,28.80
2018-07-13T16:08:49.982Z,28.70
2018-07-13T16:11:19.991Z,29.00
2018-07-13T16:13:50.291Z,29.00
2018-07-13T16:18:49.779Z,28.60
2018-07-13T16:21:19.792Z,28.40
2018-07-13T16:23:49.723Z,28.40
2018-07-13T16:26:19.655Z,28.40
2018-07-13T16:28:49.819Z,28.30
2018-07-13T16:31:19.820Z,28.20
2018-07-13T16:33:49.763Z,28.00
2018-07-13T16:36:19.700Z,27.90
2018-07-13T16:38:49.687Z,27.90
2018-07-13T16:41:19.678Z,27.80
2018-07-13T16:43:49.660Z,28.10
2018-07-13T16:46:19.583Z,28.40
2018-07-13T16:48:49.523Z,28.80
2018-07-13T16:51:19.472Z,29.00
2018-07-13T16:53:49.511Z,29.10
2018-07-13T16:56:19.542Z,29.40
2018-07-13T16:58:49.505Z,30.00
2018-07-13T17:01:19.444Z,30.40
2018-07-13T17:03:49.385Z,30.70
2018-07-13T17:06:19.307Z,30.80
2018-07-13T17:08:49.347Z,30.70
2018-07-13T17:11:19.296Z,31.00
2018-07-13T17:13:50.155Z,31.00
2018-07-13T17:16:20.099Z,31.00
2018-07-13T17:18:50.024Z,30.90
2018-07-13T17:21:19.943Z,30.30
2018-07-13T17:23:49.875Z,30.00
2018-07-13T17:26:19.986Z,29.60
2018-07-13T17:31:19.623Z,29.20
2018-07-13T17:33:49.575Z,29.00
2018-07-13T17:36:19.811Z,28.20
2018-07-13T17:38:49.816Z,27.70
2018-07-13T17:41:19.736Z,27.50
2018-07-13T17:43:49.847Z,27.00
2018-07-13T17:46:19.785Z,26.80
2018-07-13T17:48:49.764Z,26.50
2018-07-13T17:51:19.651Z,26.40
2018-07-13T17:53:49.592Z,26.10
2018-07-13T17:56:19.540Z,26.00
2018-07-13T17:58:49.556Z,25.90
2018-07-13T18:01:19.620Z,25.80
2018-07-13T18:03:49.524Z,25.60
2018-07-13T18:06:19.459Z,25.40
2018-07-13T18:08:49.399Z,25.30
2018-07-13T18:11:19.444Z,25.20
2018-07-13T18:13:49.463Z,25.00
2018-07-13T18:16:19.404Z,24.90
2018-07-13T18:18:49.348Z,24.70
2018-07-13T18:21:19.967Z,24.60
2018-07-13T18:23:49.915Z,24.50
2018-07-13T18:26:19.876Z,24.50
2018-07-13T18:28:49.875Z,24.30
2018-07-13T18:31:19.823Z,24.20
2018-07-13T18:33:49.748Z,24.10
2018-07-13T18:36:19.731Z,23.90
2018-07-13T18:38:49.687Z,23.80
2018-07-13T18:43:49.644Z,23.60
2018-07-13T18:46:19.579Z,23.40
2018-07-13T18:48:49.589Z,23.30
2018-07-13T18:51:19.519Z,23.10
2018-07-13T18:53:49.692Z,23.00
2018-07-13T18:56:19.747Z,22.90
2018-07-13T18:58:49.751Z,22.80
2018-07-13T19:01:19.805Z,22.70
2018-07-13T19:03:49.844Z,22.60
2018-07-13T19:06:19.949Z,22.50
2018-07-13T19:08:50.030Z,22.40
2018-07-13T19:11:20.020Z,22.20
2018-07-13T19:13:50.133Z,22.10
2018-07-13T19:16:20.112Z,22.00
2018-07-13T19:18:50.275Z,21.90
2018-07-13T19:21:20.492Z,21.80
2018-07-13T19:23:50.735Z,21.60
2018-07-13T19:26:21.939Z,21.50
2018-07-13T19:28:51.879Z,21.50
2018-07-13T19:31:22.095Z,21.30
2018-07-13T19:34:00.704Z,21.20
2018-07-13T19:36:31.237Z,21.20
2018-07-13T19:39:01.198Z,21.10
2018-07-13T19:41:31.579Z,21.00
2018-07-13T19:44:01.599Z,20.90
2018-07-13T19:46:31.610Z,20.80
2018-07-13T19:49:01.605Z,20.70
2018-07-13T19:51:31.547Z,20.70
2018-07-13T19:54:01.460Z,20.50
2018-07-13T19:56:31.436Z,20.40
2018-07-13T19:59:01.380Z,20.30
2018-07-13T20:01:31.326Z,20.30
2018-07-13T20:04:01.243Z,20.20
2018-07-13T20:06:31.184Z,20.10
2018-07-13T20:09:01.109Z,20.00
2018-07-13T20:11:31.048Z,20.00
2018-07-13T20:14:01.000Z,19.90
2018-07-13T20:16:30.963Z,19.80
2018-07-13T20:19:01.014Z,19.70
2018-07-13T20:21:30.955Z,19.60
2018-07-13T20:24:01.004Z,19.60
2018-07-13T20:26:30.993Z,19.50
2018-07-13T20:29:00.879Z,19.40
2018-07-13T20:31:30.826Z,19.30
2018-07-13T20:34:00.755Z,19.20
2018-07-13T20:36:30.704Z,19.10
2018-07-13T20:39:00.628Z,19.00
2018-07-13T20:41:30.733Z,18.90
2018-07-13T20:44:00.672Z,18.90
2018-07-13T20:46:30.603Z,18.80
2018-07-13T20:49:00.604Z,18.70
2018-07-13T20:51:30.532Z,18.70
2018-07-13T20:54:00.493Z,18.70
2018-07-13T20:56:30.527Z,18.60
2018-07-13T20:59:00.480Z,18.50
2018-07-13T21:01:30.408Z,18.40
2018-07-13T21:04:00.363Z,18.50
2018-07-13T21:06:30.305Z,18.40
2018-07-13T21:09:00.248Z,18.40
2018-07-13T21:11:30.183Z,18.40
2018-07-13T21:14:00.234Z,18.40
2018-07-13T21:16:30.167Z,18.40
2018-07-13T21:19:00.126Z,18.40
2018-07-13T21:21:30.068Z,18.40
2018-07-13T21:24:00.013Z,18.40
2018-07-13T21:26:29.946Z,18.50
2018-07-13T21:28:59.905Z,18.50
2018-07-13T21:31:29.872Z,18.50
2018-07-13T21:33:59.815Z,18.50
2018-07-13T21:38:59.400Z,18.50
2018-07-13T21:41:29.320Z,18.50
2018-07-13T21:43:59.426Z,18.50
2018-07-13T21:46:29.364Z,18.50
2018-07-13T21:48:59.287Z,18.40
2018-07-13T21:51:29.340Z,18.40
2018-07-13T21:53:59.266Z,18.30
2018-07-13T21:56:29.195Z,18.30
2018-07-13T21:58:59.123Z,18.20
2018-07-13T22:01:29.107Z,18.20
2018-07-13T22:03:59.057Z,18.10
2018-07-13T22:06:29.011Z,18.00
2018-07-13T22:08:58.961Z,18.00
2018-07-13T22:11:28.875Z,17.90
2018-07-13T22:13:58.888Z,17.80
2018-07-13T22:18:58.480Z,17.70
2018-07-13T22:21:28.744Z,17.70
2018-07-13T22:23:58.885Z,17.60
2018-07-13T22:26:28.657Z,17.60
2018-07-13T22:28:58.584Z,17.50
2018-07-13T22:31:28.511Z,17.50
2018-07-13T22:33:58.579Z,17.50
2018-07-13T22:36:28.516Z,17.40
2018-07-13T22:38:58.455Z,17.30
2018-07-13T22:41:28.413Z,17.30
2018-07-13T22:43:58.350Z,17.20
2018-07-13T22:46:28.287Z,17.20
2018-07-13T22:48:58.301Z,17.20
2018-07-13T22:51:28.220Z,17.20
2018-07-13T22:53:58.207Z,17.20
2018-07-13T22:56:28.213Z,17.30
2018-07-13T22:58:58.195Z,17.40
2018-07-13T23:01:28.143Z,17.40
2018-07-13T23:03:58.086Z,17.60
2018-07-13T23:06:28.048Z,17.70
2018-07-13T23:08:57.991Z,17.90
2018-07-13T23:11:27.935Z,18.20
2018-07-13T23:13:57.888Z,18.20
2018-07-13T23:16:28.703Z,18.20
2018-07-13T23:18:58.802Z,18.20
2018-07-13T23:23:58.421Z,18.20
2018-07-13T23:26:28.267Z,18.10
2018-07-13T23:28:58.223Z,18.00
2018-07-13T23:31:28.239Z,18.00
2018-07-13T23:33:58.210Z,18.00
2018-07-13T23:36:28.132Z,17.90
2018-07-13T23:38:58.059Z,17.80
2018-07-13T23:41:27.990Z,17.80
2018-07-13T23:43:57.925Z,17.70
2018-07-13T23:46:27.860Z,17.80
2018-07-13T23:48:57.788Z,17.70
2018-07-13T23:51:27.727Z,17.60
2018-07-13T23:53:57.739Z,17.40
2018-07-13T23:56:27.712Z,17.40
2018-07-13T23:58:57.670Z,17.30
