createdAt,value
2022-08-20T00:02:16.703Z,97815.63
2022-08-20T00:04:45.330Z,97847.00
2022-08-20T00:07:13.918Z,97847.72
2022-08-20T00:09:43.015Z,97851.81
2022-08-20T00:12:12.787Z,97871.16
2022-08-20T00:14:42.356Z,97878.78
2022-08-20T00:17:10.777Z,97888.28
2022-08-20T00:19:39.341Z,97898.03
2022-08-20T00:22:07.647Z,97898.00
2022-08-20T00:24:35.863Z,97893.22
2022-08-20T00:27:04.338Z,97900.03
2022-08-20T00:29:32.727Z,97915.81
2022-08-20T00:32:02.308Z,97914.44
2022-08-20T00:34:30.788Z,97915.44
2022-08-20T00:36:58.972Z,97902.41
2022-08-20T00:39:27.194Z,97894.78
2022-08-20T00:41:55.555Z,97891.03
2022-08-20T00:44:24.567Z,97898.19
2022-08-20T00:46:53.660Z,97886.78
2022-08-20T00:49:25.992Z,97885.72
2022-08-20T00:51:57.662Z,97871.03
2022-08-20T00:54:28.416Z,97875.44
2022-08-20T00:56:59.527Z,97879.06
2022-08-20T00:59:30.217Z,97865.19
2022-08-20T01:01:59.201Z,97860.25
2022-08-20T01:04:31.480Z,97848.28
2022-08-20T01:06:59.801Z,97852.75
2022-08-20T01:09:50.201Z,97837.84
2022-08-20T01:12:17.871Z,97829.97
2022-08-20T01:14:46.931Z,97836.50
2022-08-20T01:17:18.745Z,97839.59
2022-08-20T01:19:50.769Z,97835.38
2022-08-20T01:22:42.812Z,97840.75
2022-08-20T01:25:14.672Z,97855.75
2022-08-20T01:27:44.575Z,97861.50
2022-08-20T01:30:14.506Z,97852.25
2022-08-20T01:32:42.733Z,97860.03
2022-08-20T01:35:11.584Z,97866.88
2022-08-20T01:37:40.006Z,97876.47
2022-08-20T01:40:09.877Z,97875.22
2022-08-20T01:42:59.162Z,97876.06
2022-08-20T01:45:30.269Z,97864.16
2022-08-20T01:47:58.901Z,97860.97
2022-08-20T01:50:29.272Z,97856.53
2022-08-20T01:53:01.640Z,97854.38
2022-08-20T01:55:29.842Z,97855.47
2022-08-20T01:58:00.231Z,97846.69
2022-08-20T02:00:29.480Z,97848.00
2022-08-20T02:02:57.648Z,97841.47
2022-08-20T02:05:29.944Z,97851.91
2022-08-20T02:07:59.165Z,97845.66
2022-08-20T02:10:27.589Z,97846.44
2022-08-20T02:13:01.856Z,97850.34
2022-08-20T02:15:34.728Z,97849.69
2022-08-20T02:18:08.273Z,97851.88
2022-08-20T02:20:37.234Z,97839.22
2022-08-20T02:23:06.931Z,97840.63
2022-08-20T02:25:38.159Z,97836.59
2022-08-20T02:28:10.570Z,97823.66
2022-08-20T02:30:42.011Z,97817.75
2022-08-20T02:33:12.134Z,97821.81
2022-08-20T02:35:42.856Z,97829.59
2022-08-20T02:38:11.447Z,97824.47
2022-08-20T02:40:40.252Z,97829.66
2022-08-20T02:43:09.933Z,97830.69
2022-08-20T02:45:43.941Z,97825.63
2022-08-20T02:48:15.593Z,97830.72
2022-08-20T02:50:44.278Z,97834.25
2022-08-20T02:53:12.710Z,97833.59
2022-08-20T02:55:41.113Z,97826.75
2022-08-20T02:58:10.744Z,97817.94
2022-08-20T03:00:39.192Z,97814.56
2022-08-20T03:03:08.509Z,97815.13
2022-08-20T03:05:38.073Z,97814.00
2022-08-20T03:08:09.496Z,97804.22
2022-08-20T03:10:39.288Z,97805.38
2022-08-20T03:13:12.392Z,97796.38
2022-08-20T03:15:44.009Z,97798.66
2022-08-20T03:18:12.145Z,97802.28
2022-08-20T03:20:41.018Z,97806.19
2022-08-20T03:23:09.475Z,97808.75
2022-08-20T03:25:37.911Z,97811.63
2022-08-20T03:28:06.450Z,97816.84
2022-08-20T03:30:34.855Z,97815.72
2022-08-20T03:33:05.090Z,97818.19
2022-08-20T03:35:34.267Z,97806.97
2022-08-20T03:38:02.797Z,97809.06
2022-08-20T03:40:33.520Z,97797.63
2022-08-20T03:43:02.102Z,97805.34
2022-08-20T03:45:32.708Z,97810.53
2022-08-20T03:48:01.842Z,97795.53
2022-08-20T03:50:32.851Z,97800.78
2022-08-20T03:53:01.387Z,97796.75
2022-08-20T03:55:31.499Z,97788.81
2022-08-20T03:58:03.116Z,97781.34
2022-08-20T04:00:33.575Z,97773.03
2022-08-20T04:03:01.695Z,97765.56
2022-08-20T04:05:32.948Z,97762.22
2022-08-20T04:08:03.210Z,97752.44
2022-08-20T04:10:32.374Z,97754.16
2022-08-20T04:13:01.554Z,97737.78
2022-08-20T04:15:30.042Z,97749.50
2022-08-20T04:17:59.752Z,97748.16
2022-08-20T04:20:28.515Z,97760.84
2022-08-20T04:22:59.553Z,97755.72
2022-08-20T04:25:29.759Z,97763.38
2022-08-20T04:27:59.106Z,97769.56
2022-08-20T04:30:27.487Z,97778.94
2022-08-20T04:32:56.199Z,97764.41
2022-08-20T04:35:25.597Z,97755.44
2022-08-20T04:38:01.507Z,97742.31
2022-08-20T04:40:48.192Z,97739.69
2022-08-20T04:43:16.368Z,97738.75
2022-08-20T04:45:44.872Z,97755.97
2022-08-20T04:48:15.183Z,97771.16
2022-08-20T04:50:45.353Z,97774.34
2022-08-20T04:53:22.723Z,97775.06
2022-08-20T04:55:54.723Z,97781.81
2022-08-20T04:58:26.388Z,97780.09
2022-08-20T05:00:56.725Z,97788.88
2022-08-20T05:03:30.542Z,97793.25
2022-08-20T05:05:59.065Z,97792.94
2022-08-20T05:08:29.404Z,97799.38
2022-08-20T05:11:16.277Z,97797.34
2022-08-20T05:13:46.971Z,97797.56
2022-08-20T05:16:18.125Z,97786.88
2022-08-20T05:18:52.474Z,97781.63
2022-08-20T05:21:21.885Z,97781.47
2022-08-20T05:23:51.308Z,97772.94
2022-08-20T05:26:20.518Z,97776.06
2022-08-20T05:28:54.176Z,97779.81
2022-08-20T05:31:31.400Z,97773.00
2022-08-20T05:34:02.353Z,97770.22
2022-08-20T05:36:30.898Z,97773.41
2022-08-20T05:39:00.509Z,97778.44
2022-08-20T05:41:30.475Z,97773.88
2022-08-20T05:44:01.982Z,97783.03
2022-08-20T05:46:31.346Z,97779.72
2022-08-20T05:49:01.573Z,97787.28
2022-08-20T05:51:30.334Z,97784.09
2022-08-20T05:54:00.135Z,97785.88
2022-08-20T05:56:31.322Z,97795.00
2022-08-20T05:59:02.676Z,97784.16
2022-08-20T06:01:31.020Z,97783.50
2022-08-20T06:04:13.319Z,97784.69
2022-08-20T06:06:44.677Z,97783.88
2022-08-20T06:09:31.374Z,97794.34
2022-08-20T06:12:02.819Z,97792.31
2022-08-20T06:14:31.906Z,97801.81
2022-08-20T06:17:07.200Z,97800.72
2022-08-20T06:19:36.607Z,97806.34
2022-08-20T06:22:17.285Z,97807.47
2022-08-20T06:24:50.317Z,97810.69
2022-08-20T06:27:18.539Z,97809.06
2022-08-20T06:29:47.220Z,97802.00
2022-08-20T06:32:15.941Z,97794.41
2022-08-20T06:34:50.711Z,97791.41
2022-08-20T06:37:21.385Z,97795.69
2022-08-20T06:39:51.301Z,97791.75
2022-08-20T06:42:21.337Z,97798.97
2022-08-20T06:44:50.952Z,97791.75
2022-08-20T06:47:20.473Z,97793.81
2022-08-20T06:49:49.793Z,97799.84
2022-08-20T06:52:18.290Z,97806.00
2022-08-20T06:54:46.601Z,97803.31
2022-08-20T06:57:17.300Z,97804.13
2022-08-20T06:59:49.029Z,97810.00
2022-08-20T07:02:28.483Z,97820.44
2022-08-20T07:04:58.386Z,97804.47
2022-08-20T07:07:26.742Z,97810.75
2022-08-20T07:10:01.103Z,97816.81
2022-08-20T07:12:31.022Z,97805.69
2022-08-20T07:14:59.311Z,97800.22
2022-08-20T07:17:27.493Z,97800.47
2022-08-20T07:19:55.791Z,97803.38
2022-08-20T07:22:24.971Z,97810.06
2022-08-20T07:24:53.235Z,97805.22
2022-08-20T07:27:23.657Z,97807.88
2022-08-20T07:30:14.302Z,97812.44
2022-08-20T07:32:45.345Z,97821.50
2022-08-20T07:35:16.205Z,97819.56
2022-08-20T07:37:46.934Z,97821.31
2022-08-20T07:40:21.277Z,97821.03
2022-08-20T07:42:52.421Z,97820.53
2022-08-20T07:45:22.296Z,97826.09
2022-08-20T07:47:51.861Z,97825.59
2022-08-20T07:50:21.805Z,97829.97
2022-08-20T07:52:52.863Z,97829.50
2022-08-20T07:55:22.552Z,97821.13
2022-08-20T07:57:51.764Z,97817.00
2022-08-20T08:00:24.246Z,97825.97
2022-08-20T08:02:52.743Z,97816.50
2022-08-20T08:05:21.154Z,97808.91
2022-08-20T08:07:49.490Z,97811.34
2022-08-20T08:10:20.297Z,97820.66
2022-08-20T08:12:51.720Z,97822.47
2022-08-20T08:15:23.910Z,97816.34
2022-08-20T08:17:53.439Z,97811.31
2022-08-20T08:20:22.699Z,97810.16
2022-08-20T08:22:51.279Z,97805.34
2022-08-20T08:25:19.606Z,97803.78
2022-08-20T08:27:49.263Z,97800.50
2022-08-20T08:30:18.408Z,97797.84
2022-08-20T08:33:05.603Z,97802.81
2022-08-20T08:35:34.300Z,97809.13
2022-08-20T08:38:02.801Z,97801.63
2022-08-20T08:40:32.005Z,97809.34
2022-08-20T08:43:02.968Z,97823.00
2022-08-20T08:45:36.901Z,97829.47
2022-08-20T08:48:07.834Z,97837.38
2022-08-20T08:50:53.191Z,97835.22
2022-08-20T08:53:26.711Z,97835.09
2022-08-20T08:55:55.078Z,97830.53
2022-08-20T08:58:23.408Z,97825.91
2022-08-20T09:00:56.392Z,97827.72
2022-08-20T09:03:29.906Z,97838.66
2022-08-20T09:05:59.951Z,97830.72
2022-08-20T09:08:32.289Z,97833.66
2022-08-20T09:11:05.223Z,97826.13
2022-08-20T09:13:33.585Z,97835.19
2022-08-20T09:16:02.062Z,97823.06
2022-08-20T09:18:32.542Z,97828.31
2022-08-20T09:21:01.129Z,97823.88
2022-08-20T09:23:29.350Z,97822.41
2022-08-20T09:25:57.897Z,97810.34
2022-08-20T09:28:32.244Z,97809.34
2022-08-20T09:31:03.334Z,97821.56
2022-08-20T09:33:34.265Z,97818.28
2022-08-20T09:36:02.320Z,97824.88
2022-08-20T09:38:30.390Z,97826.66
2022-08-20T09:40:58.861Z,97820.69
2022-08-20T09:43:27.084Z,97818.69
2022-08-20T09:45:55.179Z,97816.94
2022-08-20T09:48:29.759Z,97799.97
2022-08-20T09:51:02.096Z,97793.59
2022-08-20T09:53:31.297Z,97789.41
2022-08-20T09:56:00.237Z,97806.06
2022-08-20T09:58:41.699Z,97807.78
2022-08-20T10:01:14.138Z,97805.00
2022-08-20T10:03:42.773Z,97807.94
2022-08-20T10:06:14.873Z,97820.28
2022-08-20T10:08:43.047Z,97816.69
2022-08-20T10:11:11.826Z,97800.03
2022-08-20T10:13:40.185Z,97792.59
2022-08-20T10:16:08.374Z,97787.53
2022-08-20T10:18:36.897Z,97791.66
2022-08-20T10:21:05.373Z,97786.59
2022-08-20T10:23:34.847Z,97779.75
2022-08-20T10:26:03.267Z,97777.25
2022-08-20T10:28:31.559Z,97780.69
2022-08-20T10:30:59.679Z,97784.34
2022-08-20T10:33:28.022Z,97791.31
2022-08-20T10:35:59.883Z,97787.38
2022-08-20T10:38:28.483Z,97796.56
2022-08-20T10:40:57.999Z,97791.69
2022-08-20T10:43:26.183Z,97795.84
2022-08-20T10:45:54.407Z,97780.94
2022-08-20T10:48:22.693Z,97778.88
2022-08-20T10:50:50.921Z,97791.31
2022-08-20T10:53:19.635Z,97794.66
2022-08-20T10:55:47.915Z,97791.34
2022-08-20T10:58:17.474Z,97813.84
2022-08-20T11:00:48.706Z,97804.72
2022-08-20T11:03:16.942Z,97812.88
2022-08-20T11:05:45.025Z,97811.69
2022-08-20T11:08:13.347Z,97809.84
2022-08-20T11:10:42.030Z,97802.69
2022-08-20T11:13:12.417Z,97803.34
2022-08-20T11:15:43.943Z,97804.75
2022-08-20T11:18:13.194Z,97801.22
2022-08-20T11:20:41.489Z,97795.66
2022-08-20T11:23:09.666Z,97790.84
2022-08-20T11:25:37.723Z,97787.25
2022-08-20T11:28:06.573Z,97784.75
2022-08-20T11:30:35.927Z,97794.41
2022-08-20T11:33:05.947Z,97804.06
2022-08-20T11:35:48.663Z,97791.22
2022-08-20T11:38:18.129Z,97780.00
2022-08-20T11:40:47.448Z,97788.28
2022-08-20T11:43:16.906Z,97788.09
2022-08-20T11:45:46.562Z,97786.72
2022-08-20T11:48:16.995Z,97794.81
2022-08-20T11:50:45.243Z,97796.22
2022-08-20T11:53:13.429Z,97781.84
2022-08-20T11:55:43.910Z,97767.69
2022-08-20T11:58:12.167Z,97775.47
2022-08-20T12:00:40.409Z,97775.50
2022-08-20T12:03:10.399Z,97769.13
2022-08-20T12:05:43.776Z,97758.88
2022-08-20T12:08:27.170Z,97757.78
2022-08-20T12:10:57.563Z,97747.31
2022-08-20T12:13:48.447Z,97759.84
2022-08-20T12:16:14.433Z,97754.72
2022-08-20T12:18:42.899Z,97756.31
2022-08-20T12:21:12.317Z,97753.25
2022-08-20T12:23:40.469Z,97758.66
2022-08-20T12:26:08.827Z,97742.44
2022-08-20T12:28:36.921Z,97742.63
2022-08-20T12:31:05.201Z,97740.84
2022-08-20T12:33:33.652Z,97746.06
2022-08-20T12:36:01.753Z,97739.72
2022-08-20T12:38:31.475Z,97739.06
2022-08-20T12:40:59.847Z,97752.19
2022-08-20T12:43:28.164Z,97754.34
2022-08-20T12:45:56.317Z,97754.72
2022-08-20T12:48:24.735Z,97764.75
2022-08-20T12:50:52.857Z,97776.38
2022-08-20T12:53:21.141Z,97773.16
2022-08-20T12:55:50.821Z,97765.66
2022-08-20T12:58:19.447Z,97761.31
2022-08-20T13:00:50.414Z,97773.63
2022-08-20T13:03:20.863Z,97780.44
2022-08-20T13:05:50.856Z,97779.41
2022-08-20T13:08:19.796Z,97792.31
2022-08-20T13:10:48.450Z,97804.78
2022-08-20T13:13:20.438Z,97819.91
2022-08-20T13:15:50.163Z,97826.09
2022-08-20T13:18:18.592Z,97820.88
2022-08-20T13:20:46.866Z,97830.84
2022-08-20T13:23:15.092Z,97854.63
2022-08-20T13:25:43.372Z,97849.31
2022-08-20T13:28:11.527Z,97859.22
2022-08-20T13:30:41.699Z,97859.34
2022-08-20T13:33:10.100Z,97857.84
2022-08-20T13:35:38.291Z,97856.94
2022-08-20T13:38:06.713Z,97851.41
2022-08-20T13:40:34.976Z,97846.13
2022-08-20T13:43:06.810Z,97852.41
2022-08-20T13:45:36.805Z,97833.72
2022-08-20T13:48:09.973Z,97832.97
2022-08-20T13:50:44.101Z,97843.94
2022-08-20T13:53:16.196Z,97840.00
2022-08-20T13:55:45.217Z,97843.50
2022-08-20T13:58:13.461Z,97854.88
2022-08-20T14:00:41.695Z,97864.81
2022-08-20T14:03:11.563Z,97884.16
2022-08-20T14:05:39.976Z,97901.03
2022-08-20T14:08:10.252Z,97885.44
2022-08-20T14:10:39.535Z,97879.50
2022-08-20T14:13:15.089Z,97875.50
2022-08-20T14:15:44.131Z,97879.16
2022-08-20T14:18:14.538Z,97871.34
2022-08-20T14:20:45.484Z,97866.91
2022-08-20T14:23:14.772Z,97870.06
2022-08-20T14:25:46.409Z,97874.53
2022-08-20T14:28:18.179Z,97879.22
2022-08-20T14:30:53.459Z,97871.81
2022-08-20T14:33:24.016Z,97868.34
2022-08-20T14:35:53.637Z,97860.97
2022-08-20T14:38:21.791Z,97872.00
2022-08-20T14:40:50.699Z,97869.75
2022-08-20T14:43:19.687Z,97867.25
2022-08-20T14:45:47.853Z,97853.41
2022-08-20T14:48:16.271Z,97856.97
2022-08-20T14:50:46.105Z,97857.94
2022-08-20T14:53:14.182Z,97846.16
2022-08-20T14:55:42.517Z,97837.41
2022-08-20T14:58:12.640Z,97840.66
2022-08-20T15:00:41.475Z,97841.63
2022-08-20T15:03:11.077Z,97823.09
2022-08-20T15:05:40.503Z,97812.03
2022-08-20T15:08:11.066Z,97812.19
2022-08-20T15:10:40.412Z,97801.47
2022-08-20T15:13:09.119Z,97800.78
2022-08-20T15:15:37.309Z,97784.34
2022-08-20T15:18:06.189Z,97774.31
2022-08-20T15:20:36.012Z,97769.06
2022-08-20T15:23:04.760Z,97772.81
2022-08-20T15:25:37.525Z,97766.44
2022-08-20T15:28:08.333Z,97762.31
2022-08-20T15:30:37.884Z,97763.50
2022-08-20T15:33:06.076Z,97767.91
2022-08-20T15:35:34.422Z,97753.09
2022-08-20T15:38:03.347Z,97752.75
2022-08-20T15:40:34.843Z,97751.91
2022-08-20T15:43:05.232Z,97749.63
2022-08-20T15:45:34.305Z,97746.53
2022-08-20T15:48:09.071Z,97744.81
2022-08-20T15:51:03.227Z,97751.16
2022-08-20T15:53:43.913Z,97745.19
2022-08-20T15:56:30.154Z,97758.66
2022-08-20T15:59:05.494Z,97760.41
2022-08-20T16:01:54.591Z,97754.75
2022-08-20T16:04:35.963Z,97751.66
2022-08-20T16:07:09.231Z,97757.88
2022-08-20T16:09:51.993Z,97768.97
2022-08-20T16:12:26.644Z,97767.00
2022-08-20T16:15:01.233Z,97758.88
2022-08-20T16:17:33.250Z,97755.56
2022-08-20T16:20:08.268Z,97753.13
2022-08-20T16:22:39.873Z,97751.44
2022-08-20T16:25:08.888Z,97754.31
2022-08-20T16:27:49.386Z,97752.47
2022-08-20T16:30:21.824Z,97749.78
2022-08-20T16:32:56.107Z,97751.56
2022-08-20T16:35:30.213Z,97756.03
2022-08-20T16:38:03.982Z,97766.88
2022-08-20T16:40:35.215Z,97766.22
2022-08-20T16:43:07.311Z,97758.72
2022-08-20T16:45:42.489Z,97760.69
2022-08-20T16:48:14.067Z,97766.00
2022-08-20T16:50:47.061Z,97763.09
2022-08-20T16:53:18.690Z,97765.16
2022-08-20T16:55:47.001Z,97774.34
2022-08-20T16:58:16.856Z,97779.25
2022-08-20T17:00:45.756Z,97787.63
2022-08-20T17:03:31.722Z,97774.41
2022-08-20T17:06:18.271Z,97784.63
2022-08-20T17:08:50.149Z,97786.06
2022-08-20T17:11:26.024Z,97790.09
2022-08-20T17:14:07.959Z,97790.41
2022-08-20T17:16:39.416Z,97788.66
2022-08-20T17:19:11.880Z,97795.91
2022-08-20T17:21:40.934Z,97802.34
2022-08-20T17:24:16.489Z,97807.84
2022-08-20T17:26:47.884Z,97812.25
2022-08-20T17:29:20.466Z,97799.53
2022-08-20T17:31:51.357Z,97810.03
2022-08-20T17:34:22.820Z,97809.00
2022-08-20T17:36:54.072Z,97806.31
2022-08-20T17:39:23.594Z,97817.28
2022-08-20T17:41:54.025Z,97817.22
2022-08-20T17:44:29.452Z,97822.69
2022-08-20T17:46:59.289Z,97826.88
2022-08-20T17:49:35.488Z,97833.06
2022-08-20T17:52:06.841Z,97825.41
2022-08-20T17:54:35.891Z,97825.75
2022-08-20T17:57:06.926Z,97827.53
2022-08-20T18:00:00.924Z,97828.78
2022-08-20T18:02:26.937Z,97830.34
2022-08-20T18:04:57.013Z,97833.00
2022-08-20T18:07:28.583Z,97830.41
2022-08-20T18:09:59.532Z,97828.06
2022-08-20T18:12:30.856Z,97826.00
2022-08-20T18:15:08.723Z,97819.53
2022-08-20T18:17:58.050Z,97815.81
2022-08-20T18:20:40.618Z,97814.59
2022-08-20T18:23:14.130Z,97806.56
2022-08-20T18:25:47.261Z,97807.72
2022-08-20T18:28:18.161Z,97796.03
2022-08-20T18:30:54.624Z,97796.44
2022-08-20T18:33:31.196Z,97803.69
2022-08-20T18:36:07.141Z,97801.72
2022-08-20T18:38:37.427Z,97792.59
2022-08-20T18:41:08.012Z,97808.19
2022-08-20T18:43:36.651Z,97805.16
2022-08-20T18:46:16.298Z,97817.28
2022-08-20T18:48:56.536Z,97816.91
2022-08-20T18:51:33.946Z,97821.19
2022-08-20T18:54:02.172Z,97826.47
2022-08-20T18:56:33.374Z,97823.59
2022-08-20T18:59:02.666Z,97835.03
2022-08-20T19:01:33.517Z,97846.28
2022-08-20T19:04:02.022Z,97854.59
2022-08-20T19:06:39.937Z,97857.81
2022-08-20T19:09:13.119Z,97854.03
2022-08-20T19:11:57.221Z,97849.91
2022-08-20T19:14:50.686Z,97848.03
2022-08-20T19:17:26.587Z,97852.25
2022-08-20T19:20:00.453Z,97853.56
2022-08-20T19:22:29.321Z,97855.16
2022-08-20T19:24:58.792Z,97857.84
2022-08-20T19:27:28.425Z,97845.78
2022-08-20T19:29:57.911Z,97834.38
2022-08-20T19:32:31.054Z,97826.03
2022-08-20T19:35:02.872Z,97827.63
2022-08-20T19:37:39.629Z,97819.59
2022-08-20T19:40:21.388Z,97838.19
2022-08-20T19:42:50.431Z,97829.28
2022-08-20T19:45:27.813Z,97831.38
2022-08-20T19:48:08.102Z,97827.34
2022-08-20T19:50:40.488Z,97820.59
2022-08-20T19:53:23.706Z,97822.38
2022-08-20T19:56:01.178Z,97820.16
2022-08-20T19:58:31.319Z,97812.56
2022-08-20T20:01:00.134Z,97814.59
2022-08-20T20:03:31.126Z,97814.22
2022-08-20T20:06:02.475Z,97812.75
2022-08-20T20:08:38.819Z,97808.50
2022-08-20T20:11:07.547Z,97810.50
2022-08-20T20:13:39.591Z,97813.59
2022-08-20T20:16:09.433Z,97805.16
2022-08-20T20:18:42.368Z,97810.63
2022-08-20T20:21:14.652Z,97805.59
2022-08-20T20:23:46.389Z,97804.97
2022-08-20T20:26:20.088Z,97805.75
2022-08-20T20:28:50.102Z,97812.03
2022-08-20T20:31:23.269Z,97814.34
2022-08-20T20:33:55.933Z,97811.91
2022-08-20T20:36:36.846Z,97805.28
2022-08-20T20:39:14.133Z,97796.34
2022-08-20T20:41:51.682Z,97789.88
2022-08-20T20:44:21.275Z,97799.66
2022-08-20T20:46:51.086Z,97799.28
2022-08-20T20:49:24.206Z,97792.25
2022-08-20T20:51:56.732Z,97807.38
2022-08-20T20:54:28.592Z,97800.19
2022-08-20T20:57:00.792Z,97805.28
2022-08-20T20:59:28.948Z,97797.25
2022-08-20T21:01:57.548Z,97804.50
2022-08-20T21:04:28.074Z,97811.75
2022-08-20T21:06:58.042Z,97809.78
2022-08-20T21:09:27.500Z,97800.97
2022-08-20T21:11:55.688Z,97804.41
2022-08-20T21:14:23.840Z,97800.44
2022-08-20T21:16:52.581Z,97802.03
2022-08-20T21:19:22.189Z,97806.91
2022-08-20T21:21:51.817Z,97802.94
2022-08-20T21:24:20.388Z,97813.41
2022-08-20T21:26:48.805Z,97811.34
2022-08-20T21:29:19.315Z,97802.88
2022-08-20T21:31:47.802Z,97800.34
2022-08-20T21:34:16.654Z,97797.44
2022-08-20T21:36:45.217Z,97790.34
2022-08-20T21:39:15.207Z,97783.56
2022-08-20T21:41:43.859Z,97793.38
2022-08-20T21:44:15.804Z,97798.81
2022-08-20T21:46:50.042Z,97799.78
2022-08-20T21:49:19.713Z,97794.22
2022-08-20T21:51:48.387Z,97784.06
2022-08-20T21:54:18.245Z,97785.22
2022-08-20T21:56:47.235Z,97779.69
2022-08-20T21:59:17.701Z,97773.06
2022-08-20T22:01:46.146Z,97757.75
2022-08-20T22:04:14.488Z,97755.38
2022-08-20T22:06:42.978Z,97755.88
2022-08-20T22:09:11.359Z,97749.03
2022-08-20T22:11:41.318Z,97740.38
2022-08-20T22:14:10.590Z,97744.19
2022-08-20T22:16:39.142Z,97747.56
2022-08-20T22:19:16.097Z,97760.69
2022-08-20T22:21:44.780Z,97756.97
2022-08-20T22:24:14.802Z,97752.84
2022-08-20T22:26:44.520Z,97764.47
2022-08-20T22:29:13.430Z,97763.81
2022-08-20T22:31:43.290Z,97757.50
2022-08-20T22:34:12.758Z,97758.50
2022-08-20T22:36:41.516Z,97759.50
2022-08-20T22:39:10.495Z,97762.22
2022-08-20T22:41:38.777Z,97758.28
2022-08-20T22:44:08.483Z,97753.13
2022-08-20T22:46:42.480Z,97757.94
2022-08-20T22:49:15.784Z,97753.59
2022-08-20T22:51:44.716Z,97750.78
2022-08-20T22:54:14.212Z,97745.50
2022-08-20T22:56:42.646Z,97743.25
2022-08-20T22:59:13.400Z,97744.66
2022-08-20T23:01:44.988Z,97745.22
2022-08-20T23:04:15.976Z,97753.13
2022-08-20T23:06:44.097Z,97753.06
2022-08-20T23:09:13.074Z,97768.69
2022-08-20T23:11:41.790Z,97766.94
2022-08-20T23:14:09.962Z,97765.78
2022-08-20T23:16:40.669Z,97763.41
2022-08-20T23:19:09.849Z,97767.88
2022-08-20T23:21:37.919Z,97770.94
2022-08-20T23:24:08.807Z,97759.63
2022-08-20T23:26:44.749Z,97760.06
2022-08-20T23:29:25.452Z,97764.91
2022-08-20T23:31:56.143Z,97770.78
2022-08-20T23:34:24.855Z,97771.81
2022-08-20T23:36:53.630Z,97774.50
2022-08-20T23:39:22.421Z,97777.69
2022-08-20T23:41:50.968Z,97760.72
2022-08-20T23:44:25.231Z,97766.75
2022-08-20T23:46:58.696Z,97758.97
2022-08-20T23:49:26.702Z,97751.03
2022-08-20T23:51:55.388Z,97757.59
2022-08-20T23:54:23.894Z,97755.09
2022-08-20T23:56:52.006Z,97759.66
2022-08-20T23:59:25.744Z,97749.50
