createdAt,value
2022-08-17T00:00:43.147Z,100425.81
2022-08-17T00:03:13.662Z,100400.94
2022-08-17T00:05:45.471Z,100414.72
2022-08-17T00:08:17.413Z,100255.16
2022-08-17T00:10:47.561Z,100327.44
2022-08-17T00:13:24.014Z,100349.13
2022-08-17T00:15:53.377Z,100386.53
2022-08-17T00:19:06.566Z,100388.13
2022-08-17T00:21:11.739Z,100394.41
2022-08-17T00:23:49.115Z,100378.97
2022-08-17T00:26:43.621Z,100354.97
2022-08-17T00:29:08.619Z,100333.94
2022-08-17T00:31:37.646Z,100345.13
2022-08-17T00:34:08.829Z,100322.16
2022-08-17T00:36:38.344Z,100316.50
2022-08-17T00:39:08.070Z,100317.63
2022-08-17T00:41:36.774Z,100327.88
2022-08-17T00:44:12.392Z,100339.84
2022-08-17T00:46:45.569Z,100311.16
2022-08-17T00:49:16.440Z,100211.06
2022-08-17T00:51:49.709Z,100308.22
2022-08-17T00:54:23.713Z,100347.84
2022-08-17T00:56:55.154Z,100350.16
2022-08-17T00:59:27.089Z,100350.16
2022-08-17T01:01:55.753Z,100353.09
2022-08-17T01:04:24.831Z,100344.72
2022-08-17T01:06:54.353Z,100350.16
2022-08-17T01:09:24.191Z,100354.59
2022-08-17T01:11:53.134Z,100366.94
2022-08-17T01:14:22.420Z,100367.59
2022-08-17T01:16:52.665Z,100361.41
2022-08-17T01:19:24.836Z,100309.13
2022-08-17T01:21:59.942Z,100324.22
2022-08-17T01:24:30.877Z,100337.06
2022-08-17T01:27:02.132Z,100341.13
2022-08-17T01:29:32.850Z,100312.28
2022-08-17T01:32:04.837Z,100303.59
2022-08-17T01:34:42.953Z,100338.06
2022-08-17T01:37:12.813Z,100336.78
2022-08-17T01:39:46.692Z,100174.50
2022-08-17T01:42:25.504Z,100173.72
2022-08-17T01:44:59.100Z,100343.94
2022-08-17T01:47:27.540Z,100341.06
2022-08-17T01:49:58.158Z,100338.59
2022-08-17T01:52:26.402Z,100334.06
2022-08-17T01:54:56.740Z,100345.34
2022-08-17T01:57:25.016Z,100351.13
2022-08-17T01:59:53.333Z,100369.91
2022-08-17T02:02:30.447Z,100368.25
2022-08-17T02:05:00.480Z,100375.81
2022-08-17T02:07:29.260Z,100378.47
2022-08-17T02:09:59.589Z,100379.91
2022-08-17T02:12:38.840Z,100372.19
2022-08-17T02:15:12.511Z,100215.81
2022-08-17T02:17:41.757Z,100346.22
2022-08-17T02:20:11.629Z,100349.97
2022-08-17T02:22:41.956Z,100358.72
2022-08-17T02:25:14.281Z,100329.44
2022-08-17T02:27:42.680Z,100362.09
2022-08-17T02:30:59.513Z,100324.63
2022-08-17T02:33:04.226Z,100317.53
2022-08-17T02:35:34.597Z,100356.25
2022-08-17T02:38:03.039Z,100349.16
2022-08-17T02:40:36.363Z,100344.31
2022-08-17T02:43:05.428Z,100341.22
2022-08-17T02:45:33.927Z,100344.16
2022-08-17T02:48:02.385Z,100330.41
2022-08-17T02:50:30.879Z,100333.09
2022-08-17T02:53:02.585Z,100335.66
2022-08-17T02:55:37.106Z,100318.97
2022-08-17T02:58:06.303Z,100325.00
2022-08-17T03:00:36.990Z,100333.31
2022-08-17T03:03:07.424Z,100292.16
2022-08-17T03:05:37.561Z,100336.91
2022-08-17T03:08:07.312Z,100347.41
2022-08-17T03:10:43.628Z,100359.47
2022-08-17T03:13:14.459Z,100356.53
2022-08-17T03:15:45.369Z,100183.88
2022-08-17T03:18:24.523Z,100350.44
2022-08-17T03:20:56.076Z,100352.97
2022-08-17T03:23:25.300Z,100349.06
2022-08-17T03:25:56.523Z,100357.81
2022-08-17T03:28:25.514Z,100352.97
2022-08-17T03:30:54.366Z,100343.56
2022-08-17T03:33:23.355Z,100347.91
2022-08-17T03:35:51.891Z,100347.91
2022-08-17T03:38:20.500Z,100348.78
2022-08-17T03:40:57.226Z,100361.75
2022-08-17T03:43:30.605Z,100368.44
2022-08-17T03:46:29.040Z,100370.78
2022-08-17T03:49:22.878Z,100358.03
2022-08-17T03:52:08.824Z,100373.66
2022-08-17T03:54:51.332Z,100364.84
2022-08-17T03:57:20.499Z,100350.84
2022-08-17T03:59:50.846Z,100347.06
2022-08-17T04:02:22.088Z,100378.00
2022-08-17T04:04:51.406Z,100347.94
2022-08-17T04:07:20.441Z,100360.88
2022-08-17T04:09:49.422Z,100365.44
2022-08-17T04:12:19.518Z,100364.56
2022-08-17T04:14:53.722Z,100361.56
2022-08-17T04:17:25.000Z,100317.03
2022-08-17T04:19:53.602Z,100362.16
2022-08-17T04:22:32.048Z,100376.81
2022-08-17T04:25:16.568Z,100380.78
2022-08-17T04:27:45.128Z,100379.50
2022-08-17T04:30:15.247Z,100385.13
2022-08-17T04:33:19.158Z,100394.16
2022-08-17T04:35:45.702Z,100288.91
2022-08-17T04:38:16.530Z,100391.09
2022-08-17T04:41:03.485Z,100399.53
2022-08-17T04:43:33.998Z,100355.44
2022-08-17T04:46:08.045Z,100409.56
2022-08-17T04:48:41.730Z,100369.81
2022-08-17T04:51:13.360Z,100382.34
2022-08-17T04:53:44.281Z,100419.59
2022-08-17T04:56:16.796Z,100379.63
2022-08-17T04:58:47.760Z,100405.19
2022-08-17T05:01:23.381Z,100399.75
2022-08-17T05:03:53.330Z,100401.25
2022-08-17T05:06:22.082Z,100408.41
2022-08-17T05:08:50.374Z,100404.53
2022-08-17T05:11:18.963Z,100423.09
2022-08-17T05:13:50.349Z,100410.19
2022-08-17T05:16:21.525Z,100430.59
2022-08-17T05:18:50.449Z,100425.63
2022-08-17T05:21:19.893Z,100428.75
2022-08-17T05:23:53.252Z,100429.59
2022-08-17T05:26:25.738Z,100389.81
2022-08-17T05:29:02.567Z,100424.16
2022-08-17T05:31:32.889Z,100425.44
2022-08-17T05:34:01.426Z,100425.22
2022-08-17T05:36:41.962Z,100426.22
2022-08-17T05:39:16.462Z,100432.69
2022-08-17T05:41:48.123Z,100414.94
2022-08-17T05:44:17.219Z,100430.88
2022-08-17T05:46:50.673Z,100354.03
2022-08-17T05:49:27.276Z,100439.59
2022-08-17T05:52:22.096Z,100443.16
2022-08-17T05:55:04.704Z,100407.50
2022-08-17T05:58:01.145Z,100439.38
2022-08-17T06:00:33.075Z,100438.03
2022-08-17T06:03:20.259Z,100439.03
2022-08-17T06:06:02.549Z,100425.16
2022-08-17T06:08:39.629Z,100373.88
2022-08-17T06:11:18.261Z,100382.19
2022-08-17T06:14:05.118Z,100412.50
2022-08-17T06:16:38.812Z,100373.75
2022-08-17T06:19:16.084Z,100368.66
2022-08-17T06:21:49.044Z,100373.00
2022-08-17T06:24:27.520Z,100380.94
2022-08-17T06:26:58.553Z,100328.91
2022-08-17T06:29:37.311Z,100407.41
2022-08-17T06:32:09.717Z,100342.50
2022-08-17T06:34:44.460Z,100408.44
2022-08-17T06:37:35.552Z,100382.72
2022-08-17T06:40:21.462Z,100418.59
2022-08-17T06:43:05.533Z,100416.03
2022-08-17T06:45:42.258Z,100303.44
2022-08-17T06:48:16.989Z,100369.94
2022-08-17T06:50:54.635Z,100372.44
2022-08-17T06:53:28.218Z,100268.44
2022-08-17T06:56:01.122Z,100347.44
2022-08-17T06:58:32.420Z,100413.13
2022-08-17T07:01:06.826Z,100403.50
2022-08-17T07:03:40.871Z,100402.00
2022-08-17T07:06:15.693Z,100402.16
2022-08-17T07:08:54.941Z,100282.03
2022-08-17T07:11:28.632Z,100377.47
2022-08-17T07:14:08.561Z,100402.13
2022-08-17T07:16:42.416Z,100391.22
2022-08-17T07:19:11.256Z,100395.78
2022-08-17T07:21:48.992Z,100253.41
2022-08-17T07:24:31.193Z,100375.19
2022-08-17T07:27:12.650Z,100407.28
2022-08-17T07:29:45.533Z,100251.63
2022-08-17T07:32:18.683Z,100404.03
2022-08-17T07:35:11.449Z,100403.94
2022-08-17T07:37:43.816Z,100395.28
2022-08-17T07:40:35.392Z,100393.63
2022-08-17T07:43:23.821Z,100396.72
2022-08-17T07:46:14.009Z,100403.38
2022-08-17T07:48:45.165Z,100365.38
2022-08-17T07:51:21.013Z,100363.69
2022-08-17T07:53:50.781Z,100390.06
2022-08-17T07:56:39.123Z,100393.34
2022-08-17T07:59:13.646Z,100302.31
2022-08-17T08:01:47.111Z,100378.56
2022-08-17T08:04:50.018Z,100385.19
2022-08-17T08:07:32.103Z,100395.97
2022-08-17T08:10:11.207Z,100403.34
2022-08-17T08:12:42.115Z,100406.38
2022-08-17T08:15:18.773Z,100377.78
2022-08-17T08:17:51.962Z,100321.06
2022-08-17T08:20:42.386Z,100406.81
2022-08-17T08:23:26.720Z,100258.34
2022-08-17T08:26:08.109Z,100390.13
2022-08-17T08:28:45.935Z,100420.41
2022-08-17T08:31:24.477Z,100414.91
2022-08-17T08:34:04.471Z,100430.22
2022-08-17T08:37:13.054Z,100418.88
2022-08-17T08:39:48.551Z,100419.94
2022-08-17T08:42:25.568Z,100427.03
2022-08-17T08:45:04.627Z,100413.22
2022-08-17T08:47:57.473Z,100443.47
2022-08-17T08:50:47.613Z,100450.00
2022-08-17T08:53:30.333Z,100430.75
2022-08-17T08:56:04.222Z,100445.13
2022-08-17T08:58:42.813Z,100447.06
2022-08-17T09:01:22.302Z,100410.47
2022-08-17T09:04:24.611Z,100323.50
2022-08-17T09:07:04.532Z,100395.59
2022-08-17T09:09:41.742Z,100419.63
2022-08-17T09:12:18.110Z,100420.00
2022-08-17T09:14:56.709Z,100393.59
2022-08-17T09:17:36.887Z,100276.31
2022-08-17T09:20:14.455Z,100415.16
2022-08-17T09:23:04.103Z,100408.25
2022-08-17T09:25:35.776Z,100409.41
2022-08-17T09:28:08.138Z,100402.28
2022-08-17T09:30:43.391Z,100420.22
2022-08-17T09:33:15.322Z,100417.19
2022-08-17T09:35:47.967Z,100434.56
2022-08-17T09:38:30.342Z,100318.38
2022-08-17T09:41:09.265Z,100437.00
2022-08-17T09:43:44.048Z,100405.28
2022-08-17T09:46:21.560Z,100404.19
2022-08-17T09:48:58.209Z,100447.63
2022-08-17T09:51:36.516Z,100441.59
2022-08-17T09:54:35.184Z,100429.97
2022-08-17T09:57:29.032Z,100438.16
2022-08-17T10:00:17.049Z,100425.34
2022-08-17T10:03:19.983Z,100437.16
2022-08-17T10:05:56.558Z,100430.53
2022-08-17T10:08:38.182Z,100415.06
2022-08-17T10:11:19.823Z,100431.81
2022-08-17T10:13:59.486Z,100430.44
2022-08-17T10:16:37.483Z,100436.75
2022-08-17T10:19:15.015Z,100429.56
2022-08-17T10:22:32.337Z,100294.41
2022-08-17T10:25:22.581Z,100408.38
2022-08-17T10:27:56.183Z,100438.09
2022-08-17T10:30:27.764Z,100430.13
2022-08-17T10:32:59.402Z,100430.13
2022-08-17T10:35:40.799Z,100282.09
2022-08-17T10:38:38.410Z,100418.31
2022-08-17T10:41:25.374Z,100382.53
2022-08-17T10:44:38.331Z,100382.56
2022-08-17T10:47:07.639Z,100390.16
2022-08-17T10:49:38.806Z,100393.19
2022-08-17T10:52:44.990Z,100389.63
2022-08-17T10:55:16.508Z,100390.75
2022-08-17T10:57:47.841Z,100393.50
2022-08-17T11:00:57.997Z,100401.91
2022-08-17T11:03:27.813Z,100405.75
2022-08-17T11:06:13.118Z,100404.09
2022-08-17T11:09:08.997Z,100392.53
2022-08-17T11:12:00.523Z,100364.72
2022-08-17T11:14:49.062Z,100409.31
2022-08-17T11:17:49.901Z,100394.81
2022-08-17T11:20:35.890Z,100393.69
2022-08-17T11:23:50.440Z,100379.97
2022-08-17T11:26:27.885Z,100367.38
2022-08-17T11:29:01.530Z,100350.59
2022-08-17T11:31:39.890Z,100364.63
2022-08-17T11:34:18.972Z,100365.44
2022-08-17T11:37:02.633Z,100371.19
2022-08-17T11:39:54.901Z,100367.88
2022-08-17T11:42:34.484Z,100353.88
2022-08-17T11:45:10.076Z,100301.59
2022-08-17T11:48:26.746Z,100292.81
2022-08-17T11:51:16.797Z,100334.88
2022-08-17T11:56:54.621Z,100302.19
2022-08-17T11:59:58.621Z,100303.56
2022-08-17T12:02:47.879Z,100326.00
2022-08-17T12:05:40.246Z,100346.22
2022-08-17T12:08:17.782Z,100332.44
2022-08-17T12:11:04.288Z,100305.38
2022-08-17T12:13:39.844Z,100291.84
2022-08-17T12:16:14.866Z,100299.22
2022-08-17T12:18:50.821Z,100326.25
2022-08-17T12:21:33.540Z,100329.41
2022-08-17T12:24:13.281Z,100276.97
2022-08-17T12:26:44.122Z,100358.72
2022-08-17T12:29:18.249Z,100262.28
2022-08-17T12:32:08.496Z,100376.53
2022-08-17T12:34:40.783Z,100353.94
2022-08-17T12:37:16.410Z,100321.81
2022-08-17T12:39:55.053Z,100380.41
2022-08-17T12:42:26.485Z,100349.91
2022-08-17T12:44:54.808Z,100367.09
2022-08-17T12:47:24.756Z,100394.47
2022-08-17T12:50:08.458Z,100417.22
2022-08-17T12:53:01.679Z,100422.91
2022-08-17T12:55:36.759Z,100389.50
2022-08-17T12:58:05.469Z,100389.75
2022-08-17T13:00:38.085Z,100389.66
2022-08-17T13:03:13.839Z,100406.31
2022-08-17T13:05:44.013Z,100271.25
2022-08-17T13:08:16.164Z,100241.75
2022-08-17T13:10:54.589Z,100424.41
2022-08-17T13:13:26.140Z,100390.47
2022-08-17T13:15:57.150Z,100391.06
2022-08-17T13:18:43.064Z,100420.31
2022-08-17T13:21:26.775Z,100412.78
2022-08-17T13:23:57.854Z,100389.41
2022-08-17T13:26:30.273Z,100419.41
2022-08-17T13:28:59.575Z,100417.09
2022-08-17T13:31:51.912Z,100405.25
2022-08-17T13:34:36.933Z,100225.22
2022-08-17T13:37:32.762Z,100279.38
2022-08-17T13:40:05.373Z,100371.75
2022-08-17T13:42:53.405Z,100385.75
2022-08-17T13:45:54.616Z,100275.22
2022-08-17T13:48:26.879Z,100352.84
2022-08-17T13:51:14.984Z,100350.59
2022-08-17T13:53:55.028Z,100355.91
2022-08-17T13:56:38.443Z,100335.13
2022-08-17T13:59:12.440Z,100364.00
2022-08-17T14:01:43.677Z,100369.69
2022-08-17T14:04:14.329Z,100390.91
2022-08-17T14:06:54.007Z,100361.69
2022-08-17T14:09:25.410Z,100385.16
2022-08-17T14:11:55.206Z,100333.94
2022-08-17T14:14:24.565Z,100371.22
2022-08-17T14:16:53.873Z,100368.06
2022-08-17T14:19:23.097Z,100367.69
2022-08-17T14:21:56.547Z,100354.03
2022-08-17T14:24:32.860Z,100346.16
2022-08-17T14:27:03.492Z,100353.06
2022-08-17T14:29:34.410Z,100344.59
2022-08-17T14:32:18.073Z,100257.03
2022-08-17T14:34:47.178Z,100314.56
2022-08-17T14:37:17.340Z,100295.94
2022-08-17T14:39:45.752Z,100297.13
2022-08-17T14:42:15.219Z,100295.22
2022-08-17T14:44:43.550Z,100292.47
2022-08-17T14:47:14.925Z,100291.13
2022-08-17T14:49:43.841Z,100279.31
2022-08-17T14:52:21.558Z,100316.09
2022-08-17T14:54:51.613Z,100198.97
2022-08-17T14:57:33.781Z,100326.72
2022-08-17T15:00:03.989Z,100341.00
2022-08-17T15:02:33.271Z,100347.63
2022-08-17T15:05:03.388Z,100353.91
2022-08-17T15:07:33.703Z,100358.16
2022-08-17T15:10:02.864Z,100379.41
2022-08-17T15:12:33.540Z,100394.59
2022-08-17T15:15:04.760Z,100375.91
2022-08-17T15:17:44.737Z,100369.59
2022-08-17T15:20:15.968Z,100375.66
2022-08-17T15:22:49.819Z,100373.34
2022-08-17T15:25:19.376Z,100365.19
2022-08-17T15:27:49.076Z,100363.00
2022-08-17T15:30:17.981Z,100358.34
2022-08-17T15:32:54.049Z,100367.66
2022-08-17T15:35:27.107Z,100364.69
2022-08-17T15:38:07.817Z,100356.69
2022-08-17T15:40:42.294Z,100307.97
2022-08-17T15:43:13.682Z,100371.50
2022-08-17T15:45:42.025Z,100366.72
2022-08-17T15:48:10.811Z,100381.13
2022-08-17T15:50:40.158Z,100398.47
2022-08-17T15:53:10.021Z,100397.72
2022-08-17T15:55:38.765Z,100389.91
2022-08-17T15:58:07.337Z,100408.16
2022-08-17T16:00:53.177Z,100420.03
2022-08-17T16:03:58.248Z,100413.44
2022-08-17T16:06:14.275Z,100407.47
2022-08-17T16:08:45.006Z,100403.25
2022-08-17T16:11:14.360Z,100383.69
2022-08-17T16:13:42.837Z,100380.63
2022-08-17T16:16:23.764Z,100365.94
2022-08-17T16:18:56.340Z,100357.41
2022-08-17T16:21:42.379Z,100343.69
2022-08-17T16:24:13.540Z,100325.13
2022-08-17T16:26:43.252Z,100320.50
2022-08-17T16:29:11.629Z,100321.94
2022-08-17T16:31:43.360Z,100319.59
2022-08-17T16:34:17.876Z,100323.25
2022-08-17T16:36:54.779Z,100308.81
2022-08-17T16:39:26.917Z,100290.59
2022-08-17T16:41:56.145Z,100288.25
2022-08-17T16:44:25.985Z,100314.88
2022-08-17T16:46:54.521Z,100338.38
2022-08-17T16:49:35.426Z,100337.94
2022-08-17T16:52:10.129Z,100328.56
2022-08-17T16:54:44.002Z,100335.94
2022-08-17T16:57:13.525Z,100363.72
2022-08-17T16:59:44.975Z,100374.75
2022-08-17T17:02:17.637Z,100391.03
2022-08-17T17:04:53.039Z,100292.53
2022-08-17T17:07:51.908Z,100417.13
2022-08-17T17:10:25.832Z,100424.16
2022-08-17T17:13:03.310Z,100467.78
2022-08-17T17:15:53.706Z,100414.09
2022-08-17T17:18:27.670Z,100350.72
2022-08-17T17:20:57.783Z,100525.41
2022-08-17T17:23:36.674Z,100502.41
2022-08-17T17:26:19.132Z,100471.31
2022-08-17T17:28:59.503Z,100409.28
2022-08-17T17:31:34.937Z,100445.09
2022-08-17T17:34:07.786Z,100489.84
2022-08-17T17:36:41.173Z,100492.75
2022-08-17T17:39:14.758Z,100369.50
2022-08-17T17:41:48.457Z,100501.72
2022-08-17T17:44:19.982Z,100447.56
2022-08-17T17:46:52.169Z,100444.44
2022-08-17T17:49:20.626Z,100487.09
2022-08-17T17:52:09.495Z,100450.22
2022-08-17T17:54:54.133Z,100438.94
2022-08-17T17:57:36.767Z,100462.72
2022-08-17T18:00:12.140Z,100505.88
2022-08-17T18:02:53.397Z,100505.03
2022-08-17T18:05:45.372Z,100472.06
2022-08-17T18:08:32.381Z,100417.50
2022-08-17T18:11:35.451Z,100439.16
2022-08-17T18:14:14.917Z,100450.88
2022-08-17T18:16:44.319Z,100455.47
2022-08-17T18:19:14.035Z,100479.72
2022-08-17T18:21:47.051Z,100447.03
2022-08-17T18:24:15.696Z,100487.53
2022-08-17T18:26:51.421Z,100495.69
2022-08-17T18:29:34.402Z,100425.69
2022-08-17T18:32:33.883Z,100492.19
2022-08-17T18:35:18.655Z,100458.88
2022-08-17T18:37:49.680Z,100476.19
2022-08-17T18:40:37.704Z,100404.72
2022-08-17T18:43:12.591Z,100429.91
2022-08-17T18:45:49.297Z,100444.94
2022-08-17T18:48:25.702Z,100469.75
2022-08-17T18:50:57.317Z,100451.84
2022-08-17T18:53:34.706Z,100515.84
2022-08-17T18:56:34.704Z,100539.84
2022-08-17T18:59:10.185Z,100567.16
2022-08-17T19:01:52.667Z,100549.38
2022-08-17T19:04:36.554Z,100594.56
2022-08-17T19:07:12.038Z,100640.09
2022-08-17T19:09:44.878Z,100640.09
2022-08-17T19:12:27.013Z,100604.88
2022-08-17T19:14:58.229Z,100545.00
2022-08-17T19:17:35.501Z,100567.13
2022-08-17T19:20:10.069Z,100566.50
2022-08-17T19:22:52.287Z,100551.88
2022-08-17T19:25:27.051Z,100615.28
2022-08-17T19:28:03.191Z,100661.78
2022-08-17T19:30:33.165Z,100669.25
2022-08-17T19:33:04.398Z,100685.75
2022-08-17T19:35:43.891Z,100495.28
2022-08-17T19:38:27.842Z,100687.19
2022-08-17T19:41:04.499Z,100678.63
2022-08-17T19:43:50.585Z,100666.56
2022-08-17T19:46:29.936Z,100489.88
2022-08-17T19:49:07.464Z,100696.38
2022-08-17T19:51:44.930Z,100553.81
2022-08-17T19:54:20.599Z,100717.63
2022-08-17T19:57:01.686Z,100753.81
2022-08-17T19:59:51.059Z,100733.41
2022-08-17T20:02:34.840Z,100683.22
2022-08-17T20:05:12.864Z,100686.78
2022-08-17T20:07:50.235Z,100695.09
2022-08-17T20:10:28.096Z,100712.13
2022-08-17T20:13:00.684Z,100726.91
2022-08-17T20:15:31.811Z,100657.78
2022-08-17T20:18:03.592Z,100703.72
2022-08-17T20:20:42.834Z,100534.16
2022-08-17T20:23:30.169Z,100710.50
2022-08-17T20:26:08.371Z,100744.59
2022-08-17T20:28:39.145Z,100738.19
2022-08-17T20:31:42.161Z,100743.81
2022-08-17T20:34:36.676Z,100715.75
2022-08-17T20:37:09.802Z,100687.97
2022-08-17T20:39:42.019Z,100565.06
2022-08-17T20:42:29.096Z,100728.72
2022-08-17T20:44:58.965Z,100741.00
2022-08-17T20:47:30.056Z,100757.69
2022-08-17T20:50:03.371Z,100753.56
2022-08-17T20:53:00.894Z,100730.41
2022-08-17T20:55:53.244Z,100722.47
2022-08-17T20:58:47.743Z,100721.59
2022-08-17T21:01:24.448Z,100759.28
2022-08-17T21:03:54.285Z,100768.88
2022-08-17T21:06:26.174Z,100757.91
2022-08-17T21:08:59.433Z,100788.06
2022-08-17T21:12:03.909Z,100770.94
2022-08-17T21:14:57.463Z,100759.44
2022-08-17T21:17:44.730Z,100753.78
2022-08-17T21:20:32.124Z,100742.50
2022-08-17T21:23:27.761Z,100745.78
2022-08-17T21:26:13.781Z,100749.16
2022-08-17T21:29:01.719Z,100714.66
2022-08-17T21:31:51.082Z,100743.78
2022-08-17T21:34:30.712Z,100716.31
2022-08-17T21:37:29.934Z,100750.00
2022-08-17T21:40:01.043Z,100722.09
2022-08-17T21:42:34.541Z,100753.09
2022-08-17T21:45:13.337Z,100762.25
2022-08-17T21:47:43.479Z,100766.44
2022-08-17T21:50:18.844Z,100772.28
2022-08-17T21:52:48.273Z,100785.19
2022-08-17T21:55:28.230Z,100788.09
2022-08-17T21:58:13.722Z,100782.22
2022-08-17T22:00:45.099Z,100775.09
2022-08-17T22:03:26.103Z,100623.06
2022-08-17T22:05:54.558Z,100768.94
2022-08-17T22:08:25.304Z,100764.56
2022-08-17T22:11:02.114Z,100783.50
2022-08-17T22:13:31.852Z,100772.28
2022-08-17T22:16:15.448Z,100778.09
2022-08-17T22:18:57.796Z,100780.50
2022-08-17T22:21:26.382Z,100771.75
2022-08-17T22:24:05.474Z,100741.00
2022-08-17T22:27:00.660Z,100781.91
2022-08-17T22:29:59.479Z,100781.72
2022-08-17T22:32:40.968Z,100664.78
2022-08-17T22:35:37.563Z,100774.19
2022-08-17T22:38:32.218Z,100776.53
2022-08-17T22:41:31.815Z,100746.78
2022-08-17T22:44:07.817Z,100780.44
2022-08-17T22:46:41.297Z,100737.38
2022-08-17T22:49:09.681Z,100770.88
2022-08-17T22:51:38.546Z,100766.09
2022-08-17T22:54:37.393Z,100757.34
2022-08-17T22:57:26.492Z,100759.59
2022-08-17T22:59:57.660Z,100754.66
2022-08-17T23:02:29.566Z,100738.81
2022-08-17T23:05:24.152Z,100728.81
2022-08-17T23:07:53.761Z,100722.78
2022-08-17T23:10:22.021Z,100704.66
2022-08-17T23:12:50.429Z,100693.00
2022-08-17T23:15:19.900Z,100523.13
2022-08-17T23:17:48.247Z,100702.53
2022-08-17T23:20:17.795Z,100664.91
2022-08-17T23:22:51.911Z,100698.84
2022-08-17T23:25:28.124Z,100704.06
2022-08-17T23:27:57.651Z,100719.28
2022-08-17T23:30:28.664Z,100720.97
2022-08-17T23:32:59.547Z,100714.50
2022-08-17T23:35:40.578Z,100710.72
2022-08-17T23:38:11.735Z,100725.94
2022-08-17T23:40:42.059Z,100713.63
2022-08-17T23:43:24.655Z,100718.84
2022-08-17T23:45:55.328Z,100715.28
2022-08-17T23:48:36.270Z,100723.22
2022-08-17T23:51:13.626Z,100673.22
2022-08-17T23:53:47.770Z,100705.00
2022-08-17T23:56:22.743Z,100684.22
2022-08-17T23:58:51.940Z,100702.56
