createdAt,value
2018-01-23T00:00:44.112Z,5.78
2018-01-23T00:01:54.150Z,5.88
2018-01-23T00:03:03.939Z,5.82
2018-01-23T00:04:14.038Z,5.84
2018-01-23T00:05:24.082Z,5.88
2018-01-23T00:06:34.121Z,5.87
2018-01-23T00:07:43.911Z,5.89
2018-01-23T00:08:53.945Z,5.89
2018-01-23T00:10:04.137Z,5.91
2018-01-23T00:11:14.167Z,5.95
2018-01-23T00:12:24.203Z,5.89
2018-01-23T00:13:33.732Z,5.85
2018-01-23T00:14:44.527Z,5.85
2018-01-23T00:15:54.609Z,5.91
2018-01-23T00:17:04.647Z,5.82
2018-01-23T00:18:14.701Z,5.8
2018-01-23T00:19:24.490Z,5.88
2018-01-23T00:20:34.281Z,5.85
2018-01-23T00:21:44.326Z,5.75
2018-01-23T00:22:54.945Z,5.75
2018-01-23T00:24:04.726Z,5.82
2018-01-23T00:25:14.735Z,5.82
2018-01-23T00:26:24.783Z,5.77
2018-01-23T00:27:34.870Z,5.78
2018-01-23T00:28:44.350Z,5.8
2018-01-23T00:29:54.345Z,5.92
2018-01-23T00:31:04.365Z,5.87
2018-01-23T00:32:14.338Z,5.81
2018-01-23T00:33:24.144Z,5.85
2018-01-23T00:34:34.165Z,5.84
2018-01-23T00:35:44.206Z,5.84
2018-01-23T00:36:54.215Z,5.84
2018-01-23T00:38:03.992Z,5.82
2018-01-23T00:39:14.035Z,5.78
2018-01-23T00:40:24.092Z,5.8
2018-01-23T00:41:34.162Z,5.78
2018-01-23T00:42:44.199Z,5.72
2018-01-23T00:43:54.235Z,5.7
2018-01-23T00:45:04.337Z,5.72
2018-01-23T00:46:14.129Z,5.77
2018-01-23T00:47:23.130Z,5.73
2018-01-23T00:48:34.048Z,5.72
2018-01-23T00:49:44.029Z,5.69
2018-01-23T00:50:54.040Z,5.72
2018-01-23T00:52:03.862Z,5.81
2018-01-23T00:53:14.917Z,5.69
2018-01-23T00:54:24.678Z,5.7
2018-01-23T00:55:34.669Z,5.7
2018-01-23T00:56:44.698Z,5.62
2018-01-23T00:57:54.698Z,5.55
2018-01-23T00:59:04.669Z,5.6
2018-01-23T01:00:14.663Z,5.6
2018-01-23T01:01:24.656Z,5.62
2018-01-23T01:02:34.387Z,5.52
2018-01-23T01:03:43.874Z,5.55
2018-01-23T01:04:53.848Z,5.57
2018-01-23T01:06:03.816Z,5.54
2018-01-23T01:07:13.850Z,5.49
2018-01-23T01:08:23.577Z,5.51
2018-01-23T01:09:33.304Z,5.42
2018-01-23T01:10:43.067Z,5.36
2018-01-23T01:11:53.128Z,5.34
2018-01-23T01:13:02.655Z,5.26
2018-01-23T01:14:12.751Z,5.16
2018-01-23T01:15:22.807Z,5.16
2018-01-23T01:16:32.595Z,5.06
2018-01-23T01:17:42.637Z,4.92
2018-01-23T01:18:52.407Z,5.03
2018-01-23T01:20:02.191Z,5.03
2018-01-23T01:21:12.431Z,5.03
2018-01-23T01:22:22.524Z,5.05
2018-01-23T01:23:32.561Z,5.05
2018-01-23T01:24:42.598Z,5.02
2018-01-23T01:25:52.111Z,5.05
2018-01-23T01:27:01.885Z,5.09
2018-01-23T01:28:11.922Z,5.16
2018-01-23T01:29:21.463Z,5.15
2018-01-23T01:30:31.522Z,5.16
2018-01-23T01:31:41.585Z,5.23
2018-01-23T01:32:51.643Z,5.2
2018-01-23T01:34:01.693Z,5.36
2018-01-23T01:35:11.492Z,5.34
2018-01-23T01:36:21.538Z,5.36
2018-01-23T01:37:31.310Z,5.31
2018-01-23T01:38:41.098Z,5.24
2018-01-23T01:39:51.132Z,5.36
2018-01-23T01:41:01.691Z,5.36
2018-01-23T01:42:11.728Z,5.36
2018-01-23T01:43:21.830Z,5.39
2018-01-23T01:44:31.890Z,5.28
2018-01-23T01:45:41.675Z,5.34
2018-01-23T01:46:51.782Z,5.44
2018-01-23T01:48:01.809Z,5.33
2018-01-23T01:49:11.871Z,5.44
2018-01-23T01:50:21.917Z,5.39
2018-01-23T01:51:31.961Z,5.41
2018-01-23T01:52:41.741Z,5.27
2018-01-23T01:53:51.800Z,5.41
2018-01-23T01:55:02.287Z,5.37
2018-01-23T01:56:12.084Z,5.27
2018-01-23T01:57:21.870Z,5.39
2018-01-23T01:58:31.924Z,5.51
2018-01-23T01:59:42.201Z,5.55
2018-01-23T02:00:51.984Z,5.45
2018-01-23T02:02:02.027Z,5.48
2018-01-23T02:03:11.575Z,5.44
2018-01-23T02:04:21.620Z,5.46
2018-01-23T02:05:31.404Z,5.52
2018-01-23T02:06:41.180Z,5.48
2018-01-23T02:07:51.230Z,5.51
2018-01-23T02:09:01.023Z,5.48
2018-01-23T02:10:11.065Z,5.46
2018-01-23T02:11:20.838Z,5.45
2018-01-23T02:12:30.358Z,5.41
2018-01-23T02:13:40.426Z,5.48
2018-01-23T02:14:50.471Z,5.34
2018-01-23T02:16:00.506Z,5.45
2018-01-23T02:17:10.536Z,5.36
2018-01-23T02:18:20.629Z,5.44
2018-01-23T02:19:30.416Z,5.27
2018-01-23T02:20:40.456Z,5.37
2018-01-23T02:21:50.241Z,5.36
2018-01-23T02:23:00.295Z,5.28
2018-01-23T02:24:10.446Z,5.28
2018-01-23T02:25:20.539Z,5.2
2018-01-23T02:26:30.579Z,5.21
2018-01-23T02:27:40.613Z,5.18
2018-01-23T02:28:50.390Z,5.21
2018-01-23T02:30:00.453Z,5.28
2018-01-23T02:31:10.504Z,5.23
2018-01-23T02:32:20.554Z,5.16
2018-01-23T02:33:30.602Z,5.23
2018-01-23T02:34:40.141Z,5.34
2018-01-23T02:35:50.197Z,5.33
2018-01-23T02:37:00.241Z,5.33
2018-01-23T02:38:10.019Z,5.39
2018-01-23T02:39:19.856Z,5.51
2018-01-23T02:40:29.915Z,5.51
2018-01-23T02:41:39.968Z,5.48
2018-01-23T02:42:50.004Z,5.54
2018-01-23T02:44:00.118Z,5.64
2018-01-23T02:45:10.171Z,5.7
2018-01-23T02:46:20.264Z,5.69
2018-01-23T02:47:30.329Z,5.69
2018-01-23T02:48:40.110Z,5.67
2018-01-23T02:49:50.148Z,5.62
2018-01-23T02:51:00.199Z,5.63
2018-01-23T02:52:10.247Z,5.63
2018-01-23T02:53:20.294Z,5.69
2018-01-23T02:54:30.327Z,5.6
2018-01-23T02:55:40.109Z,5.57
2018-01-23T02:56:49.881Z,5.59
2018-01-23T02:57:59.668Z,5.44
2018-01-23T02:59:09.698Z,5.44
2018-01-23T03:00:19.736Z,5.51
2018-01-23T03:01:29.264Z,5.44
2018-01-23T03:02:39.305Z,5.45
2018-01-23T03:34:40.749Z,2.55
2018-01-23T03:35:50.796Z,2.4
2018-01-23T03:37:00.820Z,2.4
2018-01-23T03:38:10.848Z,2.48
2018-01-23T03:39:20.888Z,2.55
2018-01-23T03:40:30.923Z,2.65
2018-01-23T03:41:40.945Z,2.7
2018-01-23T03:42:50.987Z,2.8
2018-01-23T03:44:01.014Z,2.99
2018-01-23T03:45:11.054Z,3.13
2018-01-23T03:46:20.842Z,3.37
2018-01-23T03:47:30.874Z,3.42
2018-01-23T03:48:40.915Z,3.51
2018-01-23T03:49:51.873Z,3.67
2018-01-23T03:51:01.905Z,3.89
2018-01-23T03:52:11.706Z,4.03
2018-01-23T03:53:21.498Z,4.21
2018-01-23T03:54:31.039Z,4.15
2018-01-23T03:55:41.085Z,4.33
2018-01-23T03:56:51.139Z,4.33
2018-01-23T03:58:01.044Z,4.61
2018-01-23T03:59:10.845Z,4.64
2018-01-23T04:00:20.896Z,4.68
2018-01-23T04:01:30.934Z,4.74
2018-01-23T04:02:40.711Z,4.84
2018-01-23T04:03:50.539Z,4.79
2018-01-23T04:05:00.590Z,4.88
2018-01-23T04:06:10.689Z,4.88
2018-01-23T04:07:20.473Z,5.03
2018-01-23T04:08:30.250Z,5.02
2018-01-23T04:09:40.299Z,5.06
2018-01-23T04:10:50.348Z,5.05
2018-01-23T04:12:00.391Z,5.12
2018-01-23T04:13:10.439Z,5.23
2018-01-23T04:14:20.233Z,5.28
2018-01-23T04:15:30.010Z,5.36
2018-01-23T04:16:40.047Z,5.37
2018-01-23T04:17:50.100Z,5.39
2018-01-23T04:18:59.902Z,5.39
2018-01-23T04:20:09.942Z,5.42
2018-01-23T04:21:20.037Z,5.42
2018-01-23T04:22:30.085Z,5.42
2018-01-23T04:23:39.612Z,5.49
2018-01-23T04:24:49.405Z,5.46
2018-01-23T04:25:59.449Z,5.51
2018-01-23T04:27:09.501Z,5.52
2018-01-23T04:28:19.288Z,5.44
2018-01-23T04:29:29.336Z,5.52
2018-01-23T04:30:39.380Z,5.6
2018-01-23T04:31:49.415Z,5.55
2018-01-23T04:32:59.510Z,5.54
2018-01-23T04:34:09.553Z,5.52
2018-01-23T04:35:19.596Z,5.52
2018-01-23T04:36:29.649Z,5.49
2018-01-23T04:37:39.750Z,5.48
2018-01-23T04:38:50.096Z,5.55
2018-01-23T04:39:59.892Z,5.57
2018-01-23T04:41:09.418Z,5.6
2018-01-23T04:42:19.206Z,5.62
2018-01-23T04:43:28.998Z,5.66
2018-01-23T04:44:39.038Z,5.67
2018-01-23T04:45:48.560Z,5.72
2018-01-23T04:46:58.603Z,5.69
2018-01-23T04:48:08.646Z,5.72
2018-01-23T04:49:18.701Z,5.8
2018-01-23T04:50:28.738Z,5.78
2018-01-23T04:51:38.808Z,5.75
2018-01-23T04:52:48.851Z,5.81
2018-01-23T04:53:58.631Z,5.73
2018-01-23T04:55:08.685Z,5.81
2018-01-23T04:56:18.734Z,5.84
2018-01-23T04:57:28.774Z,5.8
2018-01-23T04:58:38.823Z,5.91
2018-01-23T04:59:48.862Z,5.89
2018-01-23T05:00:58.894Z,5.91
2018-01-23T05:02:08.675Z,5.95
2018-01-23T05:03:18.734Z,5.98
2018-01-23T05:04:28.524Z,5.92
2018-01-23T05:05:38.334Z,5.98
2018-01-23T05:06:48.122Z,5.98
2018-01-23T05:07:57.913Z,6
2018-01-23T05:09:07.689Z,6.05
2018-01-23T05:10:17.728Z,6
2018-01-23T05:11:27.801Z,6.05
2018-01-23T05:12:37.592Z,6.09
2018-01-23T05:13:47.112Z,6.1
2018-01-23T05:14:57.157Z,6.14
2018-01-23T05:16:07.202Z,6.06
2018-01-23T05:17:16.981Z,6.13
2018-01-23T05:18:27.029Z,6.1
2018-01-23T05:19:36.853Z,6.09
2018-01-23T05:20:46.904Z,6.17
2018-01-23T05:21:56.956Z,6.21
2018-01-23T05:23:06.996Z,6.2
2018-01-23T05:24:17.040Z,6.28
2018-01-23T05:25:26.838Z,6.31
2018-01-23T05:26:36.895Z,6.25
2018-01-23T05:27:46.426Z,6.33
2018-01-23T05:28:56.471Z,6.28
2018-01-23T05:30:06.811Z,6.25
2018-01-23T05:31:17.235Z,6.17
2018-01-23T05:32:27.297Z,6.2
2018-01-23T05:33:37.084Z,6.25
2018-01-23T05:34:47.129Z,6.2
2018-01-23T05:35:56.917Z,6.25
2018-01-23T05:37:06.706Z,6.17
2018-01-23T05:38:16.280Z,6.15
2018-01-23T05:39:26.346Z,6.26
2018-01-23T05:40:36.434Z,6.31
2018-01-23T05:41:46.489Z,6.25
2018-01-23T05:42:56.578Z,6.15
2018-01-23T05:44:06.690Z,6.15
2018-01-23T05:45:16.747Z,6.09
2018-01-23T05:46:26.795Z,6.03
2018-01-23T05:47:36.588Z,6.03
2018-01-23T05:48:46.626Z,5.91
2018-01-23T05:49:56.397Z,5.88
2018-01-23T05:51:06.473Z,5.88
2018-01-23T05:52:16.544Z,5.78
2018-01-23T05:53:26.338Z,5.87
2018-01-23T05:54:36.434Z,5.81
2018-01-23T05:55:46.218Z,5.72
2018-01-23T05:56:56.391Z,5.75
2018-01-23T05:58:06.452Z,5.77
2018-01-23T05:59:16.486Z,5.84
2018-01-23T06:00:26.064Z,5.8
2018-01-23T06:01:35.849Z,5.87
2018-01-23T06:02:45.360Z,5.81
2018-01-23T06:03:55.399Z,5.91
2018-01-23T06:05:06.181Z,5.96
2018-01-23T06:06:16.277Z,5.92
2018-01-23T06:07:26.315Z,5.89
2018-01-23T06:08:36.411Z,6
2018-01-23T06:09:46.207Z,6.03
2018-01-23T06:10:55.994Z,6
2018-01-23T06:12:06.086Z,6.1
2018-01-23T06:13:15.887Z,6.15
2018-01-23T06:14:25.939Z,6.17
2018-01-23T06:15:35.735Z,6.18
2018-01-23T06:16:45.784Z,6.09
2018-01-23T06:17:55.570Z,6.17
2018-01-23T06:19:05.351Z,6.21
2018-01-23T06:20:15.127Z,6.26
2018-01-23T06:21:24.905Z,6.24
2018-01-23T06:22:34.957Z,6.34
2018-01-23T06:23:45.019Z,6.28
2018-01-23T06:24:54.807Z,6.28
2018-01-23T06:26:04.596Z,6.17
2018-01-23T06:27:14.629Z,6.2
2018-01-23T06:28:24.462Z,6.1
2018-01-23T06:29:33.988Z,6.13
2018-01-23T06:30:44.024Z,6.25
2018-01-23T06:31:53.801Z,6.14
2018-01-23T06:33:03.832Z,6.17
2018-01-23T06:34:13.361Z,6.14
2018-01-23T06:35:23.432Z,6.06
2018-01-23T06:36:33.494Z,5.98
2018-01-23T06:37:43.295Z,6.02
2018-01-23T06:38:53.077Z,6.06
2018-01-23T06:40:03.134Z,6.05
2018-01-23T06:41:12.929Z,6.02
2018-01-23T06:42:22.967Z,6.02
2018-01-23T06:43:33.007Z,6
2018-01-23T06:44:42.780Z,6.02
2018-01-23T06:45:52.567Z,6.06
2018-01-23T06:47:02.672Z,6.13
2018-01-23T06:48:12.451Z,6.1
2018-01-23T06:49:22.520Z,6.05
2018-01-23T06:50:32.561Z,6.17
2018-01-23T06:51:42.602Z,6.17
2018-01-23T06:52:52.652Z,6.15
2018-01-23T06:54:02.697Z,6.07
2018-01-23T06:55:12.757Z,6.33
2018-01-23T06:56:22.802Z,6.2
2018-01-23T06:57:32.590Z,6.24
2018-01-23T06:58:42.383Z,6.25
2018-01-23T06:59:52.450Z,6.36
2018-01-23T07:01:02.483Z,6.29
2018-01-23T07:02:12.271Z,6.33
2018-01-23T07:03:22.326Z,6.31
2018-01-23T07:04:32.156Z,6.36
2018-01-23T07:05:42.204Z,6.34
2018-01-23T07:06:51.770Z,6.36
2018-01-23T07:08:01.823Z,6.26
2018-01-23T07:09:11.939Z,6.34
2018-01-23T07:10:21.730Z,6.31
2018-01-23T07:11:31.766Z,6.29
2018-01-23T07:12:41.543Z,6.26
2018-01-23T07:13:51.597Z,6.29
2018-01-23T07:15:01.781Z,6.34
2018-01-23T07:16:11.818Z,6.29
2018-01-23T07:17:21.864Z,6.28
2018-01-23T07:18:31.901Z,6.4
2018-01-23T07:19:41.694Z,6.29
2018-01-23T07:20:51.497Z,6.37
2018-01-23T07:22:01.271Z,6.29
2018-01-23T07:23:11.072Z,6.39
2018-01-23T07:24:21.173Z,6.46
2018-01-23T07:25:31.264Z,6.42
2018-01-23T07:26:41.329Z,6.46
2018-01-23T07:27:51.427Z,6.46
2018-01-23T07:29:01.482Z,6.49
2018-01-23T07:30:11.539Z,6.49
2018-01-23T07:31:21.316Z,6.49
2018-01-23T07:32:31.119Z,6.37
2018-01-23T07:33:41.174Z,6.46
2018-01-23T07:34:51.225Z,6.47
2018-01-23T07:36:01.269Z,6.44
2018-01-23T07:37:11.312Z,6.44
2018-01-23T07:38:21.090Z,6.44
2018-01-23T07:39:31.129Z,6.39
2018-01-23T07:40:41.166Z,6.49
2018-01-23T07:41:51.222Z,6.29
2018-01-23T07:43:01.258Z,6.33
2018-01-23T07:44:10.779Z,6.36
2018-01-23T07:45:20.837Z,6.44
2018-01-23T07:46:30.693Z,6.47
2018-01-23T07:47:40.518Z,6.46
2018-01-23T07:48:50.039Z,6.52
2018-01-23T07:50:00.104Z,6.54
2018-01-23T07:51:10.190Z,6.55
2018-01-23T07:52:20.228Z,6.65
2018-01-23T07:53:30.334Z,6.7
2018-01-23T07:54:40.165Z,6.68
2018-01-23T07:55:49.966Z,6.73
2018-01-23T07:57:00.875Z,6.7
2018-01-23T07:58:10.990Z,6.72
2018-01-23T07:59:21.062Z,6.7
2018-01-23T08:00:31.130Z,6.67
2018-01-23T08:01:40.949Z,6.57
2018-01-23T08:02:51.029Z,6.55
2018-01-23T08:04:00.840Z,6.58
2018-01-23T08:05:10.972Z,6.57
2018-01-23T08:06:21.038Z,6.54
2018-01-23T08:07:31.318Z,6.54
2018-01-23T08:08:41.435Z,6.43
2018-01-23T08:09:51.487Z,6.39
2018-01-23T08:11:01.560Z,6.34
2018-01-23T08:12:11.699Z,6.4
2018-01-23T08:13:21.846Z,6.29
2018-01-23T08:14:31.954Z,6.24
2018-01-23T08:15:42.022Z,6.09
2018-01-23T08:16:52.091Z,6.2
2018-01-23T08:18:02.164Z,6.14
2018-01-23T08:19:12.231Z,6.21
2018-01-23T08:20:21.776Z,6.07
2018-01-23T08:21:31.850Z,6.1
2018-01-23T08:22:41.919Z,6.15
2018-01-23T08:23:51.974Z,6.1
2018-01-23T08:25:01.779Z,6.09
2018-01-23T08:26:11.813Z,6.15
2018-01-23T08:27:21.874Z,6.31
2018-01-23T08:28:31.935Z,6.33
2018-01-23T08:29:42.923Z,6.36
2018-01-23T08:30:52.985Z,6.49
2018-01-23T08:32:03.137Z,6.42
2018-01-23T08:33:13.355Z,6.36
2018-01-23T08:34:23.440Z,6.4
2018-01-23T08:35:33.475Z,6.37
2018-01-23T08:36:43.523Z,6.42
2018-01-23T08:37:53.326Z,6.46
2018-01-23T08:39:03.372Z,6.4
2018-01-23T08:40:13.150Z,6.44
2018-01-23T08:41:22.946Z,6.44
2018-01-23T08:42:33.026Z,6.46
2018-01-23T08:43:43.083Z,6.49
2018-01-23T08:44:53.168Z,6.52
2018-01-23T08:46:03.236Z,6.52
2018-01-23T08:47:13.299Z,6.57
2018-01-23T08:48:23.348Z,6.6
2018-01-23T08:49:33.453Z,6.57
2018-01-23T08:50:43.809Z,6.6
2018-01-23T08:51:53.872Z,6.6
2018-01-23T08:53:03.658Z,6.55
2018-01-23T08:54:13.273Z,6.62
2018-01-23T08:55:23.341Z,6.67
2018-01-23T08:56:33.381Z,6.68
2018-01-23T08:57:43.473Z,6.76
2018-01-23T08:58:53.613Z,6.8
2018-01-23T09:00:03.421Z,7
2018-01-23T09:01:13.486Z,7.11
2018-01-23T09:02:23.299Z,7.08
2018-01-23T09:03:33.142Z,7.19
2018-01-23T09:04:42.695Z,7.19
2018-01-23T09:05:52.498Z,7.22
2018-01-23T09:07:02.569Z,7.21
2018-01-23T09:08:12.605Z,7.23
2018-01-23T09:09:22.504Z,7.19
2018-01-23T09:10:32.610Z,7.19
2018-01-23T09:11:42.672Z,7.31
2018-01-23T09:12:52.710Z,7.44
2018-01-23T09:14:02.540Z,7.34
2018-01-23T09:15:12.676Z,7.4
2018-01-23T09:16:22.722Z,7.39
2018-01-23T09:17:32.784Z,7.22
2018-01-23T09:18:43.779Z,7.26
2018-01-23T09:19:53.848Z,7.19
2018-01-23T09:21:03.936Z,7.21
2018-01-23T09:22:13.992Z,7.15
2018-01-23T09:23:23.794Z,7.13
2018-01-23T09:24:33.884Z,7.12
2018-01-23T09:25:43.989Z,7.15
2018-01-23T09:26:54.046Z,7.16
2018-01-23T09:28:04.116Z,7.21
2018-01-23T09:29:14.187Z,7.26
2018-01-23T09:30:24.245Z,7.26
2018-01-23T09:31:34.325Z,7.3
2018-01-23T09:32:44.120Z,7.47
2018-01-23T09:33:54.166Z,7.54
2018-01-23T09:35:04.244Z,7.59
2018-01-23T09:36:13.796Z,7.59
2018-01-23T09:37:23.335Z,7.63
2018-01-23T09:38:33.397Z,7.78
2018-01-23T09:39:43.459Z,7.89
2018-01-23T09:40:53.528Z,7.85
2018-01-23T09:42:03.316Z,7.83
2018-01-23T09:43:13.379Z,7.83
2018-01-23T09:44:23.540Z,7.93
2018-01-23T09:45:33.603Z,7.92
2018-01-23T09:46:43.674Z,7.89
2018-01-23T09:47:53.793Z,7.77
2018-01-23T09:49:03.894Z,7.82
2018-01-23T09:50:13.956Z,7.78
2018-01-23T09:51:23.753Z,7.8
2018-01-23T09:52:33.809Z,7.77
2018-01-23T09:53:43.865Z,7.77
2018-01-23T09:54:53.709Z,7.75
2018-01-23T09:56:03.243Z,7.75
2018-01-23T09:57:13.031Z,7.86
2018-01-23T09:58:23.103Z,7.78
2018-01-23T09:59:33.189Z,7.75
2018-01-23T10:00:43.253Z,7.78
2018-01-23T10:01:53.064Z,7.82
2018-01-23T10:03:03.140Z,7.88
2018-01-23T10:04:13.216Z,7.8
2018-01-23T10:05:23.270Z,7.93
2018-01-23T10:06:33.325Z,8.04
2018-01-23T10:07:43.126Z,7.96
2018-01-23T10:08:53.242Z,8.04
2018-01-23T10:10:03.045Z,8.16
2018-01-23T10:11:12.845Z,8.24
2018-01-23T10:12:22.906Z,8.19
2018-01-23T10:13:32.966Z,8.19
2018-01-23T10:14:42.758Z,8.16
2018-01-23T10:15:52.866Z,8.25
2018-01-23T10:17:02.915Z,8.36
2018-01-23T10:18:12.713Z,8.34
2018-01-23T10:19:22.780Z,8.39
2018-01-23T10:20:32.575Z,8.4
2018-01-23T10:21:42.638Z,8.39
2018-01-23T10:22:52.443Z,8.42
2018-01-23T10:24:02.500Z,8.36
2018-01-23T10:25:12.317Z,8.39
2018-01-23T10:26:22.100Z,8.43
2018-01-23T10:27:31.887Z,8.49
2018-01-23T10:28:41.674Z,8.36
2018-01-23T10:29:51.736Z,8.4
2018-01-23T10:31:01.567Z,8.4
2018-01-23T10:32:11.368Z,8.53
2018-01-23T10:33:21.411Z,8.42
2018-01-23T10:34:30.953Z,8.46
2018-01-23T10:35:41.012Z,8.52
2018-01-23T10:36:51.095Z,8.44
2018-01-23T10:38:00.898Z,8.43
2018-01-23T10:39:10.963Z,8.44
2018-01-23T10:40:21.042Z,8.52
2018-01-23T10:41:31.096Z,8.49
2018-01-23T10:42:41.144Z,8.44
2018-01-23T10:43:51.211Z,8.54
2018-01-23T10:45:00.769Z,8.58
2018-01-23T10:46:10.822Z,8.61
2018-01-23T10:47:20.622Z,8.71
2018-01-23T10:48:30.733Z,8.83
2018-01-23T10:49:40.804Z,8.85
2018-01-23T10:50:50.876Z,8.98
2018-01-23T10:52:01.275Z,9.01
2018-01-23T10:53:11.319Z,9.2
2018-01-23T10:54:21.386Z,9.27
2018-01-23T10:55:31.185Z,9.42
2018-01-23T10:56:41.034Z,9.53
2018-01-23T10:57:51.096Z,9.57
2018-01-23T10:59:01.142Z,9.64
2018-01-23T11:00:11.237Z,9.7
2018-01-23T11:01:21.020Z,9.62
2018-01-23T11:02:31.086Z,9.67
2018-01-23T11:03:40.881Z,9.72
2018-01-23T11:04:50.658Z,9.84
2018-01-23T11:06:00.716Z,9.85
2018-01-23T11:07:10.770Z,9.88
2018-01-23T11:08:20.817Z,10.02
2018-01-23T11:09:30.879Z,9.93
2018-01-23T11:10:40.925Z,9.89
2018-01-23T11:11:51.106Z,9.82
2018-01-23T11:13:01.168Z,9.93
2018-01-23T11:14:10.950Z,10
2018-01-23T11:15:20.762Z,10.13
2018-01-23T11:16:30.551Z,10.13
2018-01-23T11:17:40.648Z,10.25
2018-01-23T11:18:50.688Z,10.32
2018-01-23T11:20:00.484Z,10.25
2018-01-23T11:21:10.550Z,10.29
2018-01-23T11:22:20.351Z,10.42
2018-01-23T11:23:30.409Z,10.39
2018-01-23T11:24:40.456Z,10.25
2018-01-23T11:25:50.533Z,10.26
2018-01-23T11:27:00.322Z,10.36
2018-01-23T11:28:10.359Z,10.29
2018-01-23T11:29:20.205Z,10.35
2018-01-23T11:30:30.264Z,10.39
2018-01-23T11:31:40.054Z,10.44
2018-01-23T11:32:50.099Z,10.38
2018-01-23T11:34:00.149Z,10.46
2018-01-23T11:35:10.253Z,10.44
2018-01-23T11:36:20.304Z,10.57
2018-01-23T11:37:30.355Z,10.63
2018-01-23T11:38:40.408Z,10.59
2018-01-23T11:39:50.480Z,10.66
2018-01-23T11:41:00.522Z,10.61
2018-01-23T11:42:10.554Z,10.69
2018-01-23T11:43:20.613Z,10.72
2018-01-23T11:44:30.390Z,10.73
2018-01-23T11:45:40.178Z,10.67
2018-01-23T11:46:50.220Z,10.79
2018-01-23T11:48:00.035Z,10.76
2018-01-23T11:49:10.093Z,10.63
2018-01-23T11:50:19.872Z,10.7
2018-01-23T11:51:29.922Z,10.65
2018-01-23T11:52:39.753Z,10.66
2018-01-23T11:53:50.602Z,10.73
2018-01-23T11:55:00.413Z,10.72
2018-01-23T11:56:10.469Z,10.77
2018-01-23T11:57:20.507Z,10.79
2018-01-23T11:58:30.353Z,10.76
2018-01-23T11:59:40.399Z,10.79
2018-01-23T12:00:50.439Z,10.8
2018-01-23T12:02:00.487Z,10.79
2018-01-23T12:03:10.275Z,10.73
2018-01-23T12:04:20.051Z,10.63
2018-01-23T12:05:29.828Z,10.76
2018-01-23T12:06:39.638Z,10.76
2018-01-23T12:07:49.417Z,10.77
2018-01-23T12:08:59.261Z,10.83
2018-01-23T12:10:09.104Z,10.76
2018-01-23T12:11:18.902Z,10.85
2018-01-23T12:12:28.959Z,10.84
2018-01-23T12:13:39.015Z,10.97
2018-01-23T12:14:48.287Z,11.05
2018-01-23T12:15:58.179Z,11.16
2018-01-23T12:17:08.261Z,11.18
2018-01-23T12:18:19.026Z,11.16
2018-01-23T12:19:29.084Z,11.28
2018-01-23T12:20:39.940Z,11.16
2018-01-23T12:21:50.016Z,11.3
2018-01-23T12:23:00.071Z,11.23
2018-01-23T12:24:09.851Z,11.23
2018-01-23T12:25:19.644Z,11.28
2018-01-23T12:26:29.690Z,11.38
2018-01-23T12:27:39.745Z,11.39
2018-01-23T12:28:49.696Z,11.3
2018-01-23T12:30:00.868Z,11.23
2018-01-23T12:31:10.668Z,11.15
2018-01-23T12:32:20.464Z,11.16
2018-01-23T12:33:30.275Z,11.23
2018-01-23T12:34:40.344Z,11.18
2018-01-23T12:35:49.889Z,11.18
2018-01-23T12:36:59.695Z,11.23
2018-01-23T12:38:09.273Z,11.18
2018-01-23T12:39:19.054Z,11.24
2018-01-23T12:40:29.091Z,11.38
2018-01-23T12:41:39.149Z,11.42
2018-01-23T12:42:48.933Z,11.39
2018-01-23T12:43:58.975Z,11.45
2018-01-23T12:45:08.505Z,11.46
2018-01-23T12:46:18.551Z,11.51
2018-01-23T12:47:28.726Z,11.51
2018-01-23T12:48:38.798Z,11.52
2018-01-23T12:49:48.870Z,11.59
2018-01-23T12:50:58.913Z,11.51
2018-01-23T12:52:08.959Z,11.53
2018-01-23T12:53:18.504Z,11.49
2018-01-23T12:54:28.563Z,11.53
2018-01-23T12:55:38.646Z,11.57
2018-01-23T12:56:48.445Z,11.48
2018-01-23T12:57:58.601Z,11.43
2018-01-23T12:59:08.389Z,11.42
2018-01-23T13:00:18.533Z,11.38
2018-01-23T13:01:28.596Z,11.35
2018-01-23T13:02:38.666Z,11.3
2018-01-23T13:03:48.780Z,11.18
2018-01-23T13:04:58.827Z,11.27
2018-01-23T13:06:08.634Z,11.18
2018-01-23T13:07:18.687Z,11.18
2018-01-23T13:08:28.745Z,11.23
2018-01-23T13:09:38.801Z,11.24
2018-01-23T13:10:48.842Z,11.21
2018-01-23T13:11:58.903Z,11.23
2018-01-23T13:13:09.551Z,11.27
2018-01-23T13:14:19.611Z,11.13
2018-01-23T13:15:29.673Z,11.23
2018-01-23T13:16:39.484Z,11.16
2018-01-23T13:17:49.534Z,11.16
2018-01-23T13:18:59.602Z,11.1
2018-01-23T13:20:09.665Z,11.16
2018-01-23T13:21:19.709Z,11.15
2018-01-23T13:22:29.518Z,11.13
2018-01-23T13:23:39.567Z,11.06
2018-01-23T13:24:49.337Z,11.03
2018-01-23T13:25:59.376Z,11.05
2018-01-23T13:27:09.228Z,11.03
2018-01-23T13:28:19.268Z,11.06
2018-01-23T13:29:29.075Z,11.03
2018-01-23T13:30:39.126Z,11.05
2018-01-23T13:31:49.159Z,11.02
2018-01-23T13:32:58.684Z,11.1
2018-01-23T13:34:08.717Z,11.16
2018-01-23T13:35:18.620Z,11.2
2018-01-23T13:36:28.672Z,11.24
2018-01-23T13:37:38.727Z,11.23
2018-01-23T13:38:48.266Z,11.26
2018-01-23T13:39:58.331Z,11.3
2018-01-23T13:41:08.419Z,11.24
2018-01-23T13:42:18.525Z,11.23
2018-01-23T13:43:28.656Z,11.23
2018-01-23T13:44:38.423Z,11.2
2018-01-23T13:45:49.314Z,11.26
2018-01-23T13:46:59.219Z,11.18
2018-01-23T13:48:09.017Z,11.12
2018-01-23T13:49:20.445Z,11.16
2018-01-23T13:50:30.506Z,11.05
2018-01-23T13:51:40.598Z,11.03
2018-01-23T13:52:50.395Z,11.03
2018-01-23T13:53:59.952Z,11.08
2018-01-23T13:55:09.753Z,11.02
2018-01-23T13:56:19.817Z,11.03
2018-01-23T13:57:29.856Z,10.94
2018-01-23T13:58:39.985Z,10.88
2018-01-23T13:59:50.017Z,10.98
2018-01-23T14:00:59.576Z,11.05
2018-01-23T14:02:09.611Z,10.97
2018-01-23T14:03:19.415Z,10.97
2018-01-23T14:04:29.472Z,10.98
2018-01-23T14:05:39.521Z,11.05
2018-01-23T14:06:49.685Z,11.02
2018-01-23T14:07:59.735Z,11.06
2018-01-23T14:09:09.535Z,11.09
2018-01-23T14:10:19.636Z,11.05
2018-01-23T14:11:29.432Z,11.06
2018-01-23T14:12:39.235Z,11.05
2018-01-23T14:13:49.283Z,10.95
2018-01-23T14:14:59.327Z,11.1
2018-01-23T14:16:09.369Z,11.05
2018-01-23T14:17:19.443Z,11.05
2018-01-23T14:18:29.558Z,11.02
2018-01-23T14:19:39.346Z,11.02
2018-01-23T14:20:49.443Z,10.94
2018-01-23T14:21:59.259Z,10.98
2018-01-23T14:23:09.308Z,10.95
2018-01-23T14:24:19.378Z,10.87
2018-01-23T14:25:29.422Z,10.83
2018-01-23T14:26:39.496Z,10.88
2018-01-23T14:27:49.543Z,10.92
2018-01-23T14:28:59.080Z,10.92
2018-01-23T14:30:09.147Z,10.85
2018-01-23T14:31:19.037Z,10.85
2018-01-23T14:32:29.155Z,10.94
2018-01-23T14:33:38.956Z,10.92
2018-01-23T14:34:49.006Z,10.9
2018-01-23T14:35:59.078Z,10.85
2018-01-23T14:37:09.139Z,10.83
2018-01-23T14:38:18.918Z,10.85
2018-01-23T14:39:28.710Z,10.77
2018-01-23T14:40:38.756Z,10.77
2018-01-23T14:41:48.283Z,10.77
2018-01-23T14:42:58.335Z,10.85
2018-01-23T14:44:08.392Z,10.87
2018-01-23T14:45:18.440Z,10.9
2018-01-23T14:46:29.578Z,10.84
2018-01-23T14:47:40.419Z,10.87
2018-01-23T14:48:50.219Z,10.91
2018-01-23T14:50:00.272Z,10.88
2018-01-23T14:51:10.107Z,10.8
2018-01-23T14:52:20.173Z,10.84
2018-01-23T14:53:30.216Z,10.9
2018-01-23T14:54:40.264Z,10.92
2018-01-23T14:55:50.326Z,10.92
2018-01-23T14:57:00.136Z,10.87
2018-01-23T14:58:09.931Z,10.9
2018-01-23T14:59:20.108Z,10.92
2018-01-23T15:00:30.160Z,10.85
2018-01-23T15:01:40.206Z,10.87
2018-01-23T15:02:50.318Z,10.75
2018-01-23T15:04:00.367Z,10.79
2018-01-23T15:05:10.447Z,10.73
2018-01-23T15:06:20.517Z,10.69
2018-01-23T15:07:30.620Z,10.61
2018-01-23T15:08:40.707Z,10.73
2018-01-23T15:09:50.267Z,10.67
2018-01-23T15:11:00.382Z,10.52
2018-01-23T15:12:10.172Z,10.65
2018-01-23T15:13:20.309Z,10.63
2018-01-23T15:14:30.118Z,10.63
2018-01-23T15:15:40.006Z,10.61
2018-01-23T15:16:50.066Z,10.54
2018-01-23T15:18:00.170Z,10.55
2018-01-23T15:19:10.230Z,10.65
2018-01-23T15:20:20.068Z,10.63
2018-01-23T15:21:30.148Z,10.58
2018-01-23T15:22:40.230Z,10.65
2018-01-23T15:23:50.292Z,10.52
2018-01-23T15:25:00.067Z,10.51
2018-01-23T15:26:10.230Z,10.49
2018-01-23T15:27:20.070Z,10.57
2018-01-23T15:28:30.147Z,10.46
2018-01-23T15:29:42.878Z,10.52
2018-01-23T15:30:53.522Z,10.58
2018-01-23T15:32:03.616Z,10.51
2018-01-23T15:33:13.740Z,10.47
2018-01-23T15:34:23.795Z,10.51
2018-01-23T15:35:33.865Z,10.51
2018-01-23T15:36:43.956Z,10.51
2018-01-23T15:37:54.082Z,10.46
2018-01-23T15:39:03.610Z,10.39
2018-01-23T15:40:13.662Z,10.46
2018-01-23T15:41:23.462Z,10.36
2018-01-23T15:42:33.241Z,10.39
2018-01-23T15:43:43.058Z,10.46
2018-01-23T15:44:53.151Z,10.46
2018-01-23T15:46:03.200Z,10.42
2018-01-23T15:47:13.004Z,10.36
2018-01-23T15:48:23.078Z,10.38
2018-01-23T15:49:33.152Z,10.36
2018-01-23T15:50:43.352Z,10.46
2018-01-23T15:51:53.397Z,10.35
2018-01-23T15:53:03.462Z,10.42
2018-01-23T15:54:13.755Z,10.33
2018-01-23T15:55:23.833Z,10.41
2018-01-23T15:56:34.009Z,10.36