createdAt,value
2022-09-09T00:04:48.811Z,67.87
2022-09-09T00:10:01.741Z,67.14
2022-09-09T00:15:14.043Z,67.53
2022-09-09T00:20:31.227Z,67.03
2022-09-09T00:25:42.601Z,67.81
2022-09-09T00:30:50.041Z,67.57
2022-09-09T00:35:57.134Z,67.45
2022-09-09T00:41:08.638Z,67.50
2022-09-09T00:46:52.588Z,68.10
2022-09-09T00:52:06.513Z,67.52
2022-09-09T00:57:21.347Z,68.20
2022-09-09T01:02:32.701Z,68.21
2022-09-09T01:07:42.178Z,68.62
2022-09-09T01:12:49.394Z,68.75
2022-09-09T01:18:01.448Z,68.81
2022-09-09T01:23:29.075Z,69.44
2022-09-09T01:28:38.056Z,68.72
2022-09-09T01:33:41.670Z,68.45
2022-09-09T01:38:45.829Z,68.56
2022-09-09T01:43:52.946Z,68.83
2022-09-09T01:49:00.369Z,69.23
2022-09-09T01:54:04.914Z,68.46
2022-09-09T01:59:26.773Z,69.63
2022-09-09T02:04:39.983Z,69.75
2022-09-09T02:09:48.297Z,69.20
2022-09-09T02:15:13.798Z,69.62
2022-09-09T02:20:17.902Z,68.92
2022-09-09T02:25:26.644Z,69.54
2022-09-09T02:30:36.370Z,69.10
2022-09-09T02:35:41.148Z,69.38
2022-09-09T02:40:44.632Z,69.90
2022-09-09T02:46:02.528Z,70.45
2022-09-09T02:51:11.413Z,69.69
2022-09-09T02:56:18.625Z,70.57
2022-09-09T03:01:26.823Z,70.07
2022-09-09T03:06:30.255Z,70.28
2022-09-09T03:11:34.548Z,70.26
2022-09-09T03:16:39.452Z,69.62
2022-09-09T03:21:42.794Z,69.49
2022-09-09T03:26:46.869Z,70.06
2022-09-09T03:31:52.413Z,69.77
2022-09-09T03:36:56.860Z,70.35
2022-09-09T03:42:00.318Z,70.14
2022-09-09T03:47:06.084Z,69.50
2022-09-09T03:52:11.040Z,69.81
2022-09-09T03:57:17.710Z,69.18
2022-09-09T04:02:25.608Z,69.11
2022-09-09T04:07:29.587Z,64.97
2022-09-09T04:12:33.119Z,46.80
2022-09-09T04:17:38.654Z,37.67
2022-09-09T04:22:42.121Z,34.85
2022-09-09T04:27:45.911Z,44.71
2022-09-09T04:32:51.361Z,50.75
2022-09-09T04:37:54.670Z,54.33
2022-09-09T04:43:00.073Z,56.18
2022-09-09T04:48:05.106Z,58.04
2022-09-09T04:53:10.487Z,58.64
2022-09-09T04:58:14.556Z,59.71
2022-09-09T05:03:19.553Z,54.54
2022-09-09T05:08:23.934Z,35.71
2022-09-09T05:13:28.638Z,28.09
2022-09-09T05:18:33.403Z,24.05
2022-09-09T05:23:36.943Z,21.87
2022-09-09T05:28:42.508Z,19.60
2022-09-09T05:33:50.471Z,18.29
2022-09-09T05:38:54.868Z,17.48
2022-09-09T05:44:00.122Z,16.34
2022-09-09T05:49:06.607Z,15.78
2022-09-09T05:54:09.977Z,15.56
2022-09-09T05:59:13.725Z,16.40
2022-09-09T06:04:19.071Z,14.27
2022-09-09T06:09:24.326Z,13.89
2022-09-09T06:14:28.415Z,13.11
2022-09-09T06:19:33.199Z,13.22
2022-09-09T06:24:36.712Z,14.13
2022-09-09T06:29:40.098Z,14.97
2022-09-09T06:34:45.001Z,14.04
2022-09-09T06:39:52.342Z,13.76
2022-09-09T06:44:55.940Z,11.62
2022-09-09T06:50:01.124Z,10.83
2022-09-09T06:55:04.891Z,13.33
2022-09-09T07:00:11.332Z,16.04
2022-09-09T07:05:17.118Z,20.19
2022-09-09T07:10:20.564Z,20.76
2022-09-09T07:15:24.690Z,21.33
2022-09-09T07:20:29.262Z,21.84
2022-09-09T07:25:33.671Z,22.92
2022-09-09T07:30:37.229Z,24.76
2022-09-09T07:35:42.942Z,27.19
2022-09-09T07:40:46.906Z,29.33
2022-09-09T07:45:51.242Z,26.62
2022-09-09T07:51:04.874Z,26.93
2022-09-09T07:56:12.155Z,28.54
2022-09-09T08:01:18.151Z,30.27
2022-09-09T08:06:26.108Z,28.69
2022-09-09T08:11:34.240Z,21.31
2022-09-09T08:16:42.818Z,19.41
2022-09-09T08:21:50.123Z,19.83
2022-09-09T08:26:54.763Z,22.03
2022-09-09T08:31:59.757Z,25.38
2022-09-09T08:37:04.960Z,27.38
2022-09-09T08:42:29.214Z,28.02
2022-09-09T08:47:42.089Z,28.50
2022-09-09T08:52:53.613Z,29.71
2022-09-09T08:58:02.331Z,32.13
2022-09-09T09:03:13.724Z,32.67
2022-09-09T09:08:28.019Z,31.85
2022-09-09T09:13:43.707Z,32.43
2022-09-09T09:18:48.519Z,33.57
2022-09-09T09:23:59.376Z,34.73
2022-09-09T09:29:12.170Z,35.62
2022-09-09T09:34:16.017Z,35.52
2022-09-09T09:40:10.459Z,35.06
2022-09-09T09:46:19.069Z,34.70
2022-09-09T09:51:24.966Z,33.83
2022-09-09T09:56:32.186Z,33.18
2022-09-09T10:07:21.741Z,33.67
2022-09-09T10:12:43.348Z,33.47
2022-09-09T10:24:11.344Z,31.77
2022-09-09T10:29:48.792Z,31.39
2022-09-09T10:34:59.640Z,32.24
2022-09-09T10:40:19.485Z,32.89
2022-09-09T10:45:35.412Z,33.67
2022-09-09T10:51:03.836Z,34.21
2022-09-09T10:56:12.409Z,35.02
2022-09-09T11:07:31.019Z,35.59
2022-09-09T11:12:41.375Z,35.98
2022-09-09T11:17:50.444Z,35.47
2022-09-09T11:23:01.440Z,35.30
2022-09-09T11:28:23.568Z,34.61
2022-09-09T11:33:51.341Z,33.89
2022-09-09T11:39:03.613Z,32.98
2022-09-09T11:44:14.910Z,31.76
2022-09-09T11:49:32.482Z,32.87
2022-09-09T11:54:49.336Z,33.19
2022-09-09T11:59:54.719Z,33.99
2022-09-09T12:05:04.009Z,35.01
2022-09-09T12:10:38.746Z,34.40
2022-09-09T12:15:51.386Z,35.34
2022-09-09T12:21:05.035Z,33.85
2022-09-09T12:26:51.406Z,35.30
2022-09-09T12:32:10.736Z,35.18
2022-09-09T12:37:23.144Z,35.05
2022-09-09T12:42:29.398Z,34.56
2022-09-09T12:47:47.027Z,34.32
2022-09-09T12:52:53.319Z,34.10
2022-09-09T12:58:01.219Z,34.65
2022-09-09T13:03:21.583Z,34.69
2022-09-09T13:08:26.924Z,34.57
2022-09-09T13:13:36.964Z,34.41
2022-09-09T13:18:47.540Z,35.02
2022-09-09T13:23:54.211Z,35.43
2022-09-09T13:29:19.785Z,35.02
2022-09-09T13:34:30.632Z,33.86
2022-09-09T13:39:36.578Z,35.17
2022-09-09T13:44:44.568Z,35.38
2022-09-09T13:49:49.455Z,36.00
2022-09-09T13:54:55.697Z,36.52
2022-09-09T14:00:05.486Z,37.85
2022-09-09T14:05:10.501Z,38.47
2022-09-09T14:10:15.553Z,37.80
2022-09-09T14:15:21.198Z,38.27
2022-09-09T14:20:25.699Z,37.85
2022-09-09T14:25:30.922Z,37.08
2022-09-09T14:30:36.506Z,36.75
2022-09-09T14:35:42.924Z,36.76
2022-09-09T14:40:49.908Z,35.98
2022-09-09T14:45:56.532Z,36.09
2022-09-09T14:51:07.802Z,34.42
2022-09-09T14:56:14.706Z,35.31
2022-09-09T15:01:22.148Z,36.14
2022-09-09T15:06:27.129Z,36.87
2022-09-09T15:11:34.083Z,36.83
2022-09-09T15:16:40.896Z,37.42
2022-09-09T15:21:45.677Z,38.41
2022-09-09T15:26:49.823Z,38.65
2022-09-09T15:31:57.268Z,39.44
2022-09-09T15:37:01.802Z,39.79
2022-09-09T15:42:07.160Z,40.86
2022-09-09T15:47:14.963Z,42.62
2022-09-09T15:52:19.839Z,43.44
2022-09-09T15:57:24.054Z,44.33
2022-09-09T16:02:29.069Z,45.97
2022-09-09T16:07:33.511Z,46.44
2022-09-09T16:12:37.525Z,47.54
2022-09-09T16:17:43.317Z,48.75
2022-09-09T16:22:46.905Z,49.08
2022-09-09T16:27:51.622Z,49.94
2022-09-09T16:32:56.623Z,51.03
2022-09-09T16:38:01.459Z,51.43
2022-09-09T16:43:04.790Z,50.87
2022-09-09T16:48:11.038Z,52.38
2022-09-09T16:53:15.100Z,52.77
2022-09-09T16:58:19.874Z,53.50
2022-09-09T17:03:25.027Z,54.40
2022-09-09T17:08:29.278Z,54.87
2022-09-09T17:13:34.330Z,56.10
2022-09-09T17:18:41.094Z,55.98
2022-09-09T17:23:44.795Z,56.23
2022-09-09T17:28:49.379Z,56.59
2022-09-09T17:33:54.766Z,57.43
2022-09-09T17:38:59.432Z,57.63
2022-09-09T17:44:03.554Z,57.39
2022-09-09T17:49:11.879Z,57.99
2022-09-09T17:54:18.045Z,57.67
2022-09-09T17:59:22.853Z,58.00
2022-09-09T18:04:28.223Z,58.92
2022-09-09T18:09:33.521Z,58.56
2022-09-09T18:14:37.111Z,58.99
2022-09-09T18:19:43.160Z,59.34
2022-09-09T18:24:48.525Z,59.09
2022-09-09T18:29:52.690Z,59.42
2022-09-09T18:34:59.452Z,60.16
2022-09-09T18:40:04.791Z,59.81
2022-09-09T18:45:09.014Z,60.04
2022-09-09T18:50:14.264Z,60.15
2022-09-09T18:55:18.324Z,60.99
2022-09-09T19:00:22.634Z,60.48
2022-09-09T19:05:28.213Z,61.12
2022-09-09T19:10:32.922Z,60.83
2022-09-09T19:15:38.655Z,60.69
2022-09-09T19:20:44.586Z,61.46
2022-09-09T19:25:51.717Z,60.38
2022-09-09T19:30:57.525Z,60.90
2022-09-09T19:36:05.402Z,60.68
2022-09-09T19:41:12.477Z,60.86
2022-09-09T19:46:17.281Z,60.41
2022-09-09T19:51:23.721Z,60.18
2022-09-09T19:56:29.511Z,61.35
2022-09-09T20:01:40.099Z,60.80
2022-09-09T20:06:46.729Z,61.16
2022-09-09T20:11:52.204Z,61.03
2022-09-09T20:16:57.116Z,61.61
2022-09-09T20:22:02.455Z,59.73
2022-09-09T20:27:08.305Z,61.84
2022-09-09T20:32:12.973Z,62.14
2022-09-09T20:37:18.815Z,61.76
2022-09-09T20:42:22.528Z,62.00
2022-09-09T20:47:26.818Z,61.94
2022-09-09T20:52:31.615Z,62.29
2022-09-09T20:57:38.234Z,62.05
2022-09-09T21:02:41.804Z,62.20
2022-09-09T21:07:47.641Z,62.27
2022-09-09T21:12:51.044Z,62.37
2022-09-09T21:17:55.991Z,62.70
2022-09-09T21:23:01.140Z,63.12
2022-09-09T21:28:06.645Z,62.76
2022-09-09T21:33:11.666Z,63.23
2022-09-09T21:38:19.873Z,63.20
2022-09-09T21:43:23.771Z,63.06
2022-09-09T21:48:27.924Z,62.51
2022-09-09T21:53:33.605Z,62.56
2022-09-09T21:58:38.709Z,62.21
2022-09-09T22:03:42.568Z,62.23
2022-09-09T22:08:48.800Z,62.37
2022-09-09T22:13:54.437Z,62.47
2022-09-09T22:19:01.102Z,62.54
2022-09-09T22:24:07.376Z,62.72
2022-09-09T22:29:12.051Z,62.98
2022-09-09T22:34:15.851Z,62.59
2022-09-09T22:39:21.467Z,62.59
2022-09-09T22:44:25.190Z,62.14
2022-09-09T22:49:29.317Z,62.75
2022-09-09T22:54:34.070Z,63.29
2022-09-09T22:59:39.238Z,62.85
2022-09-09T23:04:42.687Z,62.83
2022-09-09T23:09:48.596Z,63.45
2022-09-09T23:14:54.185Z,63.19
2022-09-09T23:19:58.960Z,62.89
2022-09-09T23:25:05.978Z,63.10
2022-09-09T23:30:12.437Z,63.41
2022-09-09T23:35:16.336Z,63.16
2022-09-09T23:40:21.873Z,62.63
2022-09-09T23:45:26.117Z,63.11
2022-09-09T23:50:30.213Z,62.98
2022-09-09T23:55:35.308Z,63.22
