createdAt,value
2022-09-14T00:04:51.896Z,61.37
2022-09-14T00:10:22.603Z,49.60
2022-09-14T00:21:16.978Z,34.07
2022-09-14T00:26:35.592Z,31.80
2022-09-14T00:31:56.503Z,35.17
2022-09-14T00:37:08.707Z,34.73
2022-09-14T00:42:29.571Z,61.83
2022-09-14T00:47:58.629Z,41.90
2022-09-14T00:53:31.508Z,64.30
2022-09-14T00:59:01.274Z,32.00
2022-09-14T01:04:30.556Z,44.17
2022-09-14T01:10:16.300Z,30.20
2022-09-14T01:15:38.249Z,29.43
2022-09-14T01:21:24.883Z,35.70
2022-09-14T01:27:19.486Z,33.30
2022-09-14T01:32:51.782Z,41.03
2022-09-14T01:44:16.279Z,39.70
2022-09-14T01:50:25.454Z,33.83
2022-09-14T02:01:28.235Z,42.77
2022-09-14T02:06:40.173Z,36.87
2022-09-14T02:11:48.965Z,32.00
2022-09-14T02:16:58.731Z,34.03
2022-09-14T02:22:09.237Z,29.20
2022-09-14T02:27:30.288Z,34.57
2022-09-14T02:33:08.496Z,31.63
2022-09-14T02:50:35.538Z,28.37
2022-09-14T02:56:09.876Z,28.50
2022-09-14T03:19:16.188Z,30.30
2022-09-14T03:24:29.942Z,35.83
2022-09-14T03:36:06.151Z,34.20
2022-09-14T03:41:38.858Z,42.10
2022-09-14T03:47:18.357Z,38.07
2022-09-14T03:52:33.311Z,42.37
2022-09-14T04:03:43.251Z,46.07
2022-09-14T04:08:57.254Z,32.83
2022-09-14T04:14:17.015Z,45.73
2022-09-14T04:30:50.220Z,32.77
2022-09-14T04:41:24.025Z,53.70
2022-09-14T04:57:54.549Z,29.87
2022-09-14T05:03:12.150Z,29.47
2022-09-14T05:08:24.851Z,26.53
2022-09-14T05:13:43.402Z,28.50
2022-09-14T05:18:54.015Z,27.53
2022-09-14T05:24:07.688Z,30.77
2022-09-14T05:29:33.746Z,23.20
2022-09-14T05:34:40.524Z,16.60
2022-09-14T05:39:51.334Z,26.07
2022-09-14T05:45:00.231Z,23.27
2022-09-14T05:50:09.133Z,21.37
2022-09-14T05:55:17.603Z,19.60
2022-09-14T06:00:29.876Z,15.63
2022-09-14T06:05:37.470Z,23.33
2022-09-14T06:10:45.615Z,15.47
2022-09-14T06:15:50.773Z,15.17
2022-09-14T06:20:55.991Z,14.00
2022-09-14T06:26:07.304Z,9.37
2022-09-14T06:31:18.108Z,12.27
2022-09-14T06:36:26.301Z,17.17
2022-09-14T06:41:36.842Z,7.77
2022-09-14T06:46:45.649Z,10.30
2022-09-14T06:52:11.143Z,9.27
2022-09-14T07:03:32.644Z,17.50
2022-09-14T07:08:55.672Z,9.87
2022-09-14T07:14:18.485Z,5.97
2022-09-14T07:19:28.126Z,8.50
2022-09-14T07:24:36.308Z,11.87
2022-09-14T07:29:48.316Z,9.13
2022-09-14T07:35:00.457Z,8.80
2022-09-14T07:40:11.169Z,7.40
2022-09-14T07:51:28.113Z,10.57
2022-09-14T07:57:18.406Z,10.17
2022-09-14T08:02:38.517Z,21.57
2022-09-14T08:07:44.421Z,15.50
2022-09-14T08:12:54.325Z,14.40
2022-09-14T08:18:09.903Z,13.67
2022-09-14T08:23:39.481Z,8.40
2022-09-14T08:28:48.247Z,5.97
2022-09-14T08:34:02.622Z,10.77
2022-09-14T08:39:14.073Z,7.93
2022-09-14T08:44:45.972Z,4.63
2022-09-14T08:49:59.615Z,7.30
2022-09-14T09:01:24.398Z,9.80
2022-09-14T09:07:05.620Z,4.77
2022-09-14T09:12:21.503Z,5.77
2022-09-14T09:23:33.047Z,8.70
2022-09-14T09:28:41.534Z,7.47
2022-09-14T09:33:50.041Z,4.13
2022-09-14T09:39:09.318Z,4.30
2022-09-14T09:44:20.086Z,3.43
2022-09-14T09:49:42.644Z,4.53
2022-09-14T09:54:53.875Z,7.23
2022-09-14T10:00:20.732Z,3.57
2022-09-14T10:05:32.930Z,4.80
2022-09-14T10:10:43.892Z,1.73
2022-09-14T10:15:54.717Z,5.37
2022-09-14T10:21:08.330Z,9.67
2022-09-14T10:26:22.002Z,7.10
2022-09-14T10:31:40.904Z,3.87
2022-09-14T10:37:12.550Z,3.13
2022-09-14T10:42:32.970Z,4.90
2022-09-14T10:47:48.085Z,3.30
2022-09-14T10:53:14.279Z,3.43
2022-09-14T10:58:35.349Z,5.10
2022-09-14T11:03:49.596Z,2.27
2022-09-14T11:09:03.875Z,13.30
2022-09-14T11:14:28.521Z,1.80
2022-09-14T11:19:42.480Z,8.53
2022-09-14T11:24:56.288Z,2.07
2022-09-14T11:30:07.377Z,10.48
2022-09-14T11:35:31.450Z,7.03
2022-09-14T11:41:03.125Z,5.47
2022-09-14T11:51:56.484Z,4.17
2022-09-14T11:57:05.012Z,4.60
2022-09-14T12:02:29.147Z,3.27
2022-09-14T12:08:07.382Z,4.20
2022-09-14T12:13:21.731Z,7.40
2022-09-14T12:18:30.418Z,7.33
2022-09-14T12:23:57.493Z,5.53
2022-09-14T12:29:08.871Z,5.87
2022-09-14T12:34:21.767Z,4.77
2022-09-14T12:39:43.343Z,4.25
2022-09-14T12:45:01.817Z,7.70
2022-09-14T12:50:31.614Z,5.97
2022-09-14T13:01:37.749Z,6.20
2022-09-14T13:06:49.204Z,7.23
2022-09-14T13:12:10.063Z,10.93
2022-09-14T13:17:25.633Z,3.93
2022-09-14T13:22:32.567Z,6.50
2022-09-14T13:27:39.488Z,3.30
2022-09-14T13:33:01.380Z,5.10
2022-09-14T13:38:09.699Z,10.60
2022-09-14T13:43:16.565Z,5.43
2022-09-14T13:48:22.779Z,25.07
2022-09-14T13:53:47.818Z,7.60
2022-09-14T13:59:13.915Z,8.18
2022-09-14T14:04:26.306Z,20.88
2022-09-14T14:09:46.530Z,6.80
2022-09-14T14:14:57.387Z,4.03
2022-09-14T14:20:05.643Z,7.30
2022-09-14T14:25:21.052Z,13.95
2022-09-14T14:30:28.125Z,7.63
2022-09-14T14:35:33.332Z,14.43
2022-09-14T14:40:40.248Z,11.40
2022-09-14T14:45:46.131Z,7.67
2022-09-14T14:50:51.431Z,20.40
2022-09-14T14:55:57.145Z,5.93
2022-09-14T15:01:02.425Z,6.53
2022-09-14T15:06:19.671Z,10.03
2022-09-14T15:11:25.403Z,8.87
2022-09-14T15:16:30.722Z,10.07
2022-09-14T15:21:36.911Z,15.70
2022-09-14T15:26:42.324Z,10.33
2022-09-14T15:31:49.145Z,15.63
2022-09-14T15:36:57.597Z,18.13
2022-09-14T15:42:03.519Z,13.27
2022-09-14T15:47:08.818Z,12.83
2022-09-14T15:52:14.207Z,5.70
2022-09-14T15:57:19.440Z,9.37
2022-09-14T16:02:24.752Z,10.20
2022-09-14T16:07:30.107Z,6.10
2022-09-14T16:12:35.212Z,8.13
2022-09-14T16:17:40.344Z,11.23
2022-09-14T16:22:45.557Z,18.30
2022-09-14T16:27:50.785Z,19.77
2022-09-14T16:32:57.570Z,12.40
2022-09-14T16:38:05.251Z,18.60
2022-09-14T16:43:10.402Z,19.33
2022-09-14T16:48:20.039Z,15.87
2022-09-14T16:59:03.254Z,24.63
2022-09-14T17:04:15.720Z,35.23
2022-09-14T17:09:24.287Z,56.33
2022-09-14T17:14:32.744Z,77.97
2022-09-14T17:19:47.927Z,67.73
2022-09-14T17:25:01.779Z,49.53
2022-09-14T17:30:11.550Z,40.40
2022-09-14T17:35:33.521Z,33.37
2022-09-14T17:41:06.810Z,27.27
2022-09-14T17:46:24.094Z,21.67
2022-09-14T17:51:47.425Z,16.70
2022-09-14T17:57:07.113Z,16.40
2022-09-14T18:02:16.236Z,17.47
2022-09-14T18:13:04.416Z,14.83
2022-09-14T18:24:45.842Z,13.73
2022-09-14T18:30:29.761Z,9.40
2022-09-14T18:35:56.029Z,12.33
2022-09-14T18:41:13.532Z,8.97
2022-09-14T18:51:57.814Z,9.17
2022-09-14T18:57:07.269Z,10.40
2022-09-14T19:02:15.607Z,10.30
2022-09-14T19:07:27.953Z,8.43
2022-09-14T19:12:42.174Z,14.80
2022-09-14T19:17:47.694Z,8.70
2022-09-14T19:22:56.414Z,12.73
2022-09-14T19:28:02.326Z,11.30
2022-09-14T19:33:08.074Z,9.87
2022-09-14T19:38:13.840Z,8.57
2022-09-14T19:43:22.750Z,11.83
2022-09-14T19:48:33.732Z,7.77
2022-09-14T19:53:40.432Z,6.50
2022-09-14T19:58:48.277Z,9.40
2022-09-14T20:03:55.300Z,9.88
2022-09-14T20:09:09.308Z,7.63
2022-09-14T20:14:17.493Z,11.67
2022-09-14T20:19:25.231Z,6.93
2022-09-14T20:24:35.982Z,11.60
2022-09-14T20:29:41.746Z,10.93
2022-09-14T20:34:50.715Z,15.70
2022-09-14T20:39:56.476Z,11.67
2022-09-14T20:45:05.440Z,10.53
2022-09-14T20:50:11.058Z,19.17
2022-09-14T20:55:16.689Z,14.83
2022-09-14T21:00:22.480Z,16.87
2022-09-14T21:05:28.304Z,12.77
2022-09-14T21:10:33.629Z,17.13
2022-09-14T21:15:39.110Z,15.50
2022-09-14T21:20:44.779Z,19.70
2022-09-14T21:25:56.193Z,14.30
2022-09-14T21:31:19.227Z,15.50
2022-09-14T21:36:27.668Z,14.07
2022-09-14T21:41:34.378Z,15.30
2022-09-14T21:46:39.789Z,13.33
2022-09-14T21:51:47.238Z,10.93
2022-09-14T21:56:54.737Z,14.03
2022-09-14T22:02:00.250Z,9.50
2022-09-14T22:07:05.645Z,8.93
2022-09-14T22:12:11.122Z,12.47
2022-09-14T22:17:18.004Z,9.13
2022-09-14T22:22:23.550Z,10.60
2022-09-14T22:27:29.111Z,12.23
2022-09-14T22:32:34.325Z,13.83
2022-09-14T22:37:39.685Z,8.77
2022-09-14T22:42:44.994Z,12.70
2022-09-14T22:47:50.296Z,10.53
2022-09-14T22:52:55.529Z,13.60
2022-09-14T22:58:00.825Z,10.73
2022-09-14T23:03:08.083Z,13.93
2022-09-14T23:08:14.458Z,10.80
2022-09-14T23:13:19.705Z,15.40
2022-09-14T23:18:25.160Z,14.60
2022-09-14T23:23:30.345Z,13.00
2022-09-14T23:28:37.025Z,11.90
2022-09-14T23:33:42.476Z,17.33
2022-09-14T23:38:48.479Z,15.20
2022-09-14T23:43:54.605Z,12.47
2022-09-14T23:48:59.947Z,14.07
2022-09-14T23:54:06.923Z,14.87
2022-09-14T23:59:15.110Z,13.43
