createdAt,value
2018-10-18T07:24:07.245Z,16.84967
2018-10-18T07:24:26.451Z,16.829529
2018-10-18T07:24:58.140Z,16.859741
2018-10-18T07:25:17.550Z,16.889954
2018-10-18T07:25:36.778Z,16.930237
2018-10-18T07:25:56.101Z,16.97052
2018-10-18T07:26:15.433Z,16.980591
2018-10-18T07:26:34.767Z,17.000732
2018-10-18T07:27:14.723Z,17.071228
2018-10-18T07:27:34.263Z,17.041016
2018-10-18T07:27:53.775Z,17.071228
2018-10-18T07:28:13.277Z,17.071228
2018-10-18T07:28:32.783Z,17.061157
2018-10-18T07:28:52.278Z,17.041016
2018-10-18T07:29:11.877Z,17.030945
2018-10-18T07:29:31.409Z,17.030945
2018-10-18T07:29:50.943Z,17.000732
2018-10-18T07:30:10.545Z,16.97052
2018-10-18T07:30:29.986Z,17.000732
2018-10-18T07:30:49.473Z,17.041016
2018-10-18T07:31:08.998Z,17.041016
2018-10-18T07:31:28.493Z,17.041016
2018-10-18T07:31:48.098Z,17.081299
2018-10-18T07:32:07.722Z,17.071228
2018-10-18T07:32:27.211Z,17.081299
2018-10-18T07:32:46.704Z,17.071228
2018-10-18T07:33:06.299Z,17.111511
2018-10-18T07:33:29.462Z,17.111511
2018-10-18T07:33:49.136Z,17.141724
2018-10-18T07:34:08.648Z,17.161865
2018-10-18T07:34:28.231Z,17.192078
2018-10-18T07:34:47.835Z,17.182007
2018-10-18T07:35:07.537Z,17.22229
2018-10-18T07:35:26.905Z,17.192078
2018-10-18T07:35:46.451Z,17.22229
2018-10-18T07:36:06.087Z,17.232361
2018-10-18T07:36:25.557Z,17.252502
2018-10-18T07:36:45.066Z,17.262573
2018-10-18T07:37:04.575Z,17.262573
2018-10-18T07:37:24.159Z,17.282715
2018-10-18T07:37:43.686Z,17.262573
2018-10-18T07:38:03.181Z,17.262573
2018-10-18T07:38:22.753Z,17.302856
2018-10-18T07:38:42.268Z,17.282715
2018-10-18T07:39:01.783Z,17.302856
2018-10-18T07:39:21.323Z,17.262573
2018-10-18T07:39:40.838Z,17.302856
2018-10-18T07:40:00.357Z,17.312927
2018-10-18T07:40:19.878Z,17.312927
2018-10-18T07:40:39.384Z,17.282715
2018-10-18T07:40:59.068Z,17.333069
2018-10-18T07:41:18.679Z,17.312927
2018-10-18T07:41:38.109Z,17.34314
2018-10-18T07:41:57.622Z,17.34314
2018-10-18T07:42:17.173Z,17.34314
2018-10-18T07:42:36.752Z,17.34314
2018-10-18T07:42:56.250Z,17.34314
2018-10-18T07:43:15.756Z,17.333069
2018-10-18T07:43:35.302Z,17.34314
2018-10-18T07:43:54.814Z,17.34314
2018-10-18T07:44:14.322Z,17.34314
2018-10-18T07:44:33.880Z,17.333069
2018-10-18T07:44:53.501Z,17.34314
2018-10-18T07:45:13.015Z,17.363281
2018-10-18T07:45:32.529Z,17.333069
2018-10-18T07:45:52.077Z,17.302856
2018-10-18T07:46:11.635Z,17.282715
2018-10-18T07:46:31.203Z,17.262573
2018-10-18T07:46:50.861Z,17.262573
2018-10-18T07:47:10.345Z,17.252502
2018-10-18T07:47:29.851Z,17.262573
2018-10-18T07:47:49.662Z,17.262573
2018-10-18T07:48:09.298Z,17.252502
2018-10-18T07:48:28.794Z,17.212219
2018-10-18T07:48:48.340Z,17.262573
2018-10-18T07:49:07.866Z,17.252502
2018-10-18T07:49:27.410Z,17.22229
2018-10-18T07:49:46.915Z,17.192078
2018-10-18T07:50:06.446Z,17.192078
2018-10-18T07:50:26.004Z,17.182007
2018-10-18T07:50:45.498Z,17.182007
2018-10-18T07:51:05.091Z,17.212219
2018-10-18T07:51:24.559Z,17.182007
2018-10-18T07:51:44.207Z,17.182007
2018-10-18T07:52:03.725Z,17.161865
2018-10-18T07:52:23.229Z,17.141724
2018-10-18T07:52:43.734Z,17.151794
2018-10-18T07:53:03.310Z,17.151794
2018-10-18T07:53:22.822Z,17.151794
2018-10-18T07:53:42.403Z,17.161865
2018-10-18T07:54:01.921Z,17.182007
2018-10-18T07:54:21.354Z,17.182007
2018-10-18T07:54:40.961Z,17.212219
2018-10-18T07:55:00.481Z,17.182007
2018-10-18T07:55:19.999Z,17.212219
2018-10-18T07:55:39.569Z,17.182007
2018-10-18T07:55:59.116Z,17.22229
2018-10-18T07:56:18.598Z,17.192078
2018-10-18T07:56:38.193Z,17.212219
2018-10-18T07:56:57.707Z,17.22229
2018-10-18T07:57:17.237Z,17.22229
2018-10-18T07:57:36.734Z,17.232361
2018-10-18T07:57:56.243Z,17.252502
2018-10-18T07:58:15.772Z,17.252502
2018-10-18T07:58:35.252Z,17.302856
2018-10-18T07:58:55.770Z,17.302856
2018-10-18T07:59:15.335Z,17.282715
2018-10-18T07:59:34.905Z,17.333069
2018-10-18T07:59:54.461Z,17.333069
2018-10-18T08:00:14.091Z,17.333069
2018-10-18T08:00:33.522Z,17.34314
2018-10-18T08:00:53.091Z,17.333069
2018-10-18T08:01:12.534Z,17.333069
2018-10-18T08:01:32.068Z,17.333069
2018-10-18T08:01:51.587Z,17.312927
2018-10-18T08:02:11.085Z,17.302856
2018-10-18T08:02:30.584Z,17.312927
2018-10-18T08:02:50.135Z,17.333069
2018-10-18T08:03:09.824Z,17.333069
2018-10-18T08:03:29.244Z,17.333069
2018-10-18T08:03:48.767Z,17.34314
2018-10-18T08:04:08.253Z,17.34314
2018-10-18T08:04:27.768Z,17.34314
2018-10-18T08:04:47.372Z,17.363281
2018-10-18T08:05:06.879Z,17.34314
2018-10-18T08:05:26.375Z,17.312927
2018-10-18T08:05:45.871Z,17.333069
2018-10-18T08:06:05.434Z,17.363281
2018-10-18T08:06:24.924Z,17.373352
2018-10-18T08:06:44.452Z,17.373352
2018-10-18T08:07:03.936Z,17.373352
2018-10-18T08:07:23.425Z,17.34314
2018-10-18T08:07:42.928Z,17.363281
2018-10-18T08:08:02.437Z,17.34314
2018-10-18T08:08:22.935Z,17.363281
2018-10-18T08:08:42.431Z,17.363281
2018-10-18T08:09:01.983Z,17.34314
2018-10-18T08:09:21.421Z,17.34314
2018-10-18T08:09:42.414Z,17.363281
2018-10-18T08:10:03.581Z,17.373352
2018-10-18T08:10:23.015Z,17.373352
2018-10-18T08:10:42.539Z,17.373352
2018-10-18T08:11:02.121Z,17.373352
2018-10-18T08:11:21.543Z,17.373352
2018-10-18T08:11:41.043Z,17.403564
2018-10-18T08:12:00.578Z,17.363281
2018-10-18T08:12:20.137Z,17.373352
2018-10-18T08:12:39.771Z,17.373352
2018-10-18T08:12:59.274Z,17.373352
2018-10-18T08:13:18.938Z,17.363281
2018-10-18T08:13:39.305Z,17.383423
2018-10-18T08:13:58.853Z,17.373352
2018-10-18T08:14:18.594Z,17.34314
2018-10-18T08:14:38.242Z,17.333069
2018-10-18T08:14:57.899Z,17.363281
2018-10-18T08:15:17.393Z,17.333069
2018-10-18T08:15:36.926Z,17.363281
2018-10-18T08:15:56.463Z,17.312927
2018-10-18T08:16:16.213Z,17.333069
2018-10-18T08:16:35.528Z,17.312927
2018-10-18T08:16:55.254Z,17.312927
2018-10-18T08:17:14.732Z,17.302856
2018-10-18T08:17:34.362Z,17.262573
2018-10-18T08:17:53.779Z,17.282715
2018-10-18T08:18:13.285Z,17.262573
2018-10-18T08:18:32.784Z,17.232361
2018-10-18T08:18:52.373Z,17.252502
2018-10-18T08:19:11.987Z,17.262573
2018-10-18T08:19:31.437Z,17.302856
2018-10-18T08:19:51.007Z,17.302856
2018-10-18T08:20:10.519Z,17.302856
2018-10-18T08:20:30.037Z,17.312927
2018-10-18T08:20:49.544Z,17.312927
2018-10-18T08:21:09.334Z,17.312927
2018-10-18T08:21:28.857Z,17.333069
2018-10-18T08:21:48.398Z,17.333069
2018-10-18T08:22:07.933Z,17.333069
2018-10-18T08:22:27.480Z,17.333069
2018-10-18T08:22:46.966Z,17.34314
2018-10-18T08:23:06.508Z,17.333069
2018-10-18T08:23:26.000Z,17.312927
2018-10-18T08:23:45.529Z,17.312927
2018-10-18T08:24:06.076Z,17.312927
2018-10-18T08:24:25.567Z,17.302856
2018-10-18T08:24:45.075Z,17.282715
2018-10-18T08:25:04.705Z,17.262573
2018-10-18T08:25:24.162Z,17.282715
2018-10-18T08:25:43.702Z,17.252502
2018-10-18T08:26:04.246Z,17.282715
2018-10-18T08:26:23.789Z,17.302856
2018-10-18T08:26:43.290Z,17.333069
2018-10-18T08:27:02.872Z,17.34314
2018-10-18T08:27:22.384Z,17.34314
2018-10-18T08:27:41.883Z,17.373352
2018-10-18T08:28:01.478Z,17.373352
2018-10-18T08:28:21.019Z,17.363281
2018-10-18T08:28:40.540Z,17.34314
2018-10-18T08:29:00.026Z,17.333069
2018-10-18T08:29:19.535Z,17.34314
2018-10-18T08:29:39.233Z,17.302856
2018-10-18T08:29:59.781Z,17.34314
2018-10-18T08:30:19.291Z,17.333069
2018-10-18T08:30:38.785Z,17.373352
2018-10-18T08:30:58.431Z,17.373352
2018-10-18T08:31:18.143Z,17.373352
2018-10-18T08:31:37.467Z,17.383423
2018-10-18T08:31:56.916Z,17.403564
2018-10-18T08:32:16.448Z,17.383423
2018-10-18T08:32:35.980Z,17.383423
2018-10-18T08:32:55.526Z,17.413635
2018-10-18T08:33:15.066Z,17.403564
2018-10-18T08:33:34.638Z,17.413635
2018-10-18T08:33:54.176Z,17.433777
2018-10-18T08:34:13.695Z,17.413635
2018-10-18T08:34:33.239Z,17.413635
2018-10-18T08:34:52.778Z,17.413635
2018-10-18T08:35:12.367Z,17.403564
2018-10-18T08:35:31.920Z,17.413635
2018-10-18T08:35:51.512Z,17.443848
2018-10-18T08:36:11.011Z,17.463989
2018-10-18T08:36:30.530Z,17.463989
2018-10-18T08:36:50.066Z,17.484131
2018-10-18T08:37:09.720Z,17.494202
2018-10-18T08:37:29.154Z,17.494202
2018-10-18T08:37:48.700Z,17.514343
2018-10-18T08:38:09.309Z,17.524414
2018-10-18T08:38:28.730Z,17.564697
2018-10-18T08:38:48.285Z,17.554626
2018-10-18T08:39:07.767Z,17.554626
2018-10-18T08:39:27.294Z,17.544556
2018-10-18T08:39:46.914Z,17.544556
2018-10-18T08:40:06.579Z,17.554626
2018-10-18T08:40:26.074Z,17.544556
2018-10-18T08:40:45.607Z,17.494202
2018-10-18T08:41:05.181Z,17.484131
2018-10-18T08:41:24.697Z,17.433777
2018-10-18T08:41:44.335Z,17.484131
2018-10-18T08:42:03.840Z,17.433777
2018-10-18T08:42:23.341Z,17.443848
2018-10-18T08:42:42.857Z,17.433777
2018-10-18T08:43:02.455Z,17.463989
2018-10-18T08:43:21.944Z,17.443848
2018-10-18T08:43:41.537Z,17.463989
2018-10-18T08:44:01.183Z,17.494202
2018-10-18T08:44:20.616Z,17.484131
2018-10-18T08:44:40.076Z,17.494202
2018-10-18T08:44:59.600Z,17.514343
2018-10-18T08:45:19.190Z,17.494202
2018-10-18T08:45:38.754Z,17.494202
2018-10-18T08:45:59.391Z,17.463989
2018-10-18T08:46:18.952Z,17.463989
2018-10-18T08:46:38.525Z,17.484131
2018-10-18T08:46:59.157Z,17.463989
2018-10-18T08:47:18.683Z,17.463989
2018-10-18T08:47:38.219Z,17.494202
2018-10-18T08:47:57.712Z,17.484131
2018-10-18T08:48:17.252Z,17.514343
2018-10-18T08:48:36.728Z,17.494202
2018-10-18T08:48:56.235Z,17.514343
2018-10-18T08:49:15.875Z,17.494202
2018-10-18T08:49:35.340Z,17.494202
2018-10-18T08:49:54.952Z,17.484131
2018-10-18T08:50:14.644Z,17.463989
2018-10-18T08:50:34.155Z,17.433777
2018-10-18T08:50:53.675Z,17.443848
2018-10-18T08:51:13.196Z,17.433777
2018-10-18T08:51:32.712Z,17.433777
2018-10-18T08:51:52.341Z,17.413635
2018-10-18T08:52:11.873Z,17.413635
2018-10-18T08:52:31.390Z,17.403564
2018-10-18T08:52:50.886Z,17.383423
2018-10-18T08:53:10.397Z,17.373352
2018-10-18T08:53:29.897Z,17.34314
2018-10-18T08:53:49.392Z,17.312927
2018-10-18T08:54:08.919Z,17.262573
2018-10-18T08:54:28.420Z,17.232361
2018-10-18T08:54:47.939Z,17.232361
2018-10-18T08:55:07.625Z,17.22229
2018-10-18T08:55:27.081Z,17.22229
2018-10-18T08:55:46.560Z,17.252502
2018-10-18T08:56:06.082Z,17.333069
2018-10-18T08:56:25.827Z,17.333069
2018-10-18T08:56:50.757Z,17.34314
2018-10-18T08:57:22.657Z,17.312927
2018-10-18T08:57:42.145Z,17.262573
2018-10-18T08:58:02.761Z,17.22229
2018-10-18T08:58:22.292Z,17.22229
2018-10-18T08:58:41.908Z,17.22229
2018-10-18T08:59:01.502Z,17.212219
2018-10-18T08:59:21.096Z,17.212219
2018-10-18T08:59:40.521Z,17.22229
2018-10-18T09:00:00.018Z,17.22229
2018-10-18T09:00:19.584Z,17.252502
2018-10-18T09:00:39.154Z,17.282715
2018-10-18T09:00:58.679Z,17.333069
2018-10-18T09:01:18.291Z,17.333069
2018-10-18T09:01:37.718Z,17.363281
2018-10-18T09:01:57.290Z,17.373352
2018-10-18T09:02:16.818Z,17.363281
2018-10-18T09:02:37.332Z,17.34314
2018-10-18T09:02:57.172Z,17.373352
2018-10-18T09:03:18.663Z,17.383423
2018-10-18T09:03:39.257Z,17.413635
2018-10-18T09:03:59.674Z,17.413635
2018-10-18T09:04:20.256Z,17.443848
2018-10-18T09:04:40.696Z,17.443848
2018-10-18T09:05:01.078Z,17.463989
2018-10-18T09:05:22.814Z,17.443848
2018-10-18T09:05:43.181Z,17.463989
2018-10-18T09:06:03.739Z,17.494202
2018-10-18T09:06:24.061Z,17.494202
2018-10-18T09:06:45.109Z,17.494202
2018-10-18T09:07:05.904Z,17.514343
2018-10-18T09:07:26.294Z,17.524414
2018-10-18T09:07:46.834Z,17.514343
2018-10-18T09:08:07.135Z,17.514343
2018-10-18T09:08:27.575Z,17.524414
2018-10-18T09:08:47.714Z,17.514343
2018-10-18T09:09:09.390Z,17.524414
2018-10-18T09:09:29.656Z,17.484131
2018-10-18T09:09:49.922Z,17.463989
2018-10-18T09:10:10.307Z,17.413635
2018-10-18T09:10:30.978Z,17.413635
2018-10-18T09:10:51.499Z,17.383423
2018-10-18T09:11:11.766Z,17.383423
2018-10-18T09:11:32.054Z,17.363281
2018-10-18T09:11:52.489Z,17.363281
2018-10-18T09:12:12.897Z,17.373352
2018-10-18T09:12:33.373Z,17.383423
2018-10-18T09:12:53.670Z,17.373352
2018-10-18T09:13:14.091Z,17.363281
2018-10-18T09:13:34.529Z,17.363281
2018-10-18T09:13:55.004Z,17.373352
2018-10-18T09:14:15.582Z,17.373352
2018-10-18T09:14:35.961Z,17.373352
2018-10-18T09:14:56.130Z,17.403564
2018-10-18T09:15:16.483Z,17.413635
2018-10-18T09:15:38.004Z,17.413635
2018-10-18T09:15:58.485Z,17.433777
2018-10-18T09:16:18.820Z,17.433777
2018-10-18T09:16:39.258Z,17.443848
2018-10-18T09:17:00.001Z,17.463989
2018-10-18T09:17:20.421Z,17.514343
2018-10-18T09:17:41.868Z,17.524414
2018-10-18T09:18:02.534Z,17.544556
2018-10-18T09:18:22.979Z,17.544556
2018-10-18T09:18:43.244Z,17.59491
2018-10-18T09:19:03.839Z,17.554626
2018-10-18T09:19:24.656Z,17.564697
2018-10-18T09:19:45.193Z,17.564697
2018-10-18T09:20:06.627Z,17.59491
2018-10-18T09:20:27.140Z,17.625122
2018-10-18T09:20:47.775Z,17.615051
2018-10-18T09:21:08.133Z,17.59491
2018-10-18T09:21:29.196Z,17.625122
2018-10-18T09:21:50.552Z,17.59491
2018-10-18T09:22:11.460Z,17.584839
2018-10-18T09:22:33.287Z,17.615051
2018-10-18T09:22:54.003Z,17.59491
2018-10-18T09:23:16.804Z,17.584839
2018-10-18T09:23:37.116Z,17.615051
2018-10-18T09:23:57.984Z,17.59491
2018-10-18T09:24:19.354Z,17.615051
2018-10-18T09:24:40.288Z,17.625122
2018-10-18T09:25:01.651Z,17.615051
2018-10-18T09:25:22.897Z,17.615051
2018-10-18T09:25:44.034Z,17.625122
2018-10-18T09:26:05.471Z,17.625122
2018-10-18T09:26:27.403Z,17.59491
2018-10-18T09:26:49.098Z,17.564697
2018-10-18T09:27:10.018Z,17.59491
2018-10-18T09:27:30.959Z,17.59491
2018-10-18T09:27:52.646Z,17.59491
2018-10-18T09:28:13.622Z,17.625122
2018-10-18T09:28:34.384Z,17.625122
2018-10-18T09:28:56.268Z,17.615051
2018-10-18T09:29:19.481Z,17.615051
2018-10-18T09:29:42.714Z,17.564697
2018-10-18T09:30:04.763Z,17.544556
2018-10-18T09:30:27.547Z,17.544556
2018-10-18T09:30:49.247Z,17.564697
2018-10-18T09:31:10.635Z,17.564697
2018-10-18T09:31:32.106Z,17.59491
2018-10-18T09:31:54.153Z,17.59491
2018-10-18T09:32:16.007Z,17.615051
2018-10-18T09:32:37.827Z,17.625122
2018-10-18T09:33:01.303Z,17.625122
2018-10-18T09:33:22.252Z,17.625122
2018-10-18T09:33:44.261Z,17.59491
2018-10-18T09:34:05.044Z,17.59491
2018-10-18T09:34:26.511Z,17.59491
2018-10-18T09:34:48.733Z,17.564697
2018-10-18T09:35:10.675Z,17.524414
2018-10-18T09:35:32.624Z,17.433777
2018-10-18T09:35:55.964Z,17.34314
2018-10-18T09:36:17.226Z,17.182007
2018-10-18T09:36:37.882Z,17.111511
2018-10-18T09:36:59.780Z,17.000732
2018-10-18T09:37:26.347Z,16.97052
2018-10-18T09:38:03.497Z,16.930237
2018-10-18T09:38:34.659Z,16.879883
2018-10-18T09:39:09.045Z,16.879883
2018-10-18T09:40:03.749Z,17.000732
2018-10-18T09:40:45.507Z,17.071228
2018-10-18T09:41:34.628Z,17.22229
2018-10-18T09:42:19.279Z,17.212219
2018-10-18T09:43:13.186Z,17.161865
2018-10-18T09:44:07.949Z,17.121582
2018-10-18T09:44:28.026Z,17.121582
2018-10-18T09:44:49.173Z,17.081299
2018-10-18T09:45:35.877Z,17.030945
2018-10-18T09:47:06.159Z,16.940308
2018-10-18T09:47:34.383Z,16.930237
2018-10-18T09:48:14.851Z,16.910095
2018-10-18T09:48:53.898Z,16.889954
2018-10-18T09:49:38.595Z,16.910095
2018-10-18T09:50:32.736Z,16.960449
2018-10-18T09:51:20.387Z,17.081299
2018-10-18T09:52:02.963Z,17.151794
2018-10-18T09:52:51.638Z,17.212219
2018-10-18T09:53:31.791Z,17.212219
2018-10-18T09:54:13.307Z,17.192078
2018-10-18T09:54:36.738Z,17.212219
2018-10-18T09:55:30.720Z,17.282715
2018-10-18T09:56:17.119Z,17.302856
2018-10-18T09:57:04.593Z,17.312927
2018-10-18T09:57:29.630Z,17.333069
2018-10-18T09:58:05.284Z,17.333069
2018-10-18T09:58:50.819Z,17.363281
2018-10-18T09:59:26.552Z,17.333069
2018-10-18T10:00:18.683Z,17.312927
2018-10-18T10:00:49.605Z,17.312927
2018-10-18T10:01:25.964Z,17.302856
2018-10-18T10:02:20.066Z,17.302856
2018-10-18T10:02:49.441Z,17.262573
2018-10-18T10:03:48.284Z,17.262573
2018-10-18T10:04:40.033Z,17.22229
2018-10-18T10:05:27.139Z,17.232361
2018-10-18T10:06:20.107Z,17.22229
2018-10-18T10:07:19.956Z,17.212219
2018-10-18T10:08:11.626Z,17.212219
2018-10-18T10:08:56.753Z,17.232361
2018-10-18T10:09:46.113Z,17.121582
2018-10-18T10:10:36.243Z,16.97052
2018-10-18T10:11:23.800Z,16.819458
2018-10-18T10:12:19.862Z,16.628113
2018-10-18T10:12:51.061Z,16.497192
2018-10-18T10:13:23.807Z,16.497192
2018-10-18T10:14:06.453Z,16.567688
2018-10-18T10:14:30.093Z,16.628113
2018-10-18T10:15:10.748Z,16.708679
2018-10-18T10:15:59.343Z,16.859741
2018-10-18T10:16:56.099Z,16.940308
2018-10-18T10:17:49.246Z,16.980591
2018-10-18T10:18:24.970Z,17.041016
2018-10-18T10:18:45.663Z,17.071228
2018-10-18T10:19:06.507Z,17.071228
2018-10-18T10:19:27.113Z,17.071228
2018-10-18T10:19:48.574Z,17.081299
2018-10-18T10:20:09.180Z,17.081299
2018-10-18T10:20:30.551Z,17.030945
2018-10-18T10:20:51.171Z,16.97052
2018-10-18T10:21:11.622Z,16.940308
2018-10-18T10:21:32.250Z,16.940308
2018-10-18T10:21:52.940Z,16.940308
2018-10-18T10:22:13.440Z,16.910095
2018-10-18T10:22:34.017Z,16.879883
2018-10-18T10:22:54.887Z,16.84967
2018-10-18T10:23:16.024Z,16.819458
2018-10-18T10:23:36.557Z,16.809387
2018-10-18T10:23:57.374Z,16.819458
2018-10-18T10:24:18.246Z,16.779175
2018-10-18T10:24:39.292Z,16.638184
2018-10-18T10:24:59.238Z,16.557617
2018-10-18T10:25:19.815Z,16.456909
2018-10-18T10:25:39.994Z,16.416626
2018-10-18T10:26:01.083Z,16.305847
2018-10-18T10:26:21.936Z,16.245422
2018-10-18T10:26:41.985Z,16.235352
2018-10-18T10:27:02.456Z,16.225281
2018-10-18T10:27:22.958Z,16.225281
2018-10-18T10:27:44.948Z,16.265564
2018-10-18T10:28:05.390Z,16.265564
2018-10-18T10:28:26.337Z,16.325989
2018-10-18T10:28:47.017Z,16.275635
2018-10-18T10:29:07.728Z,16.265564
2018-10-18T10:29:28.448Z,16.275635
2018-10-18T10:29:49.711Z,16.265564
2018-10-18T10:30:09.674Z,16.265564
2018-10-18T10:30:29.550Z,16.265564
2018-10-18T10:30:49.556Z,16.235352
2018-10-18T10:31:09.420Z,16.195068
2018-10-18T10:31:30.160Z,16.174927
2018-10-18T10:31:51.333Z,16.154785
2018-10-18T10:32:12.096Z,16.154785
2018-10-18T10:32:33.096Z,16.195068
2018-10-18T10:32:54.264Z,16.205139
2018-10-18T10:33:15.124Z,16.195068
2018-10-18T10:33:35.523Z,16.174927
2018-10-18T10:33:56.686Z,16.195068
2018-10-18T10:34:17.530Z,16.154785
2018-10-18T10:34:38.313Z,16.124573
2018-10-18T10:34:59.675Z,16.074219
2018-10-18T10:35:19.637Z,16.054077
2018-10-18T10:35:40.428Z,16.023865
2018-10-18T10:36:00.752Z,16.044006
2018-10-18T10:36:21.468Z,16.044006
2018-10-18T10:36:41.591Z,16.054077
2018-10-18T10:37:01.880Z,16.044006
2018-10-18T10:37:22.675Z,16.054077
2018-10-18T10:37:43.162Z,16.023865
2018-10-18T10:38:03.656Z,16.023865
2018-10-18T10:38:24.183Z,16.023865
2018-10-18T10:38:44.793Z,16.044006
2018-10-18T10:39:04.428Z,16.054077
2018-10-18T10:39:24.270Z,16.074219
2018-10-18T10:39:44.332Z,16.09436
2018-10-18T10:40:05.050Z,16.09436
2018-10-18T10:40:25.672Z,16.114502
2018-10-18T10:40:46.158Z,16.144714
2018-10-18T10:41:06.660Z,16.124573
2018-10-18T10:41:27.206Z,16.174927
2018-10-18T10:41:49.096Z,16.205139
2018-10-18T10:42:09.419Z,16.195068
2018-10-18T10:42:29.985Z,16.225281
2018-10-18T10:42:51.045Z,16.235352
2018-10-18T10:43:11.454Z,16.225281
2018-10-18T10:43:32.128Z,16.225281
2018-10-18T10:43:52.726Z,16.235352
2018-10-18T10:44:14.259Z,16.225281
2018-10-18T10:44:34.972Z,16.205139
2018-10-18T10:44:55.638Z,16.205139
2018-10-18T10:45:16.793Z,16.154785
2018-10-18T10:45:37.420Z,16.154785
2018-10-18T10:45:58.324Z,16.225281
2018-10-18T10:46:19.898Z,16.225281
2018-10-18T10:46:40.566Z,16.225281
2018-10-18T10:47:01.236Z,16.245422
2018-10-18T10:47:21.782Z,16.245422
2018-10-18T10:47:42.540Z,16.265564
2018-10-18T10:48:03.222Z,16.245422
2018-10-18T10:48:23.605Z,16.225281
2018-10-18T10:48:44.121Z,16.235352
2018-10-18T10:49:04.939Z,16.225281
2018-10-18T10:49:25.529Z,16.195068
2018-10-18T10:49:46.119Z,16.205139
2018-10-18T10:50:06.890Z,16.225281
2018-10-18T10:50:27.667Z,16.205139
2018-10-18T10:50:47.919Z,16.124573
2018-10-18T10:51:08.581Z,15.973511
2018-10-18T10:51:29.229Z,15.943298
2018-10-18T10:51:49.859Z,15.943298
2018-10-18T10:52:11.268Z,15.96344
2018-10-18T10:52:32.246Z,15.96344
2018-10-18T10:52:52.968Z,15.973511
2018-10-18T10:53:13.781Z,16.023865
2018-10-18T10:53:34.503Z,16.074219
2018-10-18T10:53:56.209Z,16.114502
2018-10-18T10:54:17.029Z,16.114502
2018-10-18T10:54:37.537Z,16.074219
2018-10-18T10:54:58.811Z,16.074219
2018-10-18T10:55:19.768Z,16.114502
2018-10-18T10:55:40.577Z,16.154785
2018-10-18T10:56:01.456Z,16.205139
2018-10-18T10:56:22.949Z,16.245422
2018-10-18T10:56:44.352Z,16.245422
2018-10-18T10:57:05.671Z,16.295776
2018-10-18T10:57:27.195Z,16.305847
2018-10-18T10:57:48.282Z,16.295776
2018-10-18T10:58:08.725Z,16.305847
2018-10-18T10:58:29.052Z,16.34613
2018-10-18T10:58:49.998Z,16.406555
2018-10-18T10:59:10.344Z,16.416626
2018-10-18T10:59:30.794Z,16.456909
2018-10-18T10:59:51.284Z,16.477051
2018-10-18T11:00:13.089Z,16.497192
2018-10-18T11:00:33.365Z,16.477051
2018-10-18T11:00:54.762Z,16.446838
2018-10-18T11:01:15.112Z,16.416626
2018-10-18T11:01:35.431Z,16.426697
2018-10-18T11:01:55.713Z,16.406555
2018-10-18T11:02:17.313Z,16.416626
2018-10-18T11:02:37.660Z,16.416626
2018-10-18T11:02:57.859Z,16.376343
2018-10-18T11:03:18.380Z,16.386414
2018-10-18T11:03:38.577Z,16.406555
2018-10-18T11:03:59.021Z,16.406555
2018-10-18T11:04:19.523Z,16.416626
2018-10-18T11:04:40.069Z,16.416626
2018-10-18T11:05:00.343Z,16.406555
2018-10-18T11:05:20.617Z,16.406555
2018-10-18T11:05:41.137Z,16.446838
2018-10-18T11:06:01.478Z,16.446838
2018-10-18T11:06:22.738Z,16.446838
2018-10-18T11:06:42.931Z,16.426697
2018-10-18T11:07:03.407Z,16.416626
2018-10-18T11:07:23.696Z,16.386414
2018-10-18T11:07:44.528Z,16.386414
2018-10-18T11:08:05.011Z,16.406555
2018-10-18T11:08:27.477Z,16.34613
2018-10-18T11:08:51.229Z,16.33606
2018-10-18T11:09:11.782Z,16.386414
2018-10-18T11:09:32.117Z,16.406555
2018-10-18T11:09:52.510Z,16.426697
2018-10-18T11:10:13.009Z,16.416626
2018-10-18T11:10:33.480Z,16.456909
2018-10-18T11:10:54.040Z,16.426697
2018-10-18T11:11:15.083Z,16.416626
2018-10-18T11:11:34.850Z,16.426697
2018-10-18T11:11:55.512Z,16.477051
2018-10-18T11:12:15.019Z,16.477051
2018-10-18T11:12:34.496Z,16.487122
2018-10-18T11:12:54.151Z,16.456909
2018-10-18T11:13:13.706Z,16.456909
2018-10-18T11:13:33.220Z,16.477051
2018-10-18T11:13:52.775Z,16.477051
2018-10-18T11:14:12.594Z,16.416626
2018-10-18T11:14:32.086Z,16.426697
2018-10-18T11:14:51.613Z,16.456909
2018-10-18T11:15:11.246Z,16.456909
2018-10-18T11:15:30.853Z,16.426697
2018-10-18T11:15:50.401Z,16.426697
2018-10-18T11:16:09.908Z,16.446838
2018-10-18T11:16:29.499Z,16.446838
2018-10-18T11:16:49.095Z,16.456909
2018-10-18T11:17:08.796Z,16.477051
2018-10-18T11:17:28.277Z,16.456909
2018-10-18T11:17:47.795Z,16.456909
2018-10-18T11:18:07.437Z,16.456909
2018-10-18T11:18:27.060Z,16.497192
2018-10-18T11:18:46.681Z,16.517334
2018-10-18T11:19:06.381Z,16.517334
2018-10-18T11:19:25.943Z,16.487122
2018-10-18T11:19:45.440Z,16.446838
2018-10-18T11:20:04.993Z,16.416626
2018-10-18T11:20:24.509Z,16.426697
2018-10-18T11:20:44.051Z,16.386414
2018-10-18T11:21:03.667Z,16.416626
2018-10-18T11:21:23.181Z,16.426697
2018-10-18T11:21:42.952Z,16.406555
2018-10-18T11:22:02.704Z,16.34613
2018-10-18T11:22:22.726Z,16.33606
2018-10-18T11:22:42.478Z,16.376343
2018-10-18T11:23:02.453Z,16.34613
2018-10-18T11:23:21.990Z,16.33606
2018-10-18T11:23:42.433Z,16.305847
2018-10-18T11:24:02.107Z,16.325989
2018-10-18T11:24:21.602Z,16.33606
2018-10-18T11:24:41.195Z,16.325989
2018-10-18T11:25:00.687Z,16.33606
2018-10-18T11:25:20.302Z,16.386414
2018-10-18T11:25:39.829Z,16.406555
2018-10-18T11:25:59.435Z,16.446838
2018-10-18T11:26:19.540Z,16.477051
2018-10-18T11:26:39.100Z,16.456909
2018-10-18T11:26:58.746Z,16.446838
2018-10-18T11:27:18.443Z,16.386414
2018-10-18T11:27:38.280Z,16.376343
2018-10-18T11:27:57.832Z,16.376343
2018-10-18T11:28:17.971Z,16.376343
2018-10-18T11:28:37.611Z,16.376343
2018-10-18T11:28:57.242Z,16.34613
2018-10-18T11:29:16.865Z,16.33606
2018-10-18T11:29:37.449Z,16.34613
2018-10-18T11:29:57.274Z,16.376343
2018-10-18T11:30:17.010Z,16.34613
2018-10-18T11:30:36.643Z,16.34613
2018-10-18T11:30:56.201Z,16.376343
2018-10-18T11:31:15.889Z,16.406555
2018-10-18T11:31:35.439Z,16.426697
2018-10-18T11:31:55.050Z,16.477051
2018-10-18T11:32:14.686Z,16.456909
2018-10-18T11:32:34.164Z,16.477051
2018-10-18T11:32:53.731Z,16.517334
2018-10-18T11:33:13.409Z,16.527405
2018-10-18T11:33:32.961Z,16.557617
2018-10-18T11:33:52.475Z,16.567688
2018-10-18T11:34:12.119Z,16.577759
2018-10-18T11:34:31.769Z,16.577759
2018-10-18T11:34:51.189Z,16.607971
2018-10-18T11:35:10.841Z,16.628113
2018-10-18T11:35:30.574Z,16.638184
2018-10-18T11:35:50.086Z,16.658325
2018-10-18T11:36:09.662Z,16.658325
2018-10-18T11:36:29.146Z,16.678467
2018-10-18T11:36:48.677Z,16.678467
2018-10-18T11:37:08.278Z,16.728821