createdAt,value
2023-04-14T00:01:37.785Z,8.45
2023-04-14T00:04:04.962Z,10.07
2023-04-14T01:16:51.774Z,8.85
2023-04-14T01:19:57.575Z,15.35
2023-04-14T01:25:41.394Z,8.07
2023-04-14T01:28:39.943Z,7.55
2023-04-14T02:25:33.692Z,19.10
2023-04-14T02:28:10.465Z,8.15
2023-04-14T02:30:44.551Z,15.40
2023-04-14T03:04:01.853Z,17.00
2023-04-14T03:06:29.141Z,19.38
2023-04-14T03:08:57.328Z,12.30
2023-04-14T03:11:25.350Z,11.45
2023-04-14T03:13:54.645Z,12.82
2023-04-14T03:16:22.283Z,9.98
2023-04-14T03:26:35.800Z,13.75
2023-04-14T03:29:03.599Z,9.32
2023-04-14T03:31:37.134Z,12.82
2023-04-14T03:45:40.490Z,12.93
2023-04-14T03:48:11.955Z,10.35
2023-04-14T03:50:42.145Z,10.23
2023-04-14T04:00:52.312Z,12.95
2023-04-14T04:03:21.182Z,9.95
2023-04-14T04:05:48.646Z,11.77
2023-04-14T04:08:15.767Z,9.43
2023-04-14T04:10:43.940Z,16.92
2023-04-14T04:13:15.507Z,17.02
2023-04-14T04:15:42.503Z,9.23
2023-04-14T04:18:15.247Z,9.02
2023-04-14T04:20:42.665Z,14.10
2023-04-14T04:27:01.484Z,13.60
2023-04-14T04:29:28.602Z,9.40
2023-04-14T04:31:55.663Z,13.38
2023-04-14T04:34:24.188Z,10.05
2023-04-14T04:48:14.572Z,10.68
2023-04-14T04:50:42.180Z,11.90
2023-04-14T04:53:08.800Z,11.05
2023-04-14T05:03:07.274Z,11.40
2023-04-14T05:05:37.747Z,16.63
2023-04-14T05:08:04.642Z,13.95
2023-04-14T05:10:33.668Z,15.43
2023-04-14T05:13:00.325Z,11.23
2023-04-14T05:15:27.110Z,12.88
2023-04-14T05:17:53.834Z,18.45
2023-04-14T05:20:20.512Z,14.93
2023-04-14T05:22:47.102Z,12.45
2023-04-14T05:25:13.816Z,15.88
2023-04-14T05:27:40.447Z,17.17
2023-04-14T05:49:12.207Z,12.65
2023-04-14T05:51:39.274Z,11.82
2023-04-14T05:54:06.349Z,15.65
2023-04-14T05:56:32.991Z,16.60
2023-04-14T05:58:59.641Z,9.02
2023-04-14T06:01:26.238Z,11.55
2023-04-14T06:07:37.002Z,19.08
2023-04-14T06:29:16.007Z,14.52
2023-04-14T06:31:43.555Z,8.45
2023-04-14T06:34:10.344Z,15.25
2023-04-14T06:36:37.073Z,13.80
2023-04-14T06:39:04.807Z,23.85
2023-04-14T06:41:31.878Z,19.35
2023-04-14T07:07:05.781Z,19.92
2023-04-14T07:09:32.446Z,16.58
2023-04-14T07:11:59.409Z,12.68
2023-04-14T07:14:26.133Z,13.38
2023-04-14T10:08:37.892Z,4.82
2023-04-14T10:11:13.904Z,6.75
2023-04-14T10:13:40.532Z,5.57
2023-04-14T10:27:33.978Z,5.05
2023-04-14T10:30:01.566Z,4.00
2023-04-14T10:32:33.943Z,7.40
2023-04-14T10:35:09.209Z,3.88
2023-04-14T10:37:36.744Z,5.68
2023-04-14T10:40:08.124Z,5.88
2023-04-14T10:42:57.160Z,7.65
2023-04-14T10:45:24.271Z,2.72
2023-04-14T10:47:51.648Z,4.60
2023-04-14T10:50:22.615Z,3.50
2023-04-14T11:04:19.592Z,4.32
2023-04-14T11:06:46.847Z,4.68
2023-04-14T11:09:31.203Z,3.58
2023-04-14T11:12:04.135Z,6.97
2023-04-14T12:02:18.684Z,5.68
2023-04-14T12:04:50.882Z,4.40
2023-04-14T12:07:19.499Z,3.88
2023-04-14T12:09:48.869Z,1.88
2023-04-14T12:12:17.305Z,2.92
2023-04-14T12:37:51.660Z,3.28
2023-04-14T12:40:36.571Z,2.75
2023-04-14T12:43:03.321Z,2.92
2023-04-14T12:45:43.389Z,5.63
2023-04-14T12:48:10.715Z,6.15
2023-04-14T12:50:37.335Z,4.35
2023-04-14T12:53:26.303Z,1.90
2023-04-14T12:56:22.161Z,4.20
2023-04-14T13:14:03.527Z,6.22
2023-04-14T13:16:30.180Z,3.55
2023-04-14T13:18:57.380Z,4.25
2023-04-14T13:21:24.038Z,2.22
2023-04-14T13:23:50.788Z,4.40
2023-04-14T13:41:32.144Z,5.78
2023-04-14T13:43:58.741Z,4.43
2023-04-14T13:46:25.409Z,4.80
2023-04-14T13:48:52.495Z,5.57
2023-04-14T13:51:19.137Z,8.07
2023-04-14T13:53:46.510Z,2.60
2023-04-14T13:56:13.287Z,6.93
2023-04-14T14:02:32.998Z,4.45
2023-04-14T14:05:00.447Z,4.32
2023-04-14T14:07:27.053Z,4.75
2023-04-14T14:17:25.569Z,2.20
2023-04-14T14:19:52.736Z,4.28
2023-04-14T14:22:19.516Z,3.95
2023-04-14T14:36:19.698Z,1.52
2023-04-14T14:38:46.293Z,2.67
2023-04-14T14:41:13.286Z,3.53
2023-04-14T14:51:36.065Z,2.90
2023-04-14T14:54:09.703Z,2.05
2023-04-14T14:56:36.719Z,4.97
2023-04-14T14:59:03.514Z,2.47
2023-04-14T15:32:08.444Z,2.83
2023-04-14T15:34:35.138Z,4.40
2023-04-14T15:37:01.787Z,3.00
2023-04-14T15:47:02.310Z,2.17
2023-04-14T15:49:28.967Z,3.88
2023-04-14T15:51:57.012Z,3.40
2023-04-14T15:54:24.064Z,2.83
2023-04-14T15:56:53.745Z,3.83
2023-04-14T15:59:21.071Z,7.07
2023-04-14T16:09:30.067Z,5.53
2023-04-14T16:11:56.836Z,1.45
2023-04-14T16:14:23.504Z,7.00
2023-04-14T16:20:31.639Z,4.93
2023-04-14T16:26:49.467Z,3.10
2023-04-14T16:29:16.116Z,1.85
2023-04-14T16:31:42.751Z,5.28
2023-04-14T16:34:09.458Z,3.58
2023-04-14T17:03:02.984Z,4.07
2023-04-14T17:05:29.843Z,1.73
2023-04-14T17:07:56.527Z,2.15
2023-04-14T17:10:23.363Z,1.63
2023-04-14T17:31:55.810Z,4.25
2023-04-14T17:34:22.830Z,1.75
2023-04-14T17:36:49.964Z,3.15
2023-04-14T17:39:20.303Z,2.03
2023-04-14T19:00:00.672Z,1.50
2023-04-14T19:02:27.947Z,5.53
2023-04-14T19:04:54.984Z,3.53
2023-04-14T19:07:21.742Z,5.07
2023-04-14T19:09:49.032Z,5.53
2023-04-14T19:12:27.638Z,4.03
2023-04-14T19:30:16.388Z,5.28
2023-04-14T19:32:43.166Z,4.78
2023-04-14T19:35:10.279Z,3.88
2023-04-14T19:37:38.172Z,4.78
2023-04-14T19:40:08.194Z,3.78
2023-04-14T19:57:59.479Z,6.40
2023-04-14T20:00:26.144Z,3.17
2023-04-14T20:02:53.853Z,5.65
2023-04-14T20:05:22.141Z,7.40
2023-04-14T20:07:49.617Z,6.90
2023-04-14T20:17:58.344Z,6.43
2023-04-14T20:20:25.006Z,4.53
2023-04-14T20:22:54.076Z,6.47
2023-04-14T20:25:20.963Z,8.35
2023-04-14T20:39:20.003Z,6.35
2023-04-14T20:41:47.216Z,5.53
2023-04-14T20:44:14.166Z,5.32
2023-04-14T20:46:41.661Z,5.15
2023-04-14T20:49:08.350Z,2.42
2023-04-14T20:51:34.980Z,4.22
2023-04-14T22:05:31.208Z,10.65
2023-04-14T22:07:57.780Z,13.43
2023-04-14T22:10:31.587Z,7.30
2023-04-14T22:13:01.242Z,11.00
2023-04-14T22:15:28.026Z,10.57
2023-04-14T22:19:32.109Z,9.70
2023-04-14T22:21:59.893Z,8.68
2023-04-14T22:24:26.533Z,11.05
2023-04-14T22:26:53.976Z,9.85
2023-04-14T22:29:21.032Z,8.60
2023-04-14T22:31:47.628Z,11.02
2023-04-14T22:34:14.292Z,11.43
2023-04-14T22:36:40.852Z,15.90
2023-04-14T22:39:07.407Z,13.43
2023-04-14T22:41:34.078Z,12.80
2023-04-14T22:44:01.296Z,14.02
2023-04-14T22:46:27.991Z,12.02
2023-04-14T22:48:56.487Z,11.60
2023-04-14T22:51:23.106Z,12.90
2023-04-14T22:53:49.679Z,11.45
2023-04-14T22:56:16.519Z,12.77
2023-04-14T22:58:43.527Z,14.63
2023-04-14T23:01:19.544Z,19.20
2023-04-14T23:03:49.907Z,11.20
2023-04-14T23:06:17.473Z,9.73
2023-04-14T23:08:44.138Z,8.50
2023-04-14T23:11:10.723Z,16.88
2023-04-14T23:13:37.332Z,8.88
2023-04-14T23:16:04.160Z,9.45
2023-04-14T23:18:31.143Z,12.82
2023-04-14T23:20:58.542Z,12.50
2023-04-14T23:23:25.131Z,14.55
2023-04-14T23:25:51.983Z,12.80
2023-04-14T23:28:18.654Z,12.55
2023-04-14T23:30:45.294Z,12.35
2023-04-14T23:33:11.930Z,11.85
2023-04-14T23:35:39.325Z,9.05
2023-04-14T23:38:06.086Z,8.75
2023-04-14T23:40:34.238Z,10.73
2023-04-14T23:43:02.642Z,13.50
2023-04-14T23:45:36.680Z,16.25
2023-04-14T23:48:04.728Z,9.48
2023-04-14T23:51:00.921Z,14.95
2023-04-14T23:53:19.478Z,16.10
2023-04-14T23:55:47.221Z,13.85
2023-04-14T23:58:26.024Z,12.23
