createdAt,value
2019-03-27T00:00:36.668Z,101450.98
2019-03-27T00:03:05.595Z,101457.31
2019-03-27T00:05:34.601Z,101458.50
2019-03-27T00:08:03.579Z,101464.06
2019-03-27T00:10:32.503Z,101459.33
2019-03-27T00:13:01.775Z,101465.13
2019-03-27T00:15:30.717Z,101459.75
2019-03-27T00:18:00.104Z,101458.56
2019-03-27T00:20:30.895Z,101457.73
2019-03-27T00:23:00.028Z,101449.92
2019-03-27T00:25:29.098Z,101448.27
2019-03-27T00:27:58.090Z,101446.85
2019-03-27T00:30:27.304Z,101449.56
2019-03-27T00:32:56.339Z,101450.39
2019-03-27T00:35:25.494Z,101446.13
2019-03-27T00:37:54.590Z,101450.63
2019-03-27T00:40:23.724Z,101442.64
2019-03-27T00:42:52.654Z,101442.76
2019-03-27T00:45:26.957Z,101440.82
2019-03-27T00:47:55.425Z,101444.83
2019-03-27T00:50:24.494Z,101447.33
2019-03-27T00:52:54.904Z,101451.80
2019-03-27T00:55:24.382Z,101455.23
2019-03-27T00:57:53.337Z,101452.89
2019-03-27T01:00:34.992Z,101456.31
2019-03-27T01:03:03.918Z,101451.11
2019-03-27T01:05:33.229Z,101457.54
2019-03-27T01:08:02.251Z,101454.47
2019-03-27T01:10:31.273Z,101453.69
2019-03-27T01:13:00.930Z,101456.91
2019-03-27T01:15:39.705Z,101454.35
2019-03-27T01:18:02.375Z,101455.91
2019-03-27T01:20:31.321Z,101457.37
2019-03-27T01:23:00.427Z,101451.58
2019-03-27T01:25:29.501Z,101447.37
2019-03-27T01:27:58.665Z,101442.05
2019-03-27T01:30:29.048Z,101442.41
2019-03-27T01:32:59.157Z,101443.51
2019-03-27T01:35:28.178Z,101444.11
2019-03-27T01:37:57.138Z,101435.36
2019-03-27T01:40:26.177Z,101437.02
2019-03-27T01:42:55.176Z,101432.40
2019-03-27T01:45:24.457Z,101434.40
2019-03-27T01:47:53.687Z,101428.72
2019-03-27T01:50:22.731Z,101430.11
2019-03-27T01:52:51.752Z,101434.88
2019-03-27T01:55:20.871Z,101424.70
2019-03-27T01:57:49.797Z,101423.28
2019-03-27T02:00:19.069Z,101419.38
2019-03-27T02:02:48.066Z,101414.53
2019-03-27T02:05:17.153Z,101409.33
2019-03-27T02:07:46.420Z,101408.02
2019-03-27T02:10:16.806Z,101405.78
2019-03-27T02:12:45.671Z,101395.75
2019-03-27T02:15:14.739Z,101401.79
2019-03-27T02:17:43.605Z,101400.02
2019-03-27T02:20:12.652Z,101398.36
2019-03-27T02:22:41.563Z,101404.03
2019-03-27T02:25:11.565Z,101403.77
2019-03-27T02:27:40.563Z,101407.06
2019-03-27T02:30:10.015Z,101410.34
2019-03-27T02:32:39.860Z,101408.20
2019-03-27T02:35:09.031Z,101405.00
2019-03-27T02:37:38.001Z,101413.17
2019-03-27T02:40:07.322Z,101408.80
2019-03-27T02:42:40.694Z,101413.72
2019-03-27T02:45:09.929Z,101415.50
2019-03-27T02:47:39.234Z,101415.50
2019-03-27T02:50:08.635Z,101410.05
2019-03-27T02:52:38.824Z,101413.95
2019-03-27T02:55:08.049Z,101417.86
2019-03-27T02:57:36.910Z,101409.80
2019-03-27T03:00:08.835Z,101412.77
2019-03-27T03:02:38.110Z,101406.26
2019-03-27T03:05:08.707Z,101408.28
2019-03-27T03:07:37.615Z,101410.88
2019-03-27T03:10:09.141Z,101412.42
2019-03-27T03:12:40.309Z,101414.95
2019-03-27T03:15:10.243Z,101415.77
2019-03-27T03:17:39.358Z,101418.38
2019-03-27T03:20:08.730Z,101417.91
2019-03-27T03:22:38.195Z,101411.76
2019-03-27T03:25:07.516Z,101410.81
2019-03-27T03:27:36.414Z,101410.45
2019-03-27T03:30:07.780Z,101404.78
2019-03-27T03:32:39.425Z,101402.76
2019-03-27T03:35:10.585Z,101410.30
2019-03-27T03:37:39.498Z,101411.47
2019-03-27T03:40:09.034Z,101407.28
2019-03-27T03:42:39.142Z,101414.02
2019-03-27T03:45:08.523Z,101418.70
2019-03-27T03:47:37.823Z,101417.81
2019-03-27T03:50:14.105Z,101419.53
2019-03-27T03:52:45.891Z,101422.47
2019-03-27T03:55:14.251Z,101424.91
2019-03-27T03:57:46.339Z,101417.88
2019-03-27T04:00:15.271Z,101425.90
2019-03-27T04:02:46.272Z,101421.47
2019-03-27T04:05:20.499Z,101429.96
2019-03-27T04:07:49.785Z,101428.85
2019-03-27T04:10:18.743Z,101434.16
2019-03-27T04:12:47.599Z,101436.59
2019-03-27T04:15:16.492Z,101434.31
2019-03-27T04:17:45.380Z,101435.22
2019-03-27T04:20:14.302Z,101435.44
2019-03-27T04:22:43.282Z,101432.41
2019-03-27T04:25:12.516Z,101434.01
2019-03-27T04:27:41.444Z,101432.34
2019-03-27T04:30:14.681Z,101426.90
2019-03-27T04:32:44.404Z,101425.96
2019-03-27T04:35:13.359Z,101427.26
2019-03-27T04:37:42.281Z,101428.09
2019-03-27T04:40:11.443Z,101429.75
2019-03-27T04:42:40.318Z,101429.28
2019-03-27T04:45:10.181Z,101432.16
2019-03-27T04:47:39.077Z,101434.55
2019-03-27T04:50:08.308Z,101431.77
2019-03-27T04:52:38.956Z,101426.45
2019-03-27T04:55:07.856Z,101433.31
2019-03-27T04:57:36.821Z,101433.92
2019-03-27T05:00:07.290Z,101429.95
2019-03-27T05:02:37.240Z,101428.17
2019-03-27T05:05:07.146Z,101435.98
2019-03-27T05:07:36.874Z,101440.13
2019-03-27T05:10:06.144Z,101445.69
2019-03-27T05:12:38.594Z,101444.75
2019-03-27T05:15:08.726Z,101439.47
2019-03-27T05:17:45.978Z,101452.83
2019-03-27T05:20:08.702Z,101450.23
2019-03-27T05:22:38.802Z,101453.19
2019-03-27T05:25:07.813Z,101452.25
2019-03-27T05:27:36.770Z,101454.50
2019-03-27T05:30:06.936Z,101454.96
2019-03-27T05:32:37.054Z,101455.44
2019-03-27T05:35:06.528Z,101456.45
2019-03-27T05:37:35.471Z,101453.95
2019-03-27T05:40:06.083Z,101451.11
2019-03-27T05:42:37.761Z,101457.14
2019-03-27T05:45:07.241Z,101459.16
2019-03-27T05:47:36.491Z,101469.45
2019-03-27T05:50:06.228Z,101464.17
2019-03-27T05:52:35.149Z,101467.13
2019-03-27T05:55:07.228Z,101469.16
2019-03-27T05:57:36.195Z,101470.81
2019-03-27T06:00:06.271Z,101467.86
2019-03-27T06:02:43.513Z,101464.89
2019-03-27T06:05:22.497Z,101472.23
2019-03-27T06:07:53.394Z,101468.33
2019-03-27T06:10:22.313Z,101470.45
2019-03-27T06:12:51.192Z,101467.86
2019-03-27T06:15:20.060Z,101468.69
2019-03-27T06:17:49.125Z,101473.78
2019-03-27T06:20:17.990Z,101477.13
2019-03-27T06:22:46.895Z,101481.86
2019-03-27T06:25:15.767Z,101478.33
2019-03-27T06:27:44.954Z,101482.11
2019-03-27T06:30:14.032Z,101485.72
2019-03-27T06:32:42.988Z,101485.03
2019-03-27T06:35:11.838Z,101481.30
2019-03-27T06:37:40.747Z,101485.27
2019-03-27T06:40:10.623Z,101485.33
2019-03-27T06:42:42.650Z,101484.52
2019-03-27T06:45:11.808Z,101482.09
2019-03-27T06:47:40.728Z,101484.28
2019-03-27T06:50:09.689Z,101487.87
2019-03-27T06:52:39.542Z,101488.38
2019-03-27T06:55:08.729Z,101487.13
2019-03-27T06:57:37.624Z,101488.25
2019-03-27T07:00:08.077Z,101482.91
2019-03-27T07:02:39.234Z,101480.83
2019-03-27T07:05:08.408Z,101478.67
2019-03-27T07:07:37.354Z,101485.40
2019-03-27T07:10:07.061Z,101481.48
2019-03-27T07:12:35.936Z,101486.36
2019-03-27T07:15:05.797Z,101487.06
2019-03-27T07:17:35.063Z,101480.61
2019-03-27T07:20:04.700Z,101488.63
2019-03-27T07:22:33.910Z,101487.69
2019-03-27T07:25:03.219Z,101481.84
2019-03-27T07:27:32.097Z,101481.69
2019-03-27T07:30:00.972Z,101488.25
2019-03-27T07:32:30.960Z,101489.22
2019-03-27T07:34:59.824Z,101485.37
2019-03-27T07:37:28.713Z,101480.22
2019-03-27T07:39:57.591Z,101486.55
2019-03-27T07:42:28.877Z,101483.02
2019-03-27T07:44:57.317Z,101492.74
2019-03-27T07:47:26.211Z,101498.50
2019-03-27T07:49:55.052Z,101502.03
2019-03-27T07:52:23.916Z,101495.16
2019-03-27T07:54:52.768Z,101498.00
2019-03-27T07:57:21.651Z,101498.09
2019-03-27T07:59:50.867Z,101488.05
2019-03-27T08:02:19.970Z,101497.61
2019-03-27T08:04:48.845Z,101495.80
2019-03-27T08:07:26.593Z,101486.60
2019-03-27T08:09:48.602Z,101494.03
2019-03-27T08:12:18.004Z,101482.81
2019-03-27T08:14:46.970Z,101479.53
2019-03-27T08:17:15.835Z,101475.67
2019-03-27T08:19:44.971Z,101476.87
2019-03-27T08:22:13.854Z,101483.69
2019-03-27T08:24:42.994Z,101481.20
2019-03-27T08:27:14.431Z,101482.28
2019-03-27T08:29:43.511Z,101481.17
2019-03-27T08:32:12.404Z,101478.60
2019-03-27T08:34:41.767Z,101480.61
2019-03-27T08:37:10.615Z,101477.89
2019-03-27T08:39:39.694Z,101483.16
2019-03-27T08:42:09.201Z,101473.77
2019-03-27T08:44:41.747Z,101475.80
2019-03-27T08:47:10.622Z,101482.11
2019-03-27T08:49:39.508Z,101484.77
2019-03-27T08:52:08.810Z,101485.24
2019-03-27T08:54:40.609Z,101488.04
2019-03-27T08:57:10.628Z,101486.54
2019-03-27T08:59:39.522Z,101489.64
2019-03-27T09:02:08.462Z,101484.84
2019-03-27T09:04:38.880Z,101485.47
2019-03-27T09:07:07.821Z,101485.47
2019-03-27T09:09:37.053Z,101486.95
2019-03-27T09:12:05.980Z,101486.08
2019-03-27T09:14:34.835Z,101485.31
2019-03-27T09:17:03.724Z,101488.33
2019-03-27T09:19:35.973Z,101483.91
2019-03-27T09:22:03.603Z,101486.69
2019-03-27T09:24:32.493Z,101486.22
2019-03-27T09:27:01.747Z,101478.33
2019-03-27T09:29:30.971Z,101484.98
2019-03-27T09:32:00.262Z,101484.06
2019-03-27T09:34:29.216Z,101479.77
2019-03-27T09:36:58.259Z,101482.73
2019-03-27T09:39:27.191Z,101480.38
2019-03-27T09:41:56.063Z,101489.08
2019-03-27T09:44:24.915Z,101485.97
2019-03-27T09:46:53.941Z,101494.60
2019-03-27T09:49:22.922Z,101492.92
2019-03-27T09:51:52.155Z,101488.23
2019-03-27T09:54:21.732Z,101487.30
2019-03-27T09:56:50.597Z,101474.63
2019-03-27T09:59:19.475Z,101479.10
2019-03-27T10:01:48.764Z,101479.35
2019-03-27T10:04:17.585Z,101479.05
2019-03-27T10:06:46.486Z,101482.16
2019-03-27T10:09:15.341Z,101483.52
2019-03-27T10:11:44.200Z,101486.42
2019-03-27T10:14:13.050Z,101483.86
2019-03-27T10:16:42.949Z,101478.97
2019-03-27T10:19:11.838Z,101489.55
2019-03-27T10:21:41.590Z,101481.87
2019-03-27T10:24:10.470Z,101479.59
2019-03-27T10:26:42.621Z,101483.55
2019-03-27T10:29:11.516Z,101482.30
2019-03-27T10:31:40.430Z,101482.02
2019-03-27T10:34:09.697Z,101486.69
2019-03-27T10:36:40.031Z,101483.64
2019-03-27T10:39:08.872Z,101487.59
2019-03-27T10:41:37.764Z,101480.91
2019-03-27T10:44:06.608Z,101482.36
2019-03-27T10:46:35.487Z,101479.17
2019-03-27T10:49:04.391Z,101475.95
2019-03-27T10:51:33.356Z,101482.59
2019-03-27T10:54:02.285Z,101474.22
2019-03-27T10:56:31.112Z,101474.02
2019-03-27T10:59:00.029Z,101468.02
2019-03-27T11:01:28.857Z,101466.48
2019-03-27T11:03:57.770Z,101465.58
2019-03-27T11:06:26.747Z,101473.80
2019-03-27T11:08:55.626Z,101469.14
2019-03-27T11:11:24.809Z,101466.35
2019-03-27T11:13:53.759Z,101459.05
2019-03-27T11:16:22.611Z,101459.09
2019-03-27T11:18:51.485Z,101464.23
2019-03-27T11:21:20.338Z,101458.88
2019-03-27T11:23:49.702Z,101458.11
2019-03-27T11:26:18.569Z,101461.64
2019-03-27T11:28:47.437Z,101456.02
2019-03-27T11:31:16.726Z,101457.19
2019-03-27T11:33:45.848Z,101454.92
2019-03-27T11:36:15.076Z,101457.37
2019-03-27T11:38:44.825Z,101454.20
2019-03-27T11:41:13.659Z,101447.44
2019-03-27T11:43:54.202Z,101453.19
2019-03-27T11:46:13.712Z,101452.75
2019-03-27T11:48:43.691Z,101454.30
2019-03-27T11:51:12.600Z,101449.50
2019-03-27T11:53:41.948Z,101448.31
2019-03-27T11:56:10.793Z,101445.98
2019-03-27T11:58:41.155Z,101444.42
2019-03-27T12:01:09.994Z,101433.86
2019-03-27T12:03:38.978Z,101435.78
2019-03-27T12:06:07.963Z,101431.20
2019-03-27T12:08:36.885Z,101440.33
2019-03-27T12:11:05.818Z,101441.95
2019-03-27T12:13:34.739Z,101435.91
2019-03-27T12:16:03.800Z,101428.47
2019-03-27T12:18:32.781Z,101432.59
2019-03-27T12:21:01.971Z,101433.05
2019-03-27T12:23:32.245Z,101432.93
2019-03-27T12:26:01.114Z,101431.59
2019-03-27T12:28:29.986Z,101424.86
2019-03-27T12:30:59.088Z,101429.28
2019-03-27T12:33:29.380Z,101425.05
2019-03-27T12:35:58.374Z,101423.56
2019-03-27T12:38:27.365Z,101421.60
2019-03-27T12:40:56.184Z,101409.33
2019-03-27T12:43:26.193Z,101407.17
2019-03-27T12:45:55.139Z,101414.45
2019-03-27T12:48:24.452Z,101412.70
2019-03-27T12:50:53.469Z,101408.52
2019-03-27T12:53:22.687Z,101407.76
2019-03-27T12:55:51.564Z,101406.25
2019-03-27T12:58:20.549Z,101410.44
2019-03-27T13:00:49.998Z,101407.42
2019-03-27T13:03:18.900Z,101406.13
2019-03-27T13:05:47.801Z,101408.55
2019-03-27T13:08:16.695Z,101407.30
2019-03-27T13:10:45.608Z,101405.97
2019-03-27T13:13:14.497Z,101402.82
2019-03-27T13:15:44.369Z,101400.66
2019-03-27T13:18:13.603Z,101402.67
2019-03-27T13:20:44.091Z,101401.30
2019-03-27T13:23:13.057Z,101399.28
2019-03-27T13:25:41.974Z,101400.20
2019-03-27T13:28:10.909Z,101401.59
2019-03-27T13:30:39.780Z,101395.75
2019-03-27T13:33:09.971Z,101404.34
2019-03-27T13:35:38.962Z,101405.83
2019-03-27T13:38:08.215Z,101404.45
2019-03-27T13:40:37.198Z,101407.36
2019-03-27T13:43:06.076Z,101409.64
2019-03-27T13:45:36.508Z,101407.98
2019-03-27T13:48:07.046Z,101409.55
2019-03-27T13:50:35.924Z,101404.72
2019-03-27T13:53:04.862Z,101413.69
2019-03-27T13:55:35.306Z,101406.21
2019-03-27T13:58:04.518Z,101414.41
2019-03-27T14:00:34.360Z,101411.83
2019-03-27T14:03:03.270Z,101414.35
2019-03-27T14:05:32.288Z,101409.05
2019-03-27T14:08:02.206Z,101403.52
2019-03-27T14:10:31.441Z,101401.00
2019-03-27T14:13:00.294Z,101398.77
2019-03-27T14:15:29.233Z,101402.99
2019-03-27T14:17:58.272Z,101398.91
2019-03-27T14:20:28.965Z,101398.95
2019-03-27T14:22:57.867Z,101399.84
2019-03-27T14:25:26.906Z,101400.22
2019-03-27T14:27:55.917Z,101404.05
2019-03-27T14:30:53.244Z,101403.27
2019-03-27T14:33:22.222Z,101400.38
2019-03-27T14:35:51.320Z,101401.30
2019-03-27T14:38:20.279Z,101395.91
2019-03-27T14:40:50.313Z,101400.94
2019-03-27T14:43:19.189Z,101401.28
2019-03-27T14:45:48.494Z,101403.94
2019-03-27T14:48:17.703Z,101392.51
2019-03-27T14:50:46.611Z,101393.02
2019-03-27T14:53:17.248Z,101393.83
2019-03-27T14:55:46.181Z,101395.98
2019-03-27T14:58:15.289Z,101392.51
2019-03-27T15:00:45.000Z,101397.50
2019-03-27T15:03:15.747Z,101396.80
2019-03-27T15:05:44.647Z,101391.02
2019-03-27T15:08:13.500Z,101395.82
2019-03-27T15:10:45.230Z,101393.98
2019-03-27T15:13:15.472Z,101397.81
2019-03-27T15:15:44.746Z,101395.98
2019-03-27T15:18:13.637Z,101405.61
2019-03-27T15:20:44.404Z,101401.28
2019-03-27T15:23:13.387Z,101404.31
2019-03-27T15:25:42.299Z,101405.52
2019-03-27T15:28:11.422Z,101410.66
2019-03-27T15:30:40.335Z,101410.72
2019-03-27T15:33:10.743Z,101409.43
2019-03-27T15:35:39.664Z,101409.81
2019-03-27T15:38:08.597Z,101410.79
2019-03-27T15:40:46.556Z,101406.69
2019-03-27T15:43:17.420Z,101408.20
2019-03-27T15:45:46.386Z,101408.23
2019-03-27T15:48:15.234Z,101409.93
2019-03-27T15:50:56.939Z,101410.27
2019-03-27T15:53:17.453Z,101413.80
2019-03-27T15:55:46.454Z,101412.66
2019-03-27T15:58:15.279Z,101412.23
2019-03-27T16:00:45.616Z,101412.95
2019-03-27T16:03:14.911Z,101405.59
2019-03-27T16:05:43.948Z,101409.95
2019-03-27T16:08:12.788Z,101408.33
2019-03-27T16:10:43.365Z,101412.52
2019-03-27T16:13:12.174Z,101422.30
2019-03-27T16:15:41.171Z,101414.56
2019-03-27T16:18:10.361Z,101417.94
2019-03-27T16:20:39.287Z,101416.15
2019-03-27T16:23:08.142Z,101420.50
2019-03-27T16:25:37.037Z,101416.41
2019-03-27T16:28:06.145Z,101423.08
2019-03-27T16:30:35.926Z,101420.12
2019-03-27T16:33:04.897Z,101422.78
2019-03-27T16:35:33.797Z,101421.83
2019-03-27T16:38:02.762Z,101425.98
2019-03-27T16:40:47.327Z,101425.20
2019-03-27T16:43:17.669Z,101428.03
2019-03-27T16:45:47.124Z,101426.56
2019-03-27T16:48:18.303Z,101428.72
2019-03-27T16:50:47.706Z,101429.75
2019-03-27T16:53:16.603Z,101440.00
2019-03-27T16:55:45.960Z,101437.86
2019-03-27T16:58:15.068Z,101437.53
2019-03-27T17:00:45.218Z,101441.85
2019-03-27T17:03:14.623Z,101434.73
2019-03-27T17:05:53.997Z,101447.81
2019-03-27T17:08:14.709Z,101447.98
2019-03-27T17:10:44.876Z,101446.01
2019-03-27T17:13:13.892Z,101458.23
2019-03-27T17:15:43.084Z,101454.47
2019-03-27T17:18:12.262Z,101469.16
2019-03-27T17:20:41.329Z,101462.53
2019-03-27T17:23:18.264Z,101466.66
2019-03-27T17:25:44.057Z,101472.59
2019-03-27T17:28:13.227Z,101471.27
2019-03-27T17:30:43.591Z,101474.24
2019-03-27T17:33:13.869Z,101477.20
2019-03-27T17:35:42.939Z,101476.70
2019-03-27T17:38:11.870Z,101475.34
2019-03-27T17:40:40.914Z,101480.80
2019-03-27T17:43:09.897Z,101490.84
2019-03-27T17:45:38.803Z,101484.88
2019-03-27T17:48:07.657Z,101489.98
2019-03-27T17:50:36.734Z,101484.64
2019-03-27T17:53:05.690Z,101493.22
2019-03-27T17:55:34.884Z,101489.08
2019-03-27T17:58:03.900Z,101487.03
2019-03-27T18:00:49.809Z,101482.88
2019-03-27T18:03:20.610Z,101488.62
2019-03-27T18:05:50.549Z,101487.77
2019-03-27T18:08:19.702Z,101489.24
2019-03-27T18:10:49.172Z,101490.69
2019-03-27T18:13:18.227Z,101492.13
2019-03-27T18:15:47.488Z,101496.55
2019-03-27T18:18:16.364Z,101497.98
2019-03-27T18:20:46.779Z,101496.33
2019-03-27T18:23:16.390Z,101503.86
2019-03-27T18:25:45.698Z,101499.20
2019-03-27T18:28:14.660Z,101501.95
2019-03-27T18:30:48.134Z,101504.58
2019-03-27T18:33:17.439Z,101503.71
2019-03-27T18:35:46.603Z,101503.67
2019-03-27T18:38:15.670Z,101510.57
2019-03-27T18:40:45.602Z,101507.89
2019-03-27T18:45:38.005Z,101509.37
2019-03-27T18:48:07.130Z,101516.88
2019-03-27T18:50:36.168Z,101521.59
2019-03-27T19:04:00.912Z,101535.02
2019-03-27T19:08:23.038Z,101536.98
2019-03-27T19:10:52.099Z,101543.61
2019-03-27T19:13:21.270Z,101548.63
2019-03-27T19:15:50.811Z,101551.33
2019-03-27T19:18:20.135Z,101561.61
2019-03-27T19:20:49.143Z,101568.00
2019-03-27T19:23:18.252Z,101567.45
2019-03-27T19:25:47.506Z,101571.34
2019-03-27T19:28:16.489Z,101572.77
2019-03-27T19:30:47.087Z,101575.34
2019-03-27T19:33:16.070Z,101566.44
2019-03-27T19:35:45.504Z,101572.30
2019-03-27T19:38:14.629Z,101572.15
2019-03-27T19:40:44.425Z,101569.52
2019-03-27T19:43:16.510Z,101576.95
2019-03-27T19:45:45.671Z,101577.29
2019-03-27T19:48:14.645Z,101575.27
2019-03-27T19:50:44.960Z,101576.73
2019-03-27T19:53:13.940Z,101580.64
2019-03-27T19:55:42.860Z,101585.01
2019-03-27T19:58:12.015Z,101574.23
2019-03-27T20:00:41.427Z,101579.09
2019-03-27T20:03:13.076Z,101582.62
2019-03-27T20:05:42.131Z,101582.58
2019-03-27T20:08:11.291Z,101596.81
2019-03-27T20:10:40.212Z,101596.43
2019-03-27T20:13:09.253Z,101595.83
2019-03-27T20:15:38.566Z,101588.28
2019-03-27T20:18:07.611Z,101585.64
2019-03-27T20:20:36.824Z,101589.08
2019-03-27T20:23:14.934Z,101589.78
2019-03-27T20:25:37.012Z,101583.77
2019-03-27T20:28:06.136Z,101580.86
2019-03-27T20:30:35.049Z,101582.66
2019-03-27T20:33:04.123Z,101581.16
2019-03-27T20:35:33.205Z,101582.61
2019-03-27T20:38:02.198Z,101588.95
2019-03-27T20:40:31.519Z,101587.09
2019-03-27T20:43:00.347Z,101590.60
2019-03-27T20:45:29.252Z,101592.80
2019-03-27T20:47:58.323Z,101589.30
2019-03-27T20:50:27.273Z,101587.46
2019-03-27T20:52:56.268Z,101587.59
2019-03-27T20:55:30.529Z,101591.63
2019-03-27T20:57:56.089Z,101584.09
2019-03-27T21:00:24.996Z,101591.43
2019-03-27T21:02:54.066Z,101594.95
2019-03-27T21:05:23.148Z,101592.72
2019-03-27T21:07:52.570Z,101588.92
2019-03-27T21:10:21.475Z,101598.10
2019-03-27T21:12:51.610Z,101599.06
2019-03-27T21:15:20.539Z,101604.66
2019-03-27T21:17:49.466Z,101599.41
2019-03-27T21:20:18.377Z,101601.31
2019-03-27T21:22:48.043Z,101604.21
2019-03-27T21:25:17.005Z,101598.87
2019-03-27T21:27:45.942Z,101603.08
2019-03-27T21:30:15.263Z,101595.11
2019-03-27T21:32:45.488Z,101597.18
2019-03-27T21:35:14.557Z,101597.77
2019-03-27T21:37:44.090Z,101602.77
2019-03-27T21:40:13.439Z,101603.73
2019-03-27T21:42:42.384Z,101604.02
2019-03-27T21:45:11.885Z,101604.95
2019-03-27T21:47:40.756Z,101606.87
2019-03-27T21:50:09.811Z,101601.53
2019-03-27T21:52:38.671Z,101605.14
2019-03-27T21:55:21.449Z,101600.82
2019-03-27T21:57:39.204Z,101604.56
2019-03-27T22:00:08.835Z,101603.50
2019-03-27T22:02:37.805Z,101600.80
2019-03-27T22:05:06.920Z,101607.93
2019-03-27T22:07:35.788Z,101603.92
2019-03-27T22:10:06.458Z,101607.18
2019-03-27T22:12:38.055Z,101607.09
2019-03-27T22:15:07.998Z,101611.64
2019-03-27T22:17:36.907Z,101609.29
2019-03-27T22:20:06.811Z,101602.98
2019-03-27T22:22:35.676Z,101603.34
2019-03-27T22:25:05.605Z,101610.15
2019-03-27T22:27:34.465Z,101609.45
2019-03-27T22:30:04.464Z,101613.61
2019-03-27T22:32:34.313Z,101619.93
2019-03-27T22:35:03.243Z,101619.81
2019-03-27T22:37:32.114Z,101616.27
2019-03-27T22:40:01.161Z,101619.13
2019-03-27T22:42:30.045Z,101622.00
2019-03-27T22:44:59.430Z,101618.08
2019-03-27T22:47:28.697Z,101616.42
2019-03-27T22:49:58.694Z,101614.64
2019-03-27T22:52:27.570Z,101616.56
2019-03-27T22:54:56.486Z,101617.88
2019-03-27T22:57:25.353Z,101617.74
2019-03-27T22:59:54.271Z,101612.16
2019-03-27T23:02:23.135Z,101613.56
2019-03-27T23:04:52.096Z,101606.23
2019-03-27T23:07:21.520Z,101610.84
2019-03-27T23:09:50.385Z,101616.77
2019-03-27T23:12:19.279Z,101612.63
2019-03-27T23:14:49.572Z,101612.05
2019-03-27T23:17:19.446Z,101613.23
2019-03-27T23:19:51.197Z,101613.92
2019-03-27T23:22:19.245Z,101615.95
2019-03-27T23:24:48.932Z,101611.81
2019-03-27T23:27:17.919Z,101615.12
2019-03-27T23:30:41.461Z,101614.50
2019-03-27T23:34:00.368Z,101617.97
2019-03-27T23:36:28.352Z,101615.11
2019-03-27T23:38:57.227Z,101614.95
2019-03-27T23:41:26.142Z,101617.08
2019-03-27T23:43:54.998Z,101622.19
2019-03-27T23:46:23.947Z,101621.34
2019-03-27T23:48:52.821Z,101623.45
2019-03-27T23:51:22.103Z,101622.60
2019-03-27T23:53:50.995Z,101613.20
2019-03-27T23:56:19.936Z,101617.22
2019-03-27T23:58:49.270Z,101611.73
