createdAt,value
2023-05-07T00:00:03.295Z,82.5
2023-05-07T00:03:03.577Z,82.5
2023-05-07T00:06:03.238Z,82.5
2023-05-07T00:09:03.229Z,82.5
2023-05-07T00:12:03.209Z,82.5
2023-05-07T00:15:03.251Z,82.5
2023-05-07T00:18:03.300Z,82.5
2023-05-07T00:21:03.286Z,82.5
2023-05-07T00:24:03.145Z,82.5
2023-05-07T00:27:11.185Z,82.5
2023-05-07T00:30:03.194Z,82.5
2023-05-07T00:33:04.206Z,82.5
2023-05-07T00:36:03.269Z,82.5
2023-05-07T00:39:03.281Z,82.5
2023-05-07T00:42:04.022Z,82.5
2023-05-07T00:45:03.189Z,83.6
2023-05-07T00:48:03.521Z,83.6
2023-05-07T00:51:03.143Z,83.6
2023-05-07T00:54:03.280Z,83.6
2023-05-07T00:57:03.238Z,83.6
2023-05-07T01:00:03.325Z,83.6
2023-05-07T01:03:03.858Z,83.6
2023-05-07T01:06:03.596Z,83.6
2023-05-07T01:09:03.287Z,83.6
2023-05-07T01:12:03.181Z,83.6
2023-05-07T01:15:03.354Z,83.6
2023-05-07T01:18:03.457Z,83.6
2023-05-07T01:21:03.195Z,83.6
2023-05-07T01:24:03.264Z,83.6
2023-05-07T01:27:03.280Z,83.6
2023-05-07T01:30:03.642Z,83.6
2023-05-07T01:33:03.342Z,83.6
2023-05-07T01:36:03.264Z,83.6
2023-05-07T01:39:03.252Z,83.6
2023-05-07T01:42:03.852Z,83.6
2023-05-07T01:45:03.255Z,83.6
2023-05-07T01:48:03.525Z,83.6
2023-05-07T01:51:03.375Z,83.6
2023-05-07T01:54:04.504Z,83.6
2023-05-07T01:57:03.185Z,83.6
2023-05-07T02:00:03.406Z,83.6
2023-05-07T02:03:03.488Z,83.6
2023-05-07T02:06:03.216Z,83.6
2023-05-07T02:09:03.172Z,83.6
2023-05-07T02:12:03.210Z,83.6
2023-05-07T02:15:03.193Z,83.6
2023-05-07T02:18:03.763Z,83.6
2023-05-07T02:21:03.228Z,83.6
2023-05-07T02:24:03.160Z,83.6
2023-05-07T02:27:03.090Z,83.6
2023-05-07T02:30:03.261Z,83.6
2023-05-07T02:33:03.472Z,83.6
2023-05-07T02:36:03.169Z,83.6
2023-05-07T02:39:03.214Z,83.6
2023-05-07T02:42:03.235Z,83.6
2023-05-07T02:45:03.263Z,83.6
2023-05-07T02:48:03.452Z,83.6
2023-05-07T02:51:03.117Z,84.8
2023-05-07T02:54:03.392Z,84.8
2023-05-07T02:57:03.118Z,84.8
2023-05-07T03:00:03.324Z,84.8
2023-05-07T03:03:03.245Z,84.8
2023-05-07T03:06:03.280Z,84.8
2023-05-07T03:09:03.172Z,84.8
2023-05-07T03:12:03.176Z,84.8
2023-05-07T03:15:03.097Z,84.8
2023-05-07T03:18:03.508Z,84.8
2023-05-07T03:21:03.250Z,84.8
2023-05-07T03:24:03.175Z,84.8
2023-05-07T03:27:03.110Z,84.8
2023-05-07T03:30:03.271Z,84.8
2023-05-07T03:33:03.450Z,84.8
2023-05-07T03:36:03.104Z,84.8
2023-05-07T03:39:03.211Z,84.8
2023-05-07T03:42:03.127Z,84.8
2023-05-07T03:45:03.174Z,84.8
2023-05-07T03:48:03.302Z,84.8
2023-05-07T03:51:03.947Z,84.8
2023-05-07T03:54:03.241Z,84.8
2023-05-07T03:57:03.149Z,84.8
2023-05-07T04:00:03.429Z,84.8
2023-05-07T04:03:03.398Z,84.8
2023-05-07T04:06:03.162Z,84.8
2023-05-07T04:09:03.153Z,84.8
2023-05-07T04:12:03.225Z,84.8
2023-05-07T04:15:03.094Z,84.8
2023-05-07T04:18:03.355Z,84.8
2023-05-07T04:21:03.181Z,84.8
2023-05-07T04:24:03.100Z,84.8
2023-05-07T04:27:03.082Z,84.8
2023-05-07T04:30:03.159Z,84.8
2023-05-07T04:33:03.275Z,84.8
2023-05-07T04:36:03.119Z,84.8
2023-05-07T04:39:03.156Z,84.8
2023-05-07T04:42:03.180Z,84.8
2023-05-07T04:45:03.209Z,84.8
2023-05-07T04:48:03.175Z,84.8
2023-05-07T04:51:03.168Z,82.7
2023-05-07T04:54:03.210Z,82.7
2023-05-07T04:57:03.143Z,82.7
2023-05-07T05:00:03.324Z,82.7
2023-05-07T05:03:03.505Z,82.7
2023-05-07T05:06:03.132Z,82.7
2023-05-07T05:09:03.147Z,82.7
2023-05-07T05:12:03.158Z,81.6
2023-05-07T05:15:03.163Z,81.6
2023-05-07T05:18:03.325Z,81.6
2023-05-07T05:21:03.217Z,81.6
2023-05-07T05:24:03.294Z,81.6
2023-05-07T05:27:03.203Z,81.6
2023-05-07T05:30:03.615Z,81.6
2023-05-07T05:33:03.190Z,81.6
2023-05-07T05:36:03.191Z,81.6
2023-05-07T05:39:03.066Z,81.6
2023-05-07T05:42:03.155Z,81.6
2023-05-07T05:45:03.186Z,81.6
2023-05-07T05:48:03.229Z,81.6
2023-05-07T05:51:03.272Z,81.6
2023-05-07T05:54:03.152Z,81.6
2023-05-07T05:57:03.078Z,81.6
2023-05-07T06:00:03.271Z,81.6
2023-05-07T06:03:03.350Z,81.6
2023-05-07T06:06:03.195Z,81.2
2023-05-07T06:09:03.156Z,81.2
2023-05-07T06:12:03.461Z,81.2
2023-05-07T06:15:03.133Z,81.2
2023-05-07T06:18:03.256Z,81.2
2023-05-07T06:21:03.094Z,81.2
2023-05-07T06:24:03.225Z,81.2
2023-05-07T06:27:03.213Z,81.2
2023-05-07T06:30:03.235Z,81.2
2023-05-07T06:33:03.200Z,81.2
2023-05-07T06:36:03.133Z,81.2
2023-05-07T06:39:03.119Z,81.2
2023-05-07T06:42:03.194Z,81.2
2023-05-07T06:45:03.214Z,81.2
2023-05-07T06:48:03.282Z,81.2
2023-05-07T06:51:03.131Z,80.6
2023-05-07T06:54:03.155Z,80.6
2023-05-07T06:57:03.225Z,80.6
2023-05-07T07:00:03.972Z,80.6
2023-05-07T07:03:03.264Z,80.6
2023-05-07T07:06:03.156Z,80.6
2023-05-07T07:09:03.185Z,80.6
2023-05-07T07:12:03.171Z,80.6
2023-05-07T07:15:03.168Z,80.6
2023-05-07T07:18:03.253Z,80.6
2023-05-07T07:21:03.154Z,80.6
2023-05-07T07:24:03.101Z,80.6
2023-05-07T07:27:03.063Z,80.6
2023-05-07T07:30:03.310Z,80.6
2023-05-07T07:33:03.406Z,80.6
2023-05-07T07:36:03.128Z,80.6
2023-05-07T07:39:03.113Z,80.6
2023-05-07T07:42:03.221Z,80.6
2023-05-07T07:45:03.212Z,80.6
2023-05-07T07:48:03.369Z,80.6
2023-05-07T07:51:03.133Z,80.6
2023-05-07T07:54:03.152Z,80.6
2023-05-07T07:57:03.074Z,80.6
2023-05-07T08:00:03.360Z,80.6
2023-05-07T08:03:03.965Z,80.6
2023-05-07T08:06:03.080Z,80.6
2023-05-07T08:09:03.101Z,79.9
2023-05-07T08:12:03.160Z,79.9
2023-05-07T08:15:03.189Z,79.9
2023-05-07T08:18:03.418Z,79.9
2023-05-07T08:21:03.114Z,79.9
2023-05-07T08:24:03.166Z,79.9
2023-05-07T08:27:03.169Z,79.9
2023-05-07T08:30:03.301Z,79.6
2023-05-07T08:33:03.254Z,79.6
2023-05-07T08:36:03.286Z,79.6
2023-05-07T08:39:03.087Z,78.8
2023-05-07T08:42:03.237Z,78.8
2023-05-07T08:45:03.253Z,78.8
2023-05-07T08:48:03.174Z,78.8
2023-05-07T08:51:03.150Z,78.8
2023-05-07T08:54:03.169Z,78.8
2023-05-07T08:57:03.135Z,78.8
2023-05-07T09:00:03.255Z,78.8
2023-05-07T09:03:03.324Z,78.8
2023-05-07T09:06:03.168Z,78.8
2023-05-07T09:09:03.182Z,78.8
2023-05-07T09:12:03.196Z,78.8
2023-05-07T09:15:03.129Z,77.4
2023-05-07T09:18:03.262Z,77.4
2023-05-07T09:21:03.173Z,77.4
2023-05-07T09:24:03.154Z,77.4
2023-05-07T09:27:03.178Z,77.4
2023-05-07T09:30:03.233Z,77.4
2023-05-07T09:33:03.316Z,77.4
2023-05-07T09:36:03.221Z,77.4
2023-05-07T09:39:03.077Z,77.4
2023-05-07T09:42:03.199Z,77.4
2023-05-07T09:45:03.144Z,77.4
2023-05-07T09:48:03.346Z,77.4
2023-05-07T09:51:03.108Z,77.4
2023-05-07T09:54:03.204Z,77.4
2023-05-07T09:57:03.209Z,77.4
2023-05-07T10:00:03.214Z,77.4
2023-05-07T10:03:03.398Z,77.4
2023-05-07T10:06:03.190Z,77.4
2023-05-07T10:09:03.141Z,77.4
2023-05-07T10:12:03.116Z,77.4
2023-05-07T10:15:03.192Z,76.4
2023-05-07T10:18:03.366Z,76.4
2023-05-07T10:21:03.236Z,76.4
2023-05-07T10:24:03.081Z,76.4
2023-05-07T10:27:03.124Z,76.4
2023-05-07T10:30:03.143Z,76.4
2023-05-07T10:33:03.254Z,76.4
2023-05-07T10:36:03.132Z,76.5
2023-05-07T10:39:03.229Z,76.5
2023-05-07T10:42:03.188Z,76.2
2023-05-07T10:45:03.319Z,76.2
2023-05-07T10:48:04.362Z,76.2
2023-05-07T10:51:03.185Z,76.2
2023-05-07T10:54:03.232Z,76.2
2023-05-07T10:57:03.166Z,76.2
2023-05-07T11:00:03.313Z,76.2
2023-05-07T11:03:03.641Z,76.2
2023-05-07T11:06:03.296Z,76.2
2023-05-07T11:09:03.250Z,76.2
2023-05-07T11:12:03.116Z,76.2
2023-05-07T11:15:03.101Z,76.2
2023-05-07T11:18:03.286Z,76.2
2023-05-07T11:21:03.255Z,76.2
2023-05-07T11:24:03.243Z,76.2
2023-05-07T11:27:03.215Z,76.2
2023-05-07T11:30:03.251Z,76.2
2023-05-07T11:33:03.325Z,76.2
2023-05-07T11:36:03.161Z,76.2
2023-05-07T11:39:03.235Z,76.2
2023-05-07T11:42:03.189Z,76.2
2023-05-07T11:45:03.307Z,76.2
2023-05-07T11:48:03.158Z,76.2
2023-05-07T11:51:03.194Z,75.6
2023-05-07T11:54:03.192Z,75.6
2023-05-07T11:57:03.133Z,75.6
2023-05-07T12:00:03.212Z,75.6
2023-05-07T12:03:03.577Z,75.6
2023-05-07T12:06:03.192Z,75.6
2023-05-07T12:09:03.190Z,75.6
2023-05-07T12:12:03.098Z,75.6
2023-05-07T12:15:03.194Z,75.6
2023-05-07T12:18:03.330Z,75.6
2023-05-07T12:21:03.157Z,75.6
2023-05-07T12:24:03.154Z,75.6
2023-05-07T12:27:03.307Z,75.6
2023-05-07T12:30:03.261Z,75.6
2023-05-07T12:33:03.407Z,75.6
2023-05-07T12:36:03.232Z,75.6
2023-05-07T12:39:03.202Z,75.6
2023-05-07T12:42:03.251Z,75.6
2023-05-07T12:45:03.178Z,75.6
2023-05-07T12:48:03.362Z,75.6
2023-05-07T12:51:03.201Z,74.3
2023-05-07T12:54:03.322Z,74.3
2023-05-07T12:57:03.148Z,74.3
2023-05-07T13:00:03.401Z,74.3
2023-05-07T13:03:03.528Z,74.3
2023-05-07T13:06:03.367Z,74.3
2023-05-07T13:09:03.271Z,74.3
2023-05-07T13:12:03.349Z,74.3
2023-05-07T13:15:03.358Z,74.3
2023-05-07T13:18:03.574Z,74.3
2023-05-07T13:21:03.224Z,73.4
2023-05-07T13:24:03.293Z,73.4
2023-05-07T13:27:03.263Z,73.4
2023-05-07T13:30:03.346Z,73.4
2023-05-07T13:33:03.369Z,73.4
2023-05-07T13:36:03.190Z,73.4
2023-05-07T13:39:03.214Z,73.4
2023-05-07T13:42:03.210Z,73.4
2023-05-07T13:45:03.265Z,73.4
2023-05-07T13:48:03.395Z,72.1
2023-05-07T13:51:03.137Z,72.1
2023-05-07T13:54:03.172Z,72.1
2023-05-07T13:57:03.099Z,72.1
2023-05-07T14:00:03.391Z,72.1
2023-05-07T14:03:03.419Z,72.1
2023-05-07T14:06:03.324Z,72.1
2023-05-07T14:09:03.265Z,72.1
2023-05-07T14:12:03.301Z,72.1
2023-05-07T14:15:03.263Z,72.1
2023-05-07T14:18:03.414Z,72.1
2023-05-07T14:21:03.233Z,72.1
2023-05-07T14:24:03.254Z,72.1
2023-05-07T14:27:03.188Z,72.1
2023-05-07T14:30:03.339Z,72.1
2023-05-07T14:33:03.365Z,72.1
2023-05-07T14:36:03.163Z,72.1
2023-05-07T14:39:03.288Z,72.1
2023-05-07T14:42:03.145Z,72.1
2023-05-07T14:45:03.276Z,71.5
2023-05-07T14:48:03.312Z,71.5
2023-05-07T14:51:03.212Z,71.5
2023-05-07T14:54:03.182Z,71.5
2023-05-07T14:57:03.179Z,71.5
2023-05-07T15:00:03.484Z,71.5
2023-05-07T15:03:03.354Z,71.5
2023-05-07T15:06:03.286Z,71.5
2023-05-07T15:09:03.254Z,71.5
2023-05-07T15:12:03.314Z,71.5
2023-05-07T15:15:03.224Z,71.5
2023-05-07T15:18:03.380Z,70.2
2023-05-07T15:21:03.234Z,70.2
2023-05-07T15:24:03.228Z,70.2
2023-05-07T15:27:03.152Z,70.2
2023-05-07T15:30:03.359Z,70.2
2023-05-07T15:33:03.383Z,70.2
2023-05-07T15:36:03.207Z,70.2
2023-05-07T15:39:03.153Z,70.2
2023-05-07T15:42:03.225Z,70.2
2023-05-07T15:45:03.380Z,70.2
2023-05-07T15:48:03.348Z,70.2
2023-05-07T15:51:03.224Z,70.2
2023-05-07T15:54:03.241Z,70.2
2023-05-07T15:57:03.290Z,70.2
2023-05-07T16:00:03.343Z,70.2
2023-05-07T16:03:03.463Z,70.2
2023-05-07T16:06:03.341Z,70.2
2023-05-07T16:09:03.349Z,70.2
2023-05-07T16:12:03.157Z,70.2
2023-05-07T16:15:03.202Z,70.2
2023-05-07T16:18:03.437Z,70.2
2023-05-07T16:21:03.209Z,70.2
2023-05-07T16:24:03.237Z,70.2
2023-05-07T16:27:03.175Z,70.2
2023-05-07T16:30:03.249Z,70.2
2023-05-07T16:33:03.313Z,70.2
2023-05-07T16:36:03.154Z,70.2
2023-05-07T16:39:03.176Z,70.2
2023-05-07T16:42:03.208Z,70
2023-05-07T16:45:03.192Z,70
2023-05-07T16:48:03.530Z,70
2023-05-07T16:51:03.289Z,70
2023-05-07T16:54:03.194Z,70
2023-05-07T16:57:03.162Z,70
2023-05-07T17:00:03.428Z,70
2023-05-07T17:03:03.366Z,70
2023-05-07T17:06:03.469Z,70
2023-05-07T17:09:03.122Z,70
2023-05-07T17:12:03.200Z,70
2023-05-07T17:15:03.213Z,70
2023-05-07T17:18:03.304Z,70
2023-05-07T17:21:03.189Z,70
2023-05-07T17:24:03.302Z,70
2023-05-07T17:27:03.109Z,70
2023-05-07T17:30:03.344Z,70
2023-05-07T17:33:22.555Z,70
2023-05-07T17:36:03.231Z,70
2023-05-07T17:39:03.170Z,70
2023-05-07T17:42:03.288Z,70
2023-05-07T17:45:03.188Z,70
2023-05-07T17:48:03.358Z,70
2023-05-07T17:51:03.160Z,70
2023-05-07T17:54:03.247Z,70
2023-05-07T17:57:03.472Z,70
2023-05-07T18:00:03.279Z,71.7
2023-05-07T18:03:03.450Z,71.7
2023-05-07T18:06:03.183Z,71.7
2023-05-07T18:09:03.146Z,71.7
2023-05-07T18:12:03.293Z,71.7
2023-05-07T18:15:03.238Z,71.7
2023-05-07T18:18:03.417Z,71.7
2023-05-07T18:21:03.220Z,71.7
2023-05-07T18:24:03.243Z,71.7
2023-05-07T18:27:03.275Z,71.7
2023-05-07T18:30:03.276Z,71.7
2023-05-07T18:33:03.438Z,71.7
2023-05-07T18:36:03.223Z,71.7
2023-05-07T18:39:03.188Z,71.4
2023-05-07T18:42:03.226Z,71.4
2023-05-07T18:45:03.182Z,71.4
2023-05-07T18:48:03.487Z,71.4
2023-05-07T18:51:03.182Z,71.4
2023-05-07T18:54:03.196Z,71.4
2023-05-07T18:57:03.106Z,71.4
2023-05-07T19:00:03.163Z,71.4
2023-05-07T19:03:03.360Z,72.4
2023-05-07T19:06:03.220Z,72.4
2023-05-07T19:09:03.245Z,72.4
2023-05-07T19:12:03.307Z,72.4
2023-05-07T19:15:03.207Z,72.4
2023-05-07T19:18:03.594Z,74.1
2023-05-07T19:21:03.224Z,74.1
2023-05-07T19:24:03.216Z,74.1
2023-05-07T19:27:03.219Z,74.1
2023-05-07T19:30:03.273Z,74.1
2023-05-07T19:33:03.372Z,74.1
2023-05-07T19:36:03.545Z,74.1
2023-05-07T19:39:03.181Z,74.1
2023-05-07T19:42:03.276Z,74.1
2023-05-07T19:45:03.210Z,75.5
2023-05-07T19:48:03.256Z,75.5
2023-05-07T19:51:03.136Z,75.5
2023-05-07T19:54:03.178Z,75.5
2023-05-07T19:57:03.188Z,75.5
2023-05-07T20:00:03.250Z,75.5
2023-05-07T20:03:03.501Z,75.5
2023-05-07T20:06:03.311Z,75.5
2023-05-07T20:09:03.338Z,76
2023-05-07T20:12:03.235Z,76
2023-05-07T20:15:03.173Z,76
2023-05-07T20:18:03.331Z,76
2023-05-07T20:21:03.196Z,76
2023-05-07T20:24:03.225Z,76
2023-05-07T20:27:03.185Z,76
2023-05-07T20:30:03.357Z,76
2023-05-07T20:33:03.499Z,76
2023-05-07T20:36:03.212Z,76
2023-05-07T20:39:03.213Z,76.5
2023-05-07T20:42:03.346Z,76.5
2023-05-07T20:45:06.268Z,76.5
2023-05-07T20:48:03.541Z,76.5
2023-05-07T20:51:03.241Z,76.5
2023-05-07T20:54:03.416Z,76.5
2023-05-07T20:57:03.214Z,76.5
2023-05-07T21:00:03.225Z,76.5
2023-05-07T21:03:03.424Z,76.5
2023-05-07T21:06:03.254Z,76.5
2023-05-07T21:09:03.388Z,76.5
2023-05-07T21:12:03.230Z,76.5
2023-05-07T21:15:03.420Z,76.5
2023-05-07T21:18:03.996Z,76.5
2023-05-07T21:21:03.155Z,76.5
2023-05-07T21:24:03.206Z,76.5
2023-05-07T21:27:03.277Z,76.5
2023-05-07T21:30:03.249Z,76.5
2023-05-07T21:33:03.786Z,76.5
2023-05-07T21:36:03.186Z,76.5
2023-05-07T21:39:03.309Z,76.5
2023-05-07T21:42:03.246Z,76.5
2023-05-07T21:45:03.173Z,76.5
2023-05-07T21:48:03.424Z,76.5
2023-05-07T21:51:03.192Z,78.3
2023-05-07T21:54:03.177Z,78.3
2023-05-07T21:57:03.219Z,78.3
2023-05-07T22:00:03.793Z,78.3
2023-05-07T22:03:04.014Z,78.3
2023-05-07T22:06:03.236Z,78.3
2023-05-07T22:09:03.216Z,78.3
2023-05-07T22:12:03.141Z,78.3
2023-05-07T22:15:03.159Z,78.3
2023-05-07T22:18:03.344Z,78.3
2023-05-07T22:21:03.253Z,78.3
2023-05-07T22:24:03.289Z,78.3
2023-05-07T22:27:03.162Z,78.3
2023-05-07T22:30:03.346Z,78.3
2023-05-07T22:33:03.386Z,78.3
2023-05-07T22:36:03.178Z,78.3
2023-05-07T22:39:03.153Z,78.3
2023-05-07T22:42:03.210Z,78.3
2023-05-07T22:45:03.257Z,78.3
2023-05-07T22:48:03.364Z,78.3
2023-05-07T22:51:03.216Z,78.3
2023-05-07T22:54:03.299Z,78.3
2023-05-07T22:57:03.217Z,78.3
2023-05-07T23:00:03.298Z,78.3
2023-05-07T23:03:03.589Z,78.3
2023-05-07T23:06:03.191Z,78.3
2023-05-07T23:09:03.175Z,78.3
2023-05-07T23:12:03.280Z,78.3
2023-05-07T23:15:03.215Z,78.3
2023-05-07T23:18:03.371Z,78.3
2023-05-07T23:21:03.250Z,78.3
2023-05-07T23:24:03.265Z,78.3
2023-05-07T23:27:03.218Z,78.3
2023-05-07T23:30:03.376Z,78.3
2023-05-07T23:33:03.332Z,78.3
2023-05-07T23:36:03.194Z,78.3
2023-05-07T23:39:03.245Z,78.3
2023-05-07T23:42:03.195Z,78.3
2023-05-07T23:45:03.250Z,78.3
2023-05-07T23:48:03.394Z,78.4
2023-05-07T23:51:03.119Z,78.4
2023-05-07T23:54:03.210Z,78.4
2023-05-07T23:57:03.386Z,78.4
