createdAt,value
2019-05-02T03:49:40.845Z,8.80
2019-05-02T03:52:09.108Z,8.80
2019-05-02T03:54:48.352Z,8.80
2019-05-02T03:57:07.672Z,8.80
2019-05-02T03:59:38.941Z,8.90
2019-05-02T04:02:06.197Z,8.80
2019-05-02T04:04:34.638Z,8.80
2019-05-02T04:07:03.433Z,8.80
2019-05-02T04:09:38.919Z,8.80
2019-05-02T04:12:04.965Z,8.80
2019-05-02T04:14:37.697Z,8.80
2019-05-02T04:17:03.913Z,8.80
2019-05-02T04:19:34.838Z,8.90
2019-05-02T04:22:08.624Z,8.90
2019-05-02T04:24:33.558Z,9.00
2019-05-02T04:27:02.066Z,9.00
2019-05-02T04:29:33.071Z,9.00
2019-05-02T04:32:04.294Z,9.00
2019-05-02T04:34:31.864Z,9.00
2019-05-02T04:37:03.646Z,9.00
2019-05-02T04:39:30.733Z,8.90
2019-05-02T04:42:05.473Z,8.90
2019-05-02T04:44:39.724Z,8.90
2019-05-02T04:47:09.835Z,8.90
2019-05-02T04:49:35.800Z,8.90
2019-05-02T04:52:07.077Z,9.00
2019-05-02T04:54:32.498Z,9.00
2019-05-02T04:57:02.347Z,9.10
2019-05-02T04:59:32.994Z,9.20
2019-05-02T05:02:01.498Z,9.30
2019-05-02T05:04:33.128Z,9.40
2019-05-02T05:07:01.195Z,9.50
2019-05-02T05:09:29.822Z,9.50
2019-05-02T05:12:01.314Z,9.60
2019-05-02T05:14:32.859Z,9.60
2019-05-02T05:16:58.512Z,9.70
2019-05-02T05:19:30.874Z,9.70
2019-05-02T05:22:04.479Z,9.70
2019-05-02T05:24:32.929Z,9.70
2019-05-02T05:27:00.123Z,9.80
2019-05-02T05:29:29.113Z,9.80
2019-05-02T05:32:05.360Z,9.80
2019-05-02T05:34:32.472Z,9.90
2019-05-02T05:36:58.380Z,9.90
2019-05-02T05:39:28.192Z,9.90
2019-05-02T05:41:57.813Z,10.00
2019-05-02T05:44:28.623Z,10.00
2019-05-02T05:46:58.155Z,10.00
2019-05-02T05:49:28.259Z,10.00
2019-05-02T05:52:02.601Z,10.00
2019-05-02T05:54:28.306Z,10.00
2019-05-02T05:56:57.314Z,10.10
2019-05-02T05:59:28.276Z,10.20
2019-05-02T06:01:57.929Z,10.20
2019-05-02T06:04:32.666Z,10.30
2019-05-02T06:06:59.450Z,10.30
2019-05-02T06:09:31.084Z,10.40
2019-05-02T06:11:56.994Z,10.40
2019-05-02T06:14:26.325Z,10.50
2019-05-02T06:16:54.908Z,10.60
2019-05-02T06:19:23.352Z,10.60
2019-05-02T06:21:51.757Z,10.60
2019-05-02T06:24:20.164Z,10.60
2019-05-02T06:26:49.673Z,10.50
2019-05-02T06:29:20.796Z,10.50
2019-05-02T06:31:48.923Z,10.60
2019-05-02T06:34:17.807Z,10.60
2019-05-02T06:36:46.281Z,10.60
2019-05-02T06:39:14.688Z,10.60
2019-05-02T06:41:43.265Z,10.70
2019-05-02T06:44:11.885Z,10.70
2019-05-02T06:46:40.377Z,10.80
2019-05-02T06:49:08.789Z,10.90
2019-05-02T06:51:37.222Z,10.90
2019-05-02T06:54:05.637Z,10.90
2019-05-02T06:56:34.126Z,10.90
2019-05-02T06:59:03.745Z,10.80
2019-05-02T07:01:32.603Z,10.80
2019-05-02T07:04:03.994Z,10.80
2019-05-02T07:06:40.039Z,10.70
2019-05-02T07:09:01.489Z,10.70
2019-05-02T07:11:33.144Z,10.70
2019-05-02T07:14:12.435Z,10.90
2019-05-02T07:16:38.476Z,10.90
2019-05-02T07:19:21.602Z,11.00
2019-05-02T07:21:53.035Z,11.00
2019-05-02T07:24:19.605Z,11.10
2019-05-02T07:26:52.203Z,11.10
2019-05-02T07:29:21.908Z,11.20
2019-05-02T07:31:48.929Z,11.10
2019-05-02T07:34:17.496Z,11.10
2019-05-02T07:36:46.009Z,11.10
2019-05-02T07:39:14.427Z,11.10
2019-05-02T07:41:42.849Z,11.10
2019-05-02T07:44:11.273Z,11.20
2019-05-02T07:46:51.244Z,11.20
2019-05-02T07:49:09.825Z,11.10
2019-05-02T07:51:38.268Z,11.10
2019-05-02T07:54:07.597Z,11.10
2019-05-02T07:56:35.996Z,11.20
2019-05-02T07:59:04.533Z,11.10
2019-05-02T08:01:32.960Z,11.10
2019-05-02T08:04:04.426Z,11.20
2019-05-02T08:06:35.331Z,11.20
2019-05-02T08:09:07.015Z,11.20
2019-05-02T08:11:32.267Z,11.30
2019-05-02T08:14:02.004Z,11.20
2019-05-02T08:16:30.415Z,11.20
2019-05-02T08:19:01.457Z,11.30
2019-05-02T08:21:32.709Z,11.30
2019-05-02T08:24:02.254Z,11.40
2019-05-02T08:26:30.901Z,11.50
2019-05-02T08:29:00.984Z,11.70
2019-05-02T08:31:30.219Z,11.80
2019-05-02T08:33:58.781Z,11.80
2019-05-02T08:36:27.213Z,11.90
2019-05-02T08:38:55.623Z,12.00
2019-05-02T08:41:24.022Z,12.10
2019-05-02T08:43:52.457Z,12.20
2019-05-02T08:46:20.852Z,12.30
2019-05-02T08:48:50.862Z,12.50
2019-05-02T08:51:19.451Z,12.60
2019-05-02T08:53:52.038Z,12.70
2019-05-02T08:56:21.386Z,12.60
2019-05-02T08:58:49.861Z,12.70
2019-05-02T09:01:18.328Z,12.80
2019-05-02T09:03:54.988Z,12.80
2019-05-02T09:06:17.295Z,12.80
2019-05-02T09:08:51.260Z,12.70
2019-05-02T09:11:17.237Z,12.90
2019-05-02T09:13:46.098Z,12.90
2019-05-02T09:16:14.557Z,12.80
2019-05-02T09:18:50.716Z,12.70
2019-05-02T09:21:13.142Z,12.50
2019-05-02T09:23:43.884Z,12.50
2019-05-02T09:26:12.018Z,12.50
2019-05-02T09:28:42.263Z,12.60
2019-05-02T09:31:12.393Z,12.80
2019-05-02T09:33:45.230Z,13.20
2019-05-02T09:36:11.940Z,13.60
2019-05-02T09:38:42.306Z,13.80
2019-05-02T09:41:16.921Z,14.00
2019-05-02T09:43:42.528Z,13.80
2019-05-02T09:46:14.998Z,13.60
2019-05-02T09:48:42.659Z,13.70
2019-05-02T09:51:17.015Z,13.80
2019-05-02T09:53:43.191Z,13.70
2019-05-02T09:56:12.711Z,13.60
2019-05-02T09:58:42.051Z,13.50
2019-05-02T10:01:18.549Z,13.60
2019-05-02T10:03:47.189Z,13.70
2019-05-02T10:06:18.243Z,14.00
2019-05-02T10:08:46.737Z,14.40
2019-05-02T10:11:16.877Z,14.40
2019-05-02T10:13:45.398Z,14.20
2019-05-02T10:16:18.028Z,14.10
2019-05-02T10:18:44.054Z,14.10
2019-05-02T10:21:13.440Z,14.40
2019-05-02T10:23:42.822Z,14.70
2019-05-02T10:26:12.968Z,14.90
2019-05-02T10:28:49.129Z,15.10
2019-05-02T10:31:12.674Z,15.20
2019-05-02T10:33:42.056Z,15.10
2019-05-02T10:36:11.868Z,15.30
2019-05-02T10:38:42.614Z,15.40
2019-05-02T10:41:12.058Z,15.60
2019-05-02T10:43:42.289Z,15.70
2019-05-02T10:46:27.750Z,16.00
2019-05-02T10:48:56.301Z,16.20
2019-05-02T10:51:26.466Z,16.10
2019-05-02T10:53:56.587Z,16.10
2019-05-02T10:56:25.237Z,16.20
2019-05-02T10:58:53.643Z,16.00
2019-05-02T11:01:23.546Z,16.20
2019-05-02T11:03:53.630Z,15.90
2019-05-02T11:06:22.360Z,15.90
2019-05-02T11:08:52.413Z,16.10
2019-05-02T11:11:21.965Z,16.30
2019-05-02T11:14:08.823Z,16.60
2019-05-02T11:16:42.322Z,16.90
2019-05-02T11:19:13.223Z,16.90
2019-05-02T11:21:53.507Z,17.20
2019-05-02T11:24:14.257Z,17.30
2019-05-02T11:26:42.951Z,17.20
2019-05-02T11:29:12.158Z,17.00
2019-05-02T11:31:42.607Z,17.10
2019-05-02T11:34:12.383Z,17.00
2019-05-02T11:36:42.004Z,16.80
2019-05-02T11:39:18.720Z,16.70
2019-05-02T11:41:42.229Z,17.10
2019-05-02T11:44:12.148Z,17.30
2019-05-02T11:46:42.926Z,17.30
2019-05-02T11:49:12.265Z,17.30
2019-05-02T11:51:42.180Z,17.40
2019-05-02T11:54:12.739Z,17.50
2019-05-02T11:56:48.639Z,17.80
2019-05-02T11:59:14.741Z,18.00
2019-05-02T12:01:56.233Z,18.00
2019-05-02T12:04:16.860Z,18.00
2019-05-02T12:06:43.521Z,18.40
2019-05-02T12:09:13.316Z,18.90
2019-05-02T12:11:41.940Z,19.30
2019-05-02T12:14:12.227Z,19.90
2019-05-02T12:16:43.007Z,19.70
2019-05-02T12:19:12.625Z,19.30
2019-05-02T12:21:42.765Z,19.40
2019-05-02T12:24:12.674Z,19.70
2019-05-02T12:26:41.918Z,20.20
2019-05-02T12:29:12.202Z,20.20
2019-05-02T12:31:42.514Z,20.70
2019-05-02T12:34:12.038Z,21.40
2019-05-02T12:36:42.605Z,22.10
2019-05-02T12:39:12.617Z,22.30
2019-05-02T12:41:42.295Z,22.50
2019-05-02T12:44:11.749Z,22.50
2019-05-02T12:46:42.056Z,22.00
2019-05-02T12:49:23.945Z,22.40
2019-05-02T12:51:42.752Z,21.50
2019-05-02T12:54:12.344Z,21.10
2019-05-02T12:56:41.864Z,20.70
2019-05-02T12:59:11.811Z,20.30
2019-05-02T13:01:42.191Z,20.70
2019-05-02T13:04:12.553Z,21.10
2019-05-02T13:06:42.145Z,21.50
2019-05-02T13:09:12.638Z,21.70
2019-05-02T13:11:46.039Z,21.20
2019-05-02T13:14:19.173Z,20.70
2019-05-02T13:16:44.870Z,20.70
2019-05-02T13:19:13.546Z,21.20
2019-05-02T13:21:58.241Z,20.60
2019-05-02T13:24:33.434Z,20.20
2019-05-02T13:27:04.421Z,19.80
2019-05-02T13:29:32.483Z,19.50
2019-05-02T13:32:17.009Z,19.70
2019-05-02T13:34:48.323Z,19.50
2019-05-02T13:37:15.706Z,19.40
2019-05-02T13:39:57.614Z,19.20
2019-05-02T13:42:27.819Z,19.10
2019-05-02T13:45:02.302Z,19.00
2019-05-02T13:47:32.516Z,19.20
2019-05-02T13:50:03.693Z,19.60
2019-05-02T13:52:33.192Z,20.50
2019-05-02T13:55:02.059Z,21.90
2019-05-02T13:57:35.049Z,23.20
2019-05-02T14:00:02.295Z,23.60
2019-05-02T14:02:36.789Z,23.60
2019-05-02T14:05:07.461Z,23.60
2019-05-02T14:07:36.118Z,24.30
2019-05-02T14:10:24.226Z,24.60
2019-05-02T14:12:57.048Z,24.10
2019-05-02T14:15:27.158Z,24.40
2019-05-02T14:17:55.605Z,25.30
2019-05-02T14:20:24.157Z,25.90
2019-05-02T14:22:52.875Z,26.30
2019-05-02T14:25:22.390Z,25.70
2019-05-02T14:27:52.412Z,23.80
2019-05-02T14:30:35.422Z,23.60
2019-05-02T14:32:52.643Z,24.30
2019-05-02T14:35:26.408Z,24.90
2019-05-02T14:38:13.202Z,24.80
2019-05-02T14:40:46.329Z,23.80
2019-05-02T14:43:16.385Z,23.80
2019-05-02T14:45:44.818Z,24.30
2019-05-02T14:48:21.185Z,24.40
2019-05-02T14:50:46.545Z,23.90
2019-05-02T14:53:16.809Z,23.10
2019-05-02T14:55:47.060Z,22.30
2019-05-02T14:58:15.524Z,21.80
2019-05-02T15:00:47.824Z,21.30
2019-05-02T15:03:19.202Z,20.90
2019-05-02T15:05:46.255Z,20.40
2019-05-02T15:08:14.663Z,19.80
2019-05-02T15:10:52.593Z,19.70
2019-05-02T15:13:13.221Z,19.80
2019-05-02T15:15:43.502Z,19.80
2019-05-02T15:18:15.865Z,19.70
2019-05-02T15:20:43.935Z,19.60
2019-05-02T15:23:19.408Z,19.50
2019-05-02T15:25:42.540Z,19.30
2019-05-02T15:28:13.115Z,19.10
2019-05-02T15:30:48.133Z,19.00
2019-05-02T15:33:17.038Z,19.10
2019-05-02T15:35:57.171Z,19.00
2019-05-02T15:38:28.160Z,19.00
2019-05-02T15:40:59.259Z,18.70
2019-05-02T15:43:26.458Z,18.60
2019-05-02T15:45:54.904Z,18.50
2019-05-02T15:48:27.525Z,18.50
2019-05-02T15:50:55.333Z,18.50
2019-05-02T15:53:28.304Z,18.40
2019-05-02T15:55:56.730Z,18.30
2019-05-02T15:58:27.892Z,18.20
2019-05-02T16:01:01.693Z,18.10
2019-05-02T16:03:28.734Z,18.00
2019-05-02T16:05:57.224Z,17.90
2019-05-02T16:08:27.298Z,17.70
2019-05-02T16:10:55.706Z,17.50
2019-05-02T16:13:24.117Z,17.40
2019-05-02T16:15:52.679Z,17.10
2019-05-02T16:18:21.602Z,16.40
2019-05-02T16:21:04.184Z,15.60
2019-05-02T16:23:29.881Z,15.00
2019-05-02T16:25:52.387Z,14.40
2019-05-02T16:28:20.956Z,14.00
2019-05-02T16:30:52.543Z,13.90
2019-05-02T16:33:21.111Z,13.70
2019-05-02T16:35:52.833Z,13.60
2019-05-02T16:38:19.708Z,13.50
2019-05-02T16:40:48.119Z,13.50
2019-05-02T16:43:16.511Z,13.50
2019-05-02T16:45:45.122Z,13.50
2019-05-02T16:48:13.560Z,13.40
2019-05-02T16:50:44.778Z,13.30
2019-05-02T16:53:12.109Z,13.20
2019-05-02T16:55:43.411Z,13.20
2019-05-02T16:58:11.851Z,13.10
2019-05-02T17:00:44.063Z,13.00
2019-05-02T17:03:12.540Z,13.00
2019-05-02T17:05:44.212Z,12.90
2019-05-02T17:08:19.992Z,12.90
2019-05-02T17:10:53.804Z,12.90
2019-05-02T17:13:21.621Z,12.90
2019-05-02T17:15:52.153Z,12.90
2019-05-02T17:18:22.811Z,13.00
2019-05-02T17:20:53.509Z,12.90
2019-05-02T17:23:22.230Z,12.90
2019-05-02T17:25:52.179Z,12.80
2019-05-02T17:28:22.288Z,12.70
2019-05-02T17:30:52.512Z,12.70
2019-05-02T17:33:21.761Z,12.70
2019-05-02T17:35:53.045Z,12.70
2019-05-02T17:38:27.679Z,12.70
2019-05-02T17:40:54.103Z,12.70
2019-05-02T17:43:22.540Z,12.70
2019-05-02T17:45:51.133Z,12.70
2019-05-02T17:48:19.579Z,12.70
2019-05-02T17:51:06.132Z,12.70
2019-05-02T17:53:42.484Z,12.70
2019-05-02T17:56:13.067Z,12.70
2019-05-02T17:58:45.299Z,12.70
2019-05-02T18:01:18.959Z,12.80
2019-05-02T18:03:47.373Z,12.80
2019-05-02T18:06:17.316Z,12.90
2019-05-02T18:08:46.377Z,12.90
2019-05-02T18:11:16.029Z,12.80
2019-05-02T18:13:44.461Z,12.80
2019-05-02T18:16:16.647Z,12.70
2019-05-02T18:18:46.663Z,12.70
2019-05-02T18:21:17.292Z,12.70
2019-05-02T18:23:43.573Z,12.60
2019-05-02T18:26:12.000Z,12.50
2019-05-02T18:28:46.890Z,12.50
2019-05-02T18:31:12.181Z,12.40
2019-05-02T18:33:42.281Z,12.40
2019-05-02T18:36:11.062Z,12.30
2019-05-02T18:38:41.594Z,12.20
2019-05-02T18:41:09.633Z,12.20
2019-05-02T18:43:43.446Z,12.20
2019-05-02T18:46:08.351Z,12.10
2019-05-02T18:48:41.403Z,12.10
2019-05-02T18:51:06.876Z,12.10
2019-05-02T18:53:35.345Z,12.00
2019-05-02T18:56:04.377Z,12.00
2019-05-02T18:58:36.338Z,12.00
2019-05-02T19:01:03.545Z,12.00
2019-05-02T19:03:33.368Z,12.00
2019-05-02T19:06:02.239Z,12.00
2019-05-02T19:08:45.263Z,12.00
2019-05-02T19:11:10.112Z,11.90
2019-05-02T19:13:37.659Z,12.00
2019-05-02T19:16:05.030Z,12.00
2019-05-02T19:18:33.452Z,12.00
2019-05-02T19:21:03.761Z,11.90
2019-05-02T19:23:33.149Z,11.90
2019-05-02T19:26:09.685Z,11.90
2019-05-02T19:28:38.355Z,11.90
2019-05-02T19:31:07.129Z,11.90
2019-05-02T19:33:37.701Z,11.90
2019-05-02T19:36:05.881Z,12.00
2019-05-02T19:38:34.828Z,11.90
2019-05-02T19:41:08.808Z,11.90
2019-05-02T19:43:34.923Z,11.90
2019-05-02T19:46:04.098Z,11.90
2019-05-02T19:48:36.952Z,11.90
2019-05-02T19:51:02.652Z,11.90
2019-05-02T19:53:32.231Z,11.90
2019-05-02T19:56:02.659Z,11.90
2019-05-02T19:58:32.175Z,11.90
2019-05-02T20:01:02.152Z,11.90
2019-05-02T20:03:32.350Z,11.90
2019-05-02T20:06:02.277Z,11.90
2019-05-02T20:08:32.663Z,11.90
2019-05-02T20:11:02.159Z,11.90
2019-05-02T20:13:32.595Z,11.90
2019-05-02T20:16:22.378Z,11.90
2019-05-02T20:18:52.495Z,11.80
2019-05-02T20:21:27.358Z,11.90
2019-05-02T20:23:52.890Z,11.80
2019-05-02T20:26:22.129Z,11.80
2019-05-02T20:28:52.626Z,11.80
2019-05-02T20:31:21.723Z,11.80
2019-05-02T20:33:52.059Z,11.90
2019-05-02T20:36:22.608Z,11.90
2019-05-02T20:38:52.592Z,11.90
2019-05-02T20:41:22.385Z,11.90
2019-05-02T20:43:51.675Z,11.90
2019-05-02T20:46:21.847Z,11.90
2019-05-02T20:48:52.399Z,11.90
2019-05-02T20:51:22.582Z,11.90
2019-05-02T20:53:52.587Z,12.00
2019-05-02T20:56:22.856Z,11.90
2019-05-02T20:58:52.618Z,11.90
2019-05-02T21:01:21.539Z,11.90
2019-05-02T21:03:52.054Z,11.90
2019-05-02T21:06:36.479Z,11.90
2019-05-02T21:08:56.188Z,11.80
2019-05-02T21:11:25.646Z,11.90
2019-05-02T21:13:54.114Z,11.90
2019-05-02T21:16:22.548Z,11.90
2019-05-02T21:18:50.968Z,11.90
2019-05-02T21:21:22.003Z,11.80
2019-05-02T21:23:52.761Z,11.80
2019-05-02T21:26:22.050Z,11.70
2019-05-02T21:28:52.176Z,11.60
2019-05-02T21:31:22.393Z,11.50
2019-05-02T21:33:51.964Z,11.50
2019-05-02T21:36:22.541Z,11.30
2019-05-02T21:38:52.097Z,11.30
2019-05-02T21:41:22.210Z,11.20
2019-05-02T21:43:51.898Z,11.10
2019-05-02T21:46:22.296Z,11.10
2019-05-02T21:48:52.510Z,11.00
2019-05-02T21:51:28.127Z,11.00
2019-05-02T21:54:07.173Z,11.00
2019-05-02T21:56:37.217Z,11.00
2019-05-02T21:59:07.288Z,10.90
2019-05-02T22:01:43.063Z,10.90
2019-05-02T22:04:13.075Z,10.90
2019-05-02T22:06:42.689Z,10.80
2019-05-02T22:09:12.283Z,10.80
2019-05-02T22:11:42.916Z,10.80
2019-05-02T22:14:13.012Z,10.80
2019-05-02T22:16:42.142Z,10.80
2019-05-02T22:19:10.860Z,10.80
2019-05-02T22:21:39.298Z,10.80
2019-05-02T22:24:11.536Z,10.80
2019-05-02T22:26:38.006Z,10.90
2019-05-02T22:29:06.502Z,10.90
2019-05-02T22:31:34.910Z,10.90
2019-05-02T22:34:03.336Z,10.90
2019-05-02T22:36:32.697Z,10.80
2019-05-02T22:39:03.015Z,10.80
2019-05-02T22:41:32.561Z,10.80
2019-05-02T22:44:01.923Z,10.70
2019-05-02T22:46:43.197Z,10.70
2019-05-02T22:49:14.644Z,10.70
2019-05-02T22:51:43.305Z,10.60
2019-05-02T22:54:24.231Z,10.50
2019-05-02T22:56:42.584Z,10.40
2019-05-02T22:59:11.226Z,10.40
2019-05-02T23:01:39.662Z,10.30
2019-05-02T23:04:08.077Z,10.30
2019-05-02T23:06:36.509Z,10.20
2019-05-02T23:09:07.126Z,10.20
2019-05-02T23:11:35.896Z,10.20
2019-05-02T23:14:05.327Z,10.20
2019-05-02T23:16:34.615Z,10.10
2019-05-02T23:19:03.212Z,10.00
2019-05-02T23:21:32.559Z,9.90
2019-05-02T23:24:02.915Z,9.90
2019-05-02T23:26:32.963Z,9.90
2019-05-02T23:29:02.997Z,9.80
2019-05-02T23:31:31.781Z,9.80
2019-05-02T23:34:02.027Z,9.80
2019-05-02T23:36:32.499Z,9.80
2019-05-02T23:39:01.926Z,9.80
2019-05-02T23:41:30.462Z,9.90
2019-05-02T23:43:59.540Z,9.80
2019-05-02T23:46:27.939Z,9.80
2019-05-02T23:48:56.353Z,9.80
2019-05-02T23:51:24.797Z,9.70
2019-05-02T23:53:53.212Z,9.70
2019-05-02T23:56:22.167Z,9.60
2019-05-02T23:58:51.974Z,9.60
