createdAt,value
2019-04-29T00:02:31.756Z,99947.91
2019-04-29T00:05:05.495Z,99947.90
2019-04-29T00:07:37.892Z,99949.60
2019-04-29T00:10:11.686Z,99947.17
2019-04-29T00:12:43.562Z,99951.16
2019-04-29T00:15:18.269Z,99953.43
2019-04-29T00:17:54.562Z,99952.83
2019-04-29T00:20:33.681Z,99951.48
2019-04-29T00:23:06.384Z,99951.95
2019-04-29T00:25:39.582Z,99953.03
2019-04-29T00:28:13.109Z,99957.00
2019-04-29T00:30:48.935Z,99958.31
2019-04-29T00:33:20.781Z,99958.92
2019-04-29T00:35:52.456Z,99960.24
2019-04-29T00:38:41.478Z,99963.13
2019-04-29T00:41:14.781Z,99964.55
2019-04-29T00:43:48.042Z,99963.59
2019-04-29T00:46:19.970Z,99961.07
2019-04-29T00:48:51.720Z,99969.48
2019-04-29T00:51:24.900Z,99965.84
2019-04-29T00:53:58.320Z,99970.05
2019-04-29T00:56:30.013Z,99968.11
2019-04-29T00:59:01.790Z,99971.59
2019-04-29T01:01:34.671Z,99967.50
2019-04-29T01:04:06.472Z,99960.18
2019-04-29T01:06:38.276Z,99964.14
2019-04-29T01:09:12.642Z,99961.95
2019-04-29T01:11:44.374Z,99962.91
2019-04-29T01:14:16.600Z,99960.54
2019-04-29T01:16:48.689Z,99959.00
2019-04-29T01:19:20.369Z,99959.58
2019-04-29T01:21:52.012Z,99959.22
2019-04-29T01:24:23.767Z,99960.30
2019-04-29T01:26:57.907Z,99956.22
2019-04-29T01:29:31.188Z,99954.53
2019-04-29T01:32:08.258Z,99958.86
2019-04-29T01:34:44.475Z,99956.45
2019-04-29T01:37:18.957Z,99960.19
2019-04-29T01:39:53.466Z,99971.37
2019-04-29T01:42:26.990Z,99965.25
2019-04-29T01:45:00.330Z,99967.34
2019-04-29T01:47:32.272Z,99968.30
2019-04-29T01:50:05.137Z,99967.06
2019-04-29T01:52:36.897Z,99967.98
2019-04-29T01:55:08.742Z,99970.81
2019-04-29T01:57:40.516Z,99978.45
2019-04-29T02:00:13.192Z,99978.56
2019-04-29T02:02:45.095Z,99978.56
2019-04-29T02:05:16.730Z,99988.83
2019-04-29T02:07:48.551Z,99979.19
2019-04-29T02:10:21.787Z,99986.93
2019-04-29T02:12:53.469Z,99984.77
2019-04-29T02:15:25.276Z,99983.62
2019-04-29T02:18:00.733Z,99988.17
2019-04-29T02:20:32.316Z,99983.08
2019-04-29T02:23:26.935Z,99992.37
2019-04-29T02:26:11.408Z,99990.03
2019-04-29T02:28:43.012Z,99993.86
2019-04-29T02:31:32.949Z,100001.23
2019-04-29T02:34:04.929Z,99996.97
2019-04-29T02:36:38.987Z,100000.28
2019-04-29T02:39:14.030Z,100001.77
2019-04-29T02:41:53.178Z,100007.04
2019-04-29T02:44:44.427Z,100009.70
2019-04-29T02:47:29.319Z,100012.70
2019-04-29T02:50:01.588Z,100009.14
2019-04-29T02:52:33.597Z,100013.37
2019-04-29T02:55:08.582Z,100017.52
2019-04-29T02:57:42.075Z,100017.06
2019-04-29T03:00:16.332Z,100020.63
2019-04-29T03:03:02.136Z,100021.13
2019-04-29T03:05:41.420Z,100026.06
2019-04-29T03:08:13.118Z,100020.42
2019-04-29T03:10:45.028Z,100022.27
2019-04-29T03:13:18.986Z,100025.22
2019-04-29T03:15:51.971Z,100022.10
2019-04-29T03:18:26.466Z,100031.19
2019-04-29T03:21:02.796Z,100025.59
2019-04-29T03:23:34.840Z,100020.66
2019-04-29T03:26:08.059Z,100026.77
2019-04-29T03:28:41.141Z,100030.52
2019-04-29T03:31:13.097Z,100038.58
2019-04-29T03:33:44.934Z,100041.11
2019-04-29T03:36:17.432Z,100039.05
2019-04-29T03:38:50.863Z,100045.00
2019-04-29T03:41:23.480Z,100040.34
2019-04-29T03:43:56.430Z,100037.89
2019-04-29T03:46:28.342Z,100035.92
2019-04-29T03:49:00.385Z,100035.86
2019-04-29T03:51:32.330Z,100039.26
2019-04-29T03:54:04.564Z,100039.11
2019-04-29T03:56:36.585Z,100036.86
2019-04-29T03:59:09.599Z,100026.47
2019-04-29T04:01:42.948Z,100025.95
2019-04-29T04:04:23.737Z,100024.09
2019-04-29T04:07:03.858Z,100022.50
2019-04-29T04:09:35.727Z,100026.52
2019-04-29T04:12:07.587Z,100027.58
2019-04-29T04:14:39.820Z,100025.38
2019-04-29T04:17:13.334Z,100030.44
2019-04-29T04:19:45.451Z,100024.66
2019-04-29T04:22:17.446Z,100018.81
2019-04-29T04:24:52.019Z,100020.23
2019-04-29T04:27:23.811Z,100015.59
2019-04-29T04:29:56.030Z,100010.50
2019-04-29T04:32:27.945Z,100008.60
2019-04-29T04:35:01.062Z,100002.80
2019-04-29T04:37:34.120Z,100002.80
2019-04-29T04:40:09.606Z,100002.33
2019-04-29T04:42:42.273Z,100008.38
2019-04-29T04:45:14.729Z,100007.22
2019-04-29T04:47:48.485Z,100000.64
2019-04-29T04:50:26.648Z,99993.97
2019-04-29T04:52:58.881Z,100003.86
2019-04-29T04:55:33.163Z,100000.69
2019-04-29T04:58:04.964Z,99998.58
2019-04-29T05:00:37.892Z,100004.31
2019-04-29T05:03:11.899Z,100012.65
2019-04-29T05:05:44.696Z,100014.03
2019-04-29T05:08:16.846Z,100017.09
2019-04-29T05:10:48.669Z,100020.08
2019-04-29T05:13:28.215Z,100012.91
2019-04-29T05:15:57.885Z,100018.83
2019-04-29T05:18:29.762Z,100023.34
2019-04-29T05:21:01.994Z,100025.55
2019-04-29T05:23:34.699Z,100025.40
2019-04-29T05:26:06.532Z,100016.48
2019-04-29T05:28:38.755Z,100013.66
2019-04-29T05:31:12.140Z,100017.06
2019-04-29T05:33:44.321Z,100016.47
2019-04-29T05:36:19.474Z,100013.19
2019-04-29T05:38:56.731Z,100016.97
2019-04-29T05:41:30.181Z,100020.69
2019-04-29T05:44:08.846Z,100013.00
2019-04-29T05:46:42.277Z,100010.52
2019-04-29T05:49:17.805Z,100014.94
2019-04-29T05:51:51.276Z,100023.84
2019-04-29T05:54:31.727Z,100023.56
2019-04-29T05:57:04.280Z,100024.22
2019-04-29T05:59:36.150Z,100032.63
2019-04-29T06:02:16.991Z,100026.30
2019-04-29T06:04:52.411Z,100027.58
2019-04-29T06:07:26.786Z,100027.00
2019-04-29T06:09:57.629Z,100021.94
2019-04-29T06:12:32.913Z,100019.67
2019-04-29T06:15:08.849Z,100015.20
2019-04-29T06:17:44.899Z,100017.09
2019-04-29T06:20:17.548Z,100016.70
2019-04-29T06:22:48.469Z,100016.03
2019-04-29T06:25:20.214Z,100021.62
2019-04-29T06:27:53.564Z,100023.94
2019-04-29T06:30:26.828Z,100022.03
2019-04-29T06:33:01.358Z,100018.31
2019-04-29T06:35:34.086Z,100020.16
2019-04-29T06:38:09.000Z,100013.98
2019-04-29T06:40:44.155Z,100014.98
2019-04-29T06:43:18.531Z,100011.83
2019-04-29T06:45:50.403Z,100018.87
2019-04-29T06:48:22.727Z,100023.42
2019-04-29T06:50:54.559Z,100023.74
2019-04-29T06:53:26.489Z,100024.42
2019-04-29T06:55:58.210Z,100020.57
2019-04-29T06:58:32.485Z,100030.28
2019-04-29T07:01:04.971Z,100022.57
2019-04-29T07:03:41.065Z,100026.09
2019-04-29T07:06:12.920Z,100024.75
2019-04-29T07:08:47.043Z,100024.06
2019-04-29T07:11:20.576Z,100025.07
2019-04-29T07:13:57.566Z,100029.27
2019-04-29T07:16:32.046Z,100031.10
2019-04-29T07:19:06.125Z,100033.45
2019-04-29T07:21:41.777Z,100036.97
2019-04-29T07:24:15.397Z,100046.28
2019-04-29T07:26:52.326Z,100044.66
2019-04-29T07:29:30.897Z,100052.20
2019-04-29T07:31:59.663Z,100049.85
2019-04-29T07:34:39.100Z,100057.56
2019-04-29T07:37:10.733Z,100053.83
2019-04-29T07:39:42.490Z,100053.92
2019-04-29T07:42:14.215Z,100053.70
2019-04-29T07:44:48.885Z,100050.87
2019-04-29T07:47:24.998Z,100052.00
2019-04-29T07:49:55.091Z,100051.47
2019-04-29T07:52:27.606Z,100055.00
2019-04-29T07:55:00.432Z,100051.51
2019-04-29T07:57:32.493Z,100046.16
2019-04-29T08:00:12.370Z,100045.14
2019-04-29T08:02:43.828Z,100035.62
2019-04-29T08:05:17.503Z,100043.47
2019-04-29T08:07:51.029Z,100045.15
2019-04-29T08:10:28.598Z,100032.12
2019-04-29T08:13:02.514Z,100032.45
2019-04-29T08:15:36.818Z,100038.81
2019-04-29T08:18:11.402Z,100036.47
2019-04-29T08:20:43.085Z,100039.12
2019-04-29T08:23:14.748Z,100043.14
2019-04-29T08:25:51.029Z,100046.14
2019-04-29T08:28:23.418Z,100044.80
2019-04-29T08:30:56.279Z,100046.47
2019-04-29T08:33:28.950Z,100049.30
2019-04-29T08:36:02.661Z,100047.80
2019-04-29T08:38:35.624Z,100052.48
2019-04-29T08:41:07.999Z,100049.98
2019-04-29T08:43:47.680Z,100050.81
2019-04-29T08:46:22.565Z,100050.98
2019-04-29T08:48:54.464Z,100047.80
2019-04-29T08:51:28.102Z,100045.80
2019-04-29T08:54:01.389Z,100045.77
2019-04-29T08:56:35.361Z,100046.05
2019-04-29T08:59:08.319Z,100047.47
2019-04-29T09:01:40.234Z,100050.27
2019-04-29T09:04:12.010Z,100052.24
2019-04-29T09:06:43.895Z,100055.08
2019-04-29T09:09:28.667Z,100057.05
2019-04-29T09:11:52.488Z,100057.38
2019-04-29T09:14:24.271Z,100058.84
2019-04-29T09:16:56.129Z,100067.19
2019-04-29T09:19:28.715Z,100064.47
2019-04-29T09:22:03.994Z,100070.09
2019-04-29T09:24:39.106Z,100073.22
2019-04-29T09:27:17.605Z,100068.70
2019-04-29T09:29:54.221Z,100077.02
2019-04-29T09:32:24.562Z,100075.25
2019-04-29T09:34:59.467Z,100074.69
2019-04-29T09:37:30.560Z,100078.18
2019-04-29T09:40:07.392Z,100084.87
2019-04-29T09:42:50.243Z,100085.02
2019-04-29T09:45:38.658Z,100089.80
2019-04-29T09:48:12.905Z,100090.56
2019-04-29T09:50:45.348Z,100088.12
2019-04-29T09:53:19.821Z,100082.99
2019-04-29T09:55:54.790Z,100081.45
2019-04-29T09:58:26.603Z,100079.22
2019-04-29T10:00:59.979Z,100077.00
2019-04-29T10:03:33.467Z,100076.97
2019-04-29T10:06:23.165Z,100080.69
2019-04-29T10:08:54.969Z,100080.41
2019-04-29T10:11:27.754Z,100081.00
2019-04-29T10:13:59.539Z,100090.34
2019-04-29T10:16:36.048Z,100090.64
2019-04-29T10:19:29.150Z,100086.30
2019-04-29T10:22:01.124Z,100085.97
2019-04-29T10:24:35.021Z,100085.46
2019-04-29T10:27:08.834Z,100086.30
2019-04-29T10:29:46.119Z,100084.80
2019-04-29T10:32:21.082Z,100085.14
2019-04-29T10:34:55.241Z,100078.28
2019-04-29T10:37:32.547Z,100081.31
2019-04-29T10:40:11.791Z,100080.45
2019-04-29T10:42:51.569Z,100084.64
2019-04-29T10:45:24.816Z,100085.28
2019-04-29T10:48:14.494Z,100079.42
2019-04-29T10:50:51.993Z,100085.78
2019-04-29T10:53:24.801Z,100085.30
2019-04-29T10:55:56.652Z,100091.80
2019-04-29T10:58:35.176Z,100097.10
2019-04-29T11:01:20.770Z,100087.86
2019-04-29T11:03:55.927Z,100097.63
2019-04-29T11:06:31.448Z,100096.71
2019-04-29T11:09:09.644Z,100096.79
2019-04-29T11:11:45.501Z,100099.71
2019-04-29T11:14:18.798Z,100092.45
2019-04-29T11:16:54.035Z,100103.09
2019-04-29T11:19:26.675Z,100102.29
2019-04-29T11:22:03.306Z,100092.54
2019-04-29T11:24:48.740Z,100097.88
2019-04-29T11:27:23.194Z,100090.70
2019-04-29T11:30:02.784Z,100093.94
2019-04-29T11:32:35.641Z,100098.33
2019-04-29T11:35:11.202Z,100094.32
2019-04-29T11:37:43.267Z,100100.37
2019-04-29T11:40:26.112Z,100098.55
2019-04-29T11:42:55.148Z,100096.27
2019-04-29T11:45:28.915Z,100100.79
2019-04-29T11:48:00.671Z,100093.59
2019-04-29T11:50:34.192Z,100086.54
2019-04-29T11:53:06.803Z,100088.59
2019-04-29T11:55:42.710Z,100088.98
2019-04-29T11:58:21.442Z,100080.72
2019-04-29T12:00:57.949Z,100075.73
2019-04-29T12:03:43.048Z,100079.93
2019-04-29T12:06:20.528Z,100073.95
2019-04-29T12:08:53.214Z,100068.23
2019-04-29T12:11:28.715Z,100076.36
2019-04-29T12:14:20.136Z,100072.28
2019-04-29T12:17:12.046Z,100068.83
2019-04-29T12:19:51.099Z,100059.62
2019-04-29T12:22:30.732Z,100057.80
2019-04-29T12:25:05.524Z,100061.83
2019-04-29T12:27:39.224Z,100049.17
2019-04-29T12:30:13.204Z,100055.56
2019-04-29T12:33:01.353Z,100049.30
2019-04-29T12:35:52.330Z,100046.05
2019-04-29T12:38:39.750Z,100042.06
2019-04-29T12:41:29.665Z,100037.25
2019-04-29T12:44:05.322Z,100037.34
2019-04-29T12:46:46.791Z,100033.25
2019-04-29T12:49:22.481Z,100032.08
2019-04-29T12:51:56.192Z,100037.02
2019-04-29T12:54:28.020Z,100030.99
2019-04-29T12:57:00.428Z,100033.09
2019-04-29T12:59:35.570Z,100030.98
2019-04-29T13:02:14.297Z,100032.30
2019-04-29T13:04:51.534Z,100037.61
2019-04-29T13:07:35.383Z,100037.92
2019-04-29T13:10:17.147Z,100034.91
2019-04-29T13:12:52.366Z,100044.00
2019-04-29T13:15:43.629Z,100035.63
2019-04-29T13:18:23.082Z,100030.70
2019-04-29T13:20:52.197Z,100043.75
2019-04-29T13:23:36.004Z,100043.56
2019-04-29T13:25:59.402Z,100049.22
2019-04-29T13:28:58.917Z,100044.44
2019-04-29T13:31:20.217Z,100043.08
2019-04-29T13:33:56.484Z,100037.65
2019-04-29T13:36:32.673Z,100039.89
2019-04-29T13:39:09.045Z,100040.09
2019-04-29T13:41:56.207Z,100046.55
2019-04-29T13:44:19.499Z,100042.82
2019-04-29T13:47:08.366Z,100060.30
2019-04-29T13:49:49.370Z,100040.59
2019-04-29T13:52:21.225Z,100033.95
2019-04-29T13:54:55.551Z,100033.07
2019-04-29T13:57:30.322Z,100043.47
2019-04-29T14:00:12.903Z,100046.95
2019-04-29T14:02:58.908Z,100050.65
2019-04-29T14:05:27.805Z,100055.55
2019-04-29T14:08:02.176Z,100062.91
2019-04-29T14:10:35.783Z,100060.38
2019-04-29T14:13:13.467Z,100066.34
2019-04-29T14:15:44.040Z,100066.17
2019-04-29T14:18:17.103Z,100058.42
2019-04-29T14:20:51.824Z,100065.52
2019-04-29T14:23:23.975Z,100065.48
2019-04-29T14:25:55.750Z,100066.87
2019-04-29T14:28:36.854Z,100068.98
2019-04-29T14:31:10.048Z,100071.28
2019-04-29T14:34:00.382Z,100069.77
2019-04-29T14:36:33.172Z,100069.91
2019-04-29T14:39:13.099Z,100066.35
2019-04-29T14:41:50.883Z,100076.68
2019-04-29T14:44:40.032Z,100072.80
2019-04-29T14:47:23.001Z,100066.09
2019-04-29T14:49:57.050Z,100060.45
2019-04-29T14:52:31.175Z,100072.58
2019-04-29T14:55:03.877Z,100069.59
2019-04-29T14:57:38.920Z,100069.61
2019-04-29T15:00:12.375Z,100057.81
2019-04-29T15:02:45.612Z,100053.13
2019-04-29T15:05:19.384Z,100045.52
2019-04-29T15:07:51.682Z,100046.78
2019-04-29T15:10:26.676Z,100055.01
2019-04-29T15:13:11.506Z,100047.70
2019-04-29T15:16:03.710Z,100061.44
2019-04-29T15:18:49.515Z,100044.12
2019-04-29T15:21:32.768Z,100050.97
2019-04-29T15:24:05.906Z,100056.41
2019-04-29T15:26:40.793Z,100058.27
2019-04-29T15:29:17.152Z,100059.72
2019-04-29T15:31:49.107Z,100060.95
2019-04-29T15:34:20.999Z,100064.81
2019-04-29T15:36:54.929Z,100067.09
2019-04-29T15:39:27.755Z,100068.52
2019-04-29T15:42:01.770Z,100074.64
2019-04-29T15:44:37.064Z,100078.59
2019-04-29T15:47:10.007Z,100071.88
2019-04-29T15:49:44.558Z,100077.15
2019-04-29T15:52:21.146Z,100074.00
2019-04-29T15:54:53.835Z,100080.14
2019-04-29T15:57:28.639Z,100081.67
2019-04-29T16:00:07.198Z,100083.45
2019-04-29T16:02:40.491Z,100096.52
2019-04-29T16:05:30.566Z,100099.62
2019-04-29T16:08:09.583Z,100088.53
2019-04-29T16:11:01.707Z,100084.69
2019-04-29T16:13:35.862Z,100096.66
2019-04-29T16:16:08.055Z,100094.50
2019-04-29T16:18:42.607Z,100083.66
2019-04-29T16:21:17.381Z,100103.19
2019-04-29T16:23:49.444Z,100103.75
2019-04-29T16:26:24.973Z,100101.23
2019-04-29T16:29:01.048Z,100096.83
2019-04-29T16:31:35.427Z,100097.55
2019-04-29T16:34:07.243Z,100107.03
2019-04-29T16:36:43.790Z,100120.72
2019-04-29T16:39:15.934Z,100108.95
2019-04-29T16:42:01.377Z,100111.94
2019-04-29T16:44:36.059Z,100108.31
2019-04-29T16:47:13.058Z,100116.40
2019-04-29T16:49:47.878Z,100107.45
2019-04-29T16:52:22.959Z,100111.61
2019-04-29T16:54:59.052Z,100108.47
2019-04-29T16:57:35.518Z,100119.70
2019-04-29T17:00:18.195Z,100122.34
2019-04-29T17:02:52.143Z,100129.17
2019-04-29T17:05:26.565Z,100129.17
2019-04-29T17:08:09.401Z,100125.07
2019-04-29T17:10:44.453Z,100120.38
2019-04-29T17:13:24.062Z,100130.94
2019-04-29T17:15:57.273Z,100128.78
2019-04-29T17:18:34.699Z,100126.58
2019-04-29T17:21:12.292Z,100126.58
2019-04-29T17:23:45.579Z,100135.37
2019-04-29T17:26:18.094Z,100134.41
2019-04-29T17:28:58.832Z,100130.94
2019-04-29T17:31:55.941Z,100140.21
2019-04-29T17:34:55.829Z,100143.14
2019-04-29T17:37:04.839Z,100143.14
2019-04-29T17:39:38.838Z,100150.11
2019-04-29T17:42:12.458Z,100133.30
2019-04-29T17:44:46.519Z,100133.30
2019-04-29T17:47:42.613Z,100135.56
2019-04-29T17:50:31.575Z,100139.27
2019-04-29T17:53:06.606Z,100139.27
2019-04-29T17:55:45.356Z,100143.08
2019-04-29T17:58:19.936Z,100144.42
2019-04-29T18:01:00.312Z,100137.39
2019-04-29T18:03:42.812Z,100126.38
2019-04-29T18:06:24.323Z,100126.38
2019-04-29T18:08:54.909Z,100138.09
2019-04-29T18:11:30.039Z,100129.63
2019-04-29T18:14:02.042Z,100133.73
2019-04-29T18:16:39.562Z,100131.80
2019-04-29T18:19:17.485Z,100136.01
2019-04-29T18:22:08.639Z,100138.64
2019-04-29T18:24:59.587Z,100147.53
2019-04-29T18:27:38.226Z,100146.49
2019-04-29T18:30:15.725Z,100145.91
2019-04-29T18:32:49.535Z,100149.89
2019-04-29T18:35:27.501Z,100158.72
2019-04-29T18:38:01.251Z,100141.95
2019-04-29T18:40:42.047Z,100147.84
2019-04-29T18:43:11.714Z,100147.35
2019-04-29T18:45:55.828Z,100156.89
2019-04-29T18:48:21.552Z,100161.23
2019-04-29T18:51:01.945Z,100149.18
2019-04-29T18:53:38.894Z,100150.41
2019-04-29T18:56:11.651Z,100152.03
2019-04-29T18:58:50.106Z,100155.61
2019-04-29T19:01:23.975Z,100156.45
2019-04-29T19:04:04.782Z,100154.57
2019-04-29T19:06:37.322Z,100165.58
2019-04-29T19:09:17.823Z,100161.61
2019-04-29T19:11:46.287Z,100156.84
2019-04-29T19:14:20.648Z,100153.34
2019-04-29T19:17:00.132Z,100151.39
2019-04-29T19:19:35.804Z,100150.55
2019-04-29T19:22:10.066Z,100149.41
2019-04-29T19:24:48.037Z,100138.16
2019-04-29T19:27:20.460Z,100131.30
2019-04-29T19:29:55.026Z,100139.78
2019-04-29T19:32:28.342Z,100139.57
2019-04-29T19:35:01.625Z,100136.84
2019-04-29T19:37:37.551Z,100134.98
2019-04-29T19:40:08.861Z,100127.09
2019-04-29T19:42:47.132Z,100124.45
2019-04-29T19:45:21.957Z,100127.83
2019-04-29T19:47:55.820Z,100125.36
2019-04-29T19:50:29.372Z,100126.22
2019-04-29T19:53:04.961Z,100131.69
2019-04-29T19:55:43.216Z,100135.53
2019-04-29T19:58:16.994Z,100131.23
2019-04-29T20:00:52.749Z,100119.38
2019-04-29T20:03:35.893Z,100123.53
2019-04-29T20:06:08.551Z,100123.53
2019-04-29T20:08:52.727Z,100131.80
2019-04-29T20:11:17.374Z,100129.64
2019-04-29T20:14:01.977Z,100131.05
2019-04-29T20:16:43.307Z,100132.36
2019-04-29T20:19:20.361Z,100133.00
2019-04-29T20:21:51.318Z,100139.48
2019-04-29T20:24:26.305Z,100128.58
2019-04-29T20:27:00.164Z,100133.31
2019-04-29T20:29:38.461Z,100129.17
2019-04-29T20:32:09.757Z,100133.86
2019-04-29T20:34:46.084Z,100132.44
2019-04-29T20:37:19.874Z,100130.11
2019-04-29T20:39:57.221Z,100132.00
2019-04-29T20:42:29.889Z,100126.16
2019-04-29T20:45:01.878Z,100129.38
2019-04-29T20:47:40.174Z,100126.28
2019-04-29T20:50:13.858Z,100118.97
2019-04-29T20:52:46.125Z,100125.34
2019-04-29T20:55:19.891Z,100128.55
2019-04-29T20:57:54.092Z,100124.97
2019-04-29T21:00:30.280Z,100124.23
2019-04-29T21:03:08.672Z,100127.50
2019-04-29T21:05:47.342Z,100127.97
2019-04-29T21:08:16.454Z,100127.87
2019-04-29T21:10:48.379Z,100132.48
2019-04-29T21:13:28.374Z,100132.95
2019-04-29T21:16:05.156Z,100131.27
2019-04-29T21:18:39.499Z,100126.38
2019-04-29T21:21:15.210Z,100132.08
2019-04-29T21:23:48.327Z,100134.07
2019-04-29T21:26:21.670Z,100133.39
2019-04-29T21:28:55.414Z,100123.52
2019-04-29T21:31:27.437Z,100126.52
2019-04-29T21:33:59.247Z,100120.58
2019-04-29T21:36:48.573Z,100118.05
2019-04-29T21:39:25.243Z,100119.56
2019-04-29T21:42:05.726Z,100116.61
2019-04-29T21:44:40.086Z,100117.65
2019-04-29T21:47:12.351Z,100118.39
2019-04-29T21:49:49.605Z,100121.66
2019-04-29T21:52:24.129Z,100115.06
2019-04-29T21:54:54.601Z,100112.54
2019-04-29T21:57:28.369Z,100118.00
2019-04-29T22:00:00.643Z,100114.31
2019-04-29T22:02:35.810Z,100113.94
2019-04-29T22:05:14.883Z,100118.73
2019-04-29T22:07:47.456Z,100114.05
2019-04-29T22:10:25.226Z,100106.70
2019-04-29T22:12:58.390Z,100106.04
2019-04-29T22:15:32.447Z,100100.67
2019-04-29T22:18:07.301Z,100105.46
2019-04-29T22:20:42.154Z,100107.94
2019-04-29T22:23:15.209Z,100112.52
2019-04-29T22:25:47.257Z,100113.10
2019-04-29T22:28:20.713Z,100104.62
2019-04-29T22:30:54.923Z,100109.33
2019-04-29T22:33:29.741Z,100117.42
2019-04-29T22:36:01.647Z,100113.10
2019-04-29T22:38:33.708Z,100111.39
2019-04-29T22:41:07.079Z,100108.36
2019-04-29T22:43:49.156Z,100100.51
2019-04-29T22:46:22.645Z,100110.73
2019-04-29T22:48:55.811Z,100102.35
2019-04-29T22:51:29.595Z,100104.03
2019-04-29T22:54:01.327Z,100094.19
2019-04-29T22:56:33.566Z,100097.45
2019-04-29T22:59:06.278Z,100089.84
2019-04-29T23:01:50.485Z,100089.00
2019-04-29T23:04:21.676Z,100090.50
2019-04-29T23:06:57.168Z,100083.08
2019-04-29T23:09:29.171Z,100080.26
2019-04-29T23:12:01.004Z,100077.44
2019-04-29T23:14:33.295Z,100075.06
2019-04-29T23:17:12.087Z,100070.97
2019-04-29T23:19:39.825Z,100067.86
2019-04-29T23:22:30.088Z,100078.28
2019-04-29T23:25:03.520Z,100076.97
2019-04-29T23:27:36.117Z,100082.99
2019-04-29T23:30:08.778Z,100077.36
2019-04-29T23:32:44.263Z,100075.86
2019-04-29T23:35:14.864Z,100071.59
2019-04-29T23:37:47.087Z,100071.80
2019-04-29T23:40:20.074Z,100065.11
2019-04-29T23:42:51.771Z,100062.27
2019-04-29T23:45:25.240Z,100065.45
2019-04-29T23:47:57.292Z,100068.01
2019-04-29T23:50:29.147Z,100066.62
2019-04-29T23:53:02.558Z,100064.22
2019-04-29T23:55:35.985Z,100059.34
2019-04-29T23:58:18.514Z,100056.59
