createdAt,value
2018-01-15T00:00:29.806Z,1029.06
2018-01-15T00:01:56.791Z,1029.04
2018-01-15T00:03:23.554Z,1029.01
2018-01-15T00:04:50.458Z,1028.99
2018-01-15T00:06:17.474Z,1028.91
2018-01-15T00:07:44.437Z,1028.87
2018-01-15T00:09:11.295Z,1028.87
2018-01-15T00:10:38.164Z,1028.86
2018-01-15T00:12:05.309Z,1028.89
2018-01-15T00:13:32.470Z,1028.87
2018-01-15T00:14:59.401Z,1028.86
2018-01-15T00:16:26.514Z,1028.85
2018-01-15T00:17:53.482Z,1028.84
2018-01-15T00:19:20.277Z,1028.81
2018-01-15T00:20:47.443Z,1028.81
2018-01-15T00:22:14.544Z,1028.83
2018-01-15T00:23:41.559Z,1028.78
2018-01-15T00:25:08.674Z,1028.78
2018-01-15T00:26:35.737Z,1028.73
2018-01-15T00:28:02.433Z,1028.68
2018-01-15T00:29:29.261Z,1028.66
2018-01-15T00:30:56.246Z,1028.65
2018-01-15T00:32:22.999Z,1028.58
2018-01-15T00:33:50.098Z,1028.58
2018-01-15T00:35:17.024Z,1028.59
2018-01-15T00:36:43.838Z,1028.60
2018-01-15T00:38:11.106Z,1028.59
2018-01-15T00:39:37.842Z,1028.56
2018-01-15T00:41:04.904Z,1028.51
2018-01-15T00:42:31.786Z,1028.49
2018-01-15T00:43:58.555Z,1028.44
2018-01-15T00:45:25.384Z,1028.41
2018-01-15T00:46:52.318Z,1028.40
2018-01-15T00:48:19.454Z,1028.35
2018-01-15T00:49:46.457Z,1028.27
2018-01-15T00:51:13.544Z,1028.23
2018-01-15T00:52:40.369Z,1028.23
2018-01-15T00:54:07.537Z,1028.19
2018-01-15T00:55:34.534Z,1028.12
2018-01-15T00:57:01.520Z,1028.12
2018-01-15T00:58:28.427Z,1028.08
2018-01-15T00:59:55.362Z,1028.03
2018-01-15T01:01:22.342Z,1028.02
2018-01-15T01:02:49.359Z,1028.02
2018-01-15T01:04:16.329Z,1028.01
2018-01-15T01:05:43.549Z,1027.99
2018-01-15T01:07:10.606Z,1027.93
2018-01-15T01:08:37.776Z,1027.93
2018-01-15T01:10:04.755Z,1027.90
2018-01-15T01:11:31.691Z,1027.91
2018-01-15T01:12:58.707Z,1027.92
2018-01-15T01:14:25.716Z,1027.86
2018-01-15T01:15:52.893Z,1027.89
2018-01-15T01:17:19.680Z,1027.85
2018-01-15T01:18:46.583Z,1027.88
2018-01-15T01:20:13.672Z,1027.84
2018-01-15T01:21:40.512Z,1027.86
2018-01-15T01:23:07.585Z,1027.81
2018-01-15T01:24:34.592Z,1027.80
2018-01-15T01:26:01.401Z,1027.82
2018-01-15T01:27:28.633Z,1027.74
2018-01-15T01:28:55.769Z,1027.72
2018-01-15T01:30:22.836Z,1027.65
2018-01-15T01:31:49.900Z,1027.61
2018-01-15T01:33:16.822Z,1027.56
2018-01-15T01:34:43.924Z,1027.56
2018-01-15T01:36:10.992Z,1027.50
2018-01-15T01:37:37.834Z,1027.48
2018-01-15T01:39:04.836Z,1027.41
2018-01-15T01:40:31.936Z,1027.41
2018-01-15T01:41:58.946Z,1027.35
2018-01-15T01:43:25.668Z,1027.30
2018-01-15T01:44:52.759Z,1027.31
2018-01-15T01:46:19.868Z,1027.29
2018-01-15T01:47:46.894Z,1027.30
2018-01-15T01:49:13.883Z,1027.26
2018-01-15T01:50:40.897Z,1027.27
2018-01-15T01:52:07.847Z,1027.24
2018-01-15T01:53:34.675Z,1027.23
2018-01-15T01:55:01.792Z,1027.18
2018-01-15T01:56:28.732Z,1027.15
2018-01-15T01:57:55.601Z,1027.15
2018-01-15T01:59:22.543Z,1027.09
2018-01-15T02:00:49.440Z,1027.04
2018-01-15T02:02:16.406Z,1027.04
2018-01-15T02:03:43.231Z,1027.03
2018-01-15T02:05:10.088Z,1027.04
2018-01-15T02:06:37.081Z,1026.98
2018-01-15T02:08:04.062Z,1026.93
2018-01-15T02:09:31.177Z,1026.92
2018-01-15T02:10:57.946Z,1026.90
2018-01-15T02:12:24.946Z,1026.89
2018-01-15T02:13:51.759Z,1026.90
2018-01-15T02:15:18.559Z,1026.87
2018-01-15T02:16:45.637Z,1026.86
2018-01-15T02:18:12.897Z,1026.88
2018-01-15T02:19:39.723Z,1026.92
2018-01-15T02:21:06.606Z,1026.89
2018-01-15T02:22:33.746Z,1026.83
2018-01-15T02:24:00.828Z,1026.79
2018-01-15T02:25:27.840Z,1026.75
2018-01-15T02:26:54.988Z,1026.70
2018-01-15T02:28:21.815Z,1026.67
2018-01-15T02:29:48.787Z,1026.60
2018-01-15T02:31:15.729Z,1026.60
2018-01-15T02:32:42.673Z,1026.59
2018-01-15T02:34:09.668Z,1026.49
2018-01-15T02:35:36.632Z,1026.41
2018-01-15T02:37:03.660Z,1026.37
2018-01-15T02:38:30.825Z,1026.35
2018-01-15T02:39:57.678Z,1026.36
2018-01-15T02:41:24.632Z,1026.29
2018-01-15T02:42:51.707Z,1026.28
2018-01-15T02:44:18.735Z,1026.27
2018-01-15T02:45:45.707Z,1026.26
2018-01-15T02:47:12.763Z,1026.16
2018-01-15T02:48:39.964Z,1026.16
2018-01-15T02:50:06.982Z,1026.08
2018-01-15T02:51:33.996Z,1026.02
2018-01-15T02:53:00.991Z,1026.02
2018-01-15T02:54:27.975Z,1025.97
2018-01-15T02:55:55.153Z,1025.87
2018-01-15T02:57:22.185Z,1025.80
2018-01-15T02:58:49.238Z,1025.78
2018-01-15T03:00:16.230Z,1025.77
2018-01-15T03:01:43.012Z,1025.75
2018-01-15T03:03:10.088Z,1025.76
2018-01-15T03:04:37.194Z,1025.70
2018-01-15T03:06:04.142Z,1025.67
2018-01-15T03:07:31.051Z,1025.67
2018-01-15T03:08:58.176Z,1025.67
2018-01-15T03:10:25.177Z,1025.60
2018-01-15T03:11:52.084Z,1025.57
2018-01-15T03:13:19.188Z,1025.55
2018-01-15T03:14:46.119Z,1025.54
2018-01-15T03:16:13.377Z,1025.52
2018-01-15T03:17:40.423Z,1025.50
2018-01-15T03:19:07.277Z,1025.49
2018-01-15T03:20:34.286Z,1025.43
2018-01-15T03:22:01.337Z,1025.40
2018-01-15T03:23:28.307Z,1025.37
2018-01-15T03:24:55.245Z,1025.36
2018-01-15T03:26:22.445Z,1025.37
2018-01-15T03:27:49.237Z,1025.32
2018-01-15T03:29:16.131Z,1025.28
2018-01-15T03:30:43.330Z,1025.31
2018-01-15T03:32:10.321Z,1025.29
2018-01-15T03:33:37.184Z,1025.23
2018-01-15T03:35:04.324Z,1025.21
2018-01-15T03:36:31.397Z,1025.16
2018-01-15T03:37:58.353Z,1025.08
2018-01-15T03:39:25.461Z,1025.08
2018-01-15T03:40:52.442Z,1025.02
2018-01-15T03:42:19.412Z,1024.98
2018-01-15T03:43:46.470Z,1024.91
2018-01-15T03:45:13.666Z,1024.88
2018-01-15T03:46:40.550Z,1024.84
2018-01-15T03:48:07.372Z,1024.86
2018-01-15T03:49:34.460Z,1024.81
2018-01-15T03:51:01.513Z,1024.81
2018-01-15T03:52:28.706Z,1024.83
2018-01-15T03:53:55.568Z,1024.79
2018-01-15T03:55:22.845Z,1024.76
2018-01-15T03:56:49.975Z,1024.77
2018-01-15T03:58:17.028Z,1024.79
2018-01-15T03:59:43.957Z,1024.73
2018-01-15T04:01:10.824Z,1024.74
2018-01-15T04:02:37.981Z,1024.69
2018-01-15T04:04:05.219Z,1024.70
2018-01-15T04:05:32.285Z,1024.70
2018-01-15T04:06:59.311Z,1024.68
2018-01-15T04:08:26.309Z,1024.72
2018-01-15T04:09:53.497Z,1024.66
2018-01-15T04:11:20.636Z,1024.69
2018-01-15T04:12:47.627Z,1024.68
2018-01-15T04:14:14.903Z,1024.66
2018-01-15T04:15:41.959Z,1024.67
2018-01-15T04:17:09.053Z,1024.62
2018-01-15T04:18:36.388Z,1024.65
2018-01-15T04:20:03.265Z,1024.58
2018-01-15T04:21:30.334Z,1024.54
2018-01-15T04:22:57.206Z,1024.47
2018-01-15T04:24:24.183Z,1024.42
2018-01-15T04:25:51.341Z,1024.34
2018-01-15T04:27:18.314Z,1024.30
2018-01-15T04:28:45.450Z,1024.31
2018-01-15T04:30:12.622Z,1024.27
2018-01-15T04:31:39.759Z,1024.23
2018-01-15T04:33:06.486Z,1024.24
2018-01-15T04:34:33.426Z,1024.18
2018-01-15T04:36:00.426Z,1024.18
2018-01-15T04:37:27.532Z,1024.10
2018-01-15T04:38:54.448Z,1024.14
2018-01-15T04:40:21.549Z,1024.15
2018-01-15T04:41:48.498Z,1024.12
2018-01-15T04:43:15.517Z,1024.09
2018-01-15T04:44:42.697Z,1024.07
2018-01-15T04:46:09.613Z,1024.04
2018-01-15T04:47:36.569Z,1024.01
2018-01-15T04:49:03.338Z,1023.99
2018-01-15T04:50:30.469Z,1023.96
2018-01-15T04:51:57.554Z,1023.92
2018-01-15T04:53:24.533Z,1023.84
2018-01-15T04:54:51.618Z,1023.88
2018-01-15T04:56:18.654Z,1023.88
2018-01-15T04:57:45.685Z,1023.84
2018-01-15T04:59:12.858Z,1023.85
2018-01-15T05:00:39.948Z,1023.77
2018-01-15T05:02:06.842Z,1023.71
2018-01-15T05:03:33.716Z,1023.67
2018-01-15T05:05:00.673Z,1023.65
2018-01-15T05:06:27.593Z,1023.60
2018-01-15T05:07:54.624Z,1023.57
2018-01-15T05:09:21.571Z,1023.59
2018-01-15T05:10:48.554Z,1023.55
2018-01-15T05:12:15.479Z,1023.54
2018-01-15T05:13:42.474Z,1023.52
2018-01-15T05:15:09.449Z,1023.48
2018-01-15T05:16:36.558Z,1023.46
2018-01-15T05:18:03.659Z,1023.41
2018-01-15T05:19:30.705Z,1023.41
2018-01-15T05:20:57.515Z,1023.36
2018-01-15T05:22:24.558Z,1023.36
2018-01-15T05:23:51.481Z,1023.34
2018-01-15T05:25:18.535Z,1023.32
2018-01-15T05:26:45.622Z,1023.31
2018-01-15T05:28:12.640Z,1023.25
2018-01-15T05:29:39.838Z,1023.22
2018-01-15T05:31:06.653Z,1023.25
2018-01-15T05:32:33.958Z,1023.16
2018-01-15T05:34:00.796Z,1023.13
2018-01-15T05:35:27.912Z,1023.13
2018-01-15T05:36:54.906Z,1023.08
2018-01-15T05:38:22.970Z,1023.08
2018-01-15T05:39:49.143Z,1023.06
2018-01-15T05:41:16.436Z,1023.06
2018-01-15T05:42:43.351Z,1023.11
2018-01-15T05:44:10.550Z,1023.08
2018-01-15T05:45:37.479Z,1023.04
2018-01-15T05:47:04.577Z,1023.07
2018-01-15T05:48:31.555Z,1023.04
2018-01-15T05:49:58.435Z,1023.06
2018-01-15T05:51:25.580Z,1022.99
2018-01-15T05:52:52.792Z,1022.99
2018-01-15T05:54:19.544Z,1022.98
2018-01-15T05:55:46.775Z,1022.95
2018-01-15T05:57:13.831Z,1022.88
2018-01-15T05:58:40.857Z,1022.88
2018-01-15T06:00:08.045Z,1022.87
2018-01-15T06:01:34.853Z,1022.78
2018-01-15T06:03:01.805Z,1022.75
2018-01-15T06:04:28.462Z,1022.71
2018-01-15T06:05:55.505Z,1022.64
2018-01-15T06:07:22.520Z,1022.57
2018-01-15T06:08:49.870Z,1022.53
2018-01-15T06:10:17.089Z,1022.56
2018-01-15T06:11:44.137Z,1022.57
2018-01-15T06:13:11.219Z,1022.58
2018-01-15T06:14:38.293Z,1022.56
2018-01-15T06:16:05.179Z,1022.50
2018-01-15T06:17:32.173Z,1022.48
2018-01-15T06:18:59.345Z,1022.44
2018-01-15T06:20:26.383Z,1022.41
2018-01-15T06:21:53.418Z,1022.38
2018-01-15T06:23:20.370Z,1022.35
2018-01-15T06:24:47.341Z,1022.28
2018-01-15T06:26:14.450Z,1022.30
2018-01-15T06:27:41.789Z,1022.29
2018-01-15T06:29:08.879Z,1022.26
2018-01-15T06:30:35.888Z,1022.24
2018-01-15T06:32:02.938Z,1022.18
2018-01-15T06:33:29.966Z,1022.21
2018-01-15T06:34:56.914Z,1022.17
2018-01-15T06:36:23.583Z,1022.10
2018-01-15T06:37:50.708Z,1022.10
2018-01-15T06:39:17.959Z,1022.07
2018-01-15T06:40:44.960Z,1022.05
2018-01-15T06:42:12.108Z,1022.06
2018-01-15T06:43:39.146Z,1022.05
2018-01-15T06:45:06.242Z,1022.07
2018-01-15T06:46:33.467Z,1022.04
2018-01-15T06:48:00.297Z,1022.03
2018-01-15T06:49:27.220Z,1021.98
2018-01-15T06:50:54.222Z,1021.98
2018-01-15T06:52:21.177Z,1021.90
2018-01-15T06:53:48.194Z,1021.84
2018-01-15T06:55:15.284Z,1021.81
2018-01-15T06:56:42.430Z,1021.77
2018-01-15T06:58:09.697Z,1021.81
2018-01-15T06:59:36.841Z,1021.76
2018-01-15T07:01:04.005Z,1021.71
2018-01-15T07:02:31.229Z,1021.68
2018-01-15T07:03:58.082Z,1021.70
2018-01-15T07:05:25.131Z,1021.66
2018-01-15T07:06:52.308Z,1021.63
2018-01-15T07:08:19.352Z,1021.63
2018-01-15T07:09:46.255Z,1021.67
2018-01-15T07:11:13.397Z,1021.57
2018-01-15T07:12:40.464Z,1021.58
2018-01-15T07:14:07.666Z,1021.53
2018-01-15T07:15:34.504Z,1021.48
2018-01-15T07:17:01.629Z,1021.44
2018-01-15T07:18:28.471Z,1021.42
2018-01-15T07:19:55.507Z,1021.35
2018-01-15T07:21:22.568Z,1021.30
2018-01-15T07:22:49.595Z,1021.28
2018-01-15T07:24:16.488Z,1021.27
2018-01-15T07:25:43.585Z,1021.25
2018-01-15T07:27:11.762Z,1021.30
2018-01-15T07:28:37.719Z,1021.25
2018-01-15T07:30:04.878Z,1021.21
2018-01-15T07:31:31.956Z,1021.20
2018-01-15T07:32:59.196Z,1021.15
2018-01-15T07:34:26.188Z,1021.15
2018-01-15T07:35:53.311Z,1021.12
2018-01-15T07:37:20.419Z,1021.12
2018-01-15T07:38:47.609Z,1021.07
2018-01-15T07:40:14.609Z,1021.05
2018-01-15T07:41:41.792Z,1020.99
2018-01-15T07:43:08.639Z,1020.97
2018-01-15T07:44:35.675Z,1020.99
2018-01-15T07:46:02.900Z,1020.99
2018-01-15T07:47:29.957Z,1021.00
2018-01-15T07:48:56.842Z,1021.00
2018-01-15T07:50:24.004Z,1020.98
2018-01-15T07:51:51.285Z,1020.98
2018-01-15T07:53:18.456Z,1020.96
2018-01-15T07:54:45.285Z,1020.92
2018-01-15T07:56:12.116Z,1020.92
2018-01-15T07:57:39.344Z,1020.90
2018-01-15T07:59:06.376Z,1020.88
2018-01-15T08:00:33.546Z,1020.90
2018-01-15T08:02:00.592Z,1020.89
2018-01-15T08:03:27.472Z,1020.86
2018-01-15T08:04:54.640Z,1020.87
2018-01-15T08:06:21.573Z,1020.83
2018-01-15T08:07:48.641Z,1020.74
2018-01-15T08:09:15.811Z,1020.67
2018-01-15T08:10:42.970Z,1020.69
2018-01-15T08:12:10.106Z,1020.65
2018-01-15T08:13:37.095Z,1020.66
2018-01-15T08:15:04.180Z,1020.64
2018-01-15T08:16:31.014Z,1020.62
2018-01-15T08:17:57.990Z,1020.61
2018-01-15T08:19:24.945Z,1020.57
2018-01-15T08:20:52.157Z,1020.57
2018-01-15T08:22:18.871Z,1020.57
2018-01-15T08:23:46.005Z,1020.52
2018-01-15T08:25:12.929Z,1020.52
2018-01-15T08:26:39.859Z,1020.50
2018-01-15T08:28:06.816Z,1020.49
2018-01-15T08:29:33.880Z,1020.43
2018-01-15T08:31:01.133Z,1020.41
2018-01-15T08:32:28.228Z,1020.41
2018-01-15T08:33:55.114Z,1020.34
2018-01-15T08:35:22.194Z,1020.32
2018-01-15T08:36:49.542Z,1020.26
2018-01-15T08:38:16.385Z,1020.25
2018-01-15T08:39:43.622Z,1020.23
2018-01-15T08:41:10.547Z,1020.20
2018-01-15T08:42:37.610Z,1020.15
2018-01-15T08:44:04.579Z,1020.09
2018-01-15T08:45:31.706Z,1020.09
2018-01-15T08:46:58.717Z,1020.11
2018-01-15T08:48:25.503Z,1020.08
2018-01-15T08:49:52.606Z,1020.08
2018-01-15T08:51:19.684Z,1020.09
2018-01-15T08:52:46.625Z,1020.04
2018-01-15T08:54:13.636Z,1020.04
2018-01-15T08:55:40.572Z,1020.01
2018-01-15T08:57:07.343Z,1019.95
2018-01-15T08:58:34.301Z,1019.97
2018-01-15T09:00:01.436Z,1019.90
2018-01-15T09:01:27.972Z,1019.82
2018-01-15T09:02:55.045Z,1019.80
2018-01-15T09:04:21.894Z,1019.75
2018-01-15T09:05:48.963Z,1019.71
2018-01-15T09:07:16.129Z,1019.63
2018-01-15T09:08:43.293Z,1019.59
2018-01-15T09:10:10.153Z,1019.51
2018-01-15T09:11:36.993Z,1019.45
2018-01-15T09:13:04.027Z,1019.42
2018-01-15T09:14:31.115Z,1019.32
2018-01-15T09:15:57.998Z,1019.31
2018-01-15T09:17:24.848Z,1019.31
2018-01-15T09:18:52.111Z,1019.29
2018-01-15T09:20:19.006Z,1019.25
2018-01-15T09:21:46.172Z,1019.21
2018-01-15T09:23:13.485Z,1019.14
2018-01-15T09:24:40.666Z,1019.13
2018-01-15T09:26:07.112Z,1019.17
2018-01-15T09:27:33.335Z,1019.20
2018-01-15T09:29:00.442Z,1019.22
2018-01-15T09:30:27.262Z,1019.18
2018-01-15T09:31:54.219Z,1019.17
2018-01-15T09:33:20.792Z,1019.13
2018-01-15T09:34:47.985Z,1019.11
2018-01-15T09:36:15.187Z,1019.04
2018-01-15T09:37:41.968Z,1018.95
2018-01-15T09:39:09.039Z,1018.91
2018-01-15T09:40:36.206Z,1018.83
2018-01-15T09:42:03.453Z,1018.80
2018-01-15T09:43:30.271Z,1018.80
2018-01-15T09:44:57.217Z,1018.79
2018-01-15T09:46:24.276Z,1018.72
2018-01-15T09:47:51.594Z,1018.73
2018-01-15T09:49:18.344Z,1018.77
2018-01-15T09:50:45.502Z,1018.75
2018-01-15T09:52:12.694Z,1018.69
2018-01-15T09:53:39.759Z,1018.65
2018-01-15T09:55:06.760Z,1018.61
2018-01-15T09:56:33.886Z,1018.57
2018-01-15T09:58:00.693Z,1018.53
2018-01-15T09:59:27.667Z,1018.49
2018-01-15T10:00:54.653Z,1018.40
2018-01-15T10:02:21.740Z,1018.39
2018-01-15T10:03:48.817Z,1018.32
2018-01-15T10:05:15.959Z,1018.25
2018-01-15T10:06:42.588Z,1018.21
2018-01-15T10:08:09.715Z,1018.13
2018-01-15T10:09:36.337Z,1018.16
2018-01-15T10:11:02.897Z,1018.10
2018-01-15T10:12:29.796Z,1018.11
2018-01-15T10:13:56.630Z,1018.06
2018-01-15T10:15:23.725Z,1017.98
2018-01-15T10:16:50.945Z,1017.91
2018-01-15T10:18:18.196Z,1017.84
2018-01-15T10:19:45.375Z,1017.77
2018-01-15T10:21:12.601Z,1017.71
2018-01-15T10:22:39.664Z,1017.64
2018-01-15T10:24:06.551Z,1017.62
2018-01-15T10:25:33.741Z,1017.62
2018-01-15T10:27:00.612Z,1017.59
2018-01-15T10:28:27.719Z,1017.57
2018-01-15T10:29:54.684Z,1017.54
2018-01-15T10:31:21.467Z,1017.50
2018-01-15T10:32:48.603Z,1017.51
2018-01-15T10:34:15.747Z,1017.47
2018-01-15T10:35:42.900Z,1017.47
2018-01-15T10:37:09.808Z,1017.43
2018-01-15T10:38:36.959Z,1017.40
2018-01-15T10:40:04.200Z,1017.37
2018-01-15T10:41:31.180Z,1017.26
2018-01-15T10:42:58.156Z,1017.30
2018-01-15T10:44:25.309Z,1017.22
2018-01-15T10:45:52.165Z,1017.18
2018-01-15T10:47:19.353Z,1017.16
2018-01-15T10:48:46.596Z,1017.13
2018-01-15T10:50:13.949Z,1017.11
2018-01-15T10:51:40.775Z,1017.10
2018-01-15T10:53:07.736Z,1017.02
2018-01-15T10:54:34.410Z,1016.93
2018-01-15T10:56:01.572Z,1016.84
2018-01-15T10:57:28.431Z,1016.80
2018-01-15T10:58:55.546Z,1016.77
2018-01-15T11:00:22.785Z,1016.75
2018-01-15T11:01:50.003Z,1016.75
2018-01-15T11:03:17.180Z,1016.63
2018-01-15T11:04:44.295Z,1016.59
2018-01-15T11:06:11.517Z,1016.55
2018-01-15T11:07:38.635Z,1016.50
2018-01-15T11:09:05.664Z,1016.39
2018-01-15T11:10:32.670Z,1016.37
2018-01-15T11:11:59.503Z,1016.29
2018-01-15T11:13:26.620Z,1016.24
2018-01-15T11:14:53.936Z,1016.20
2018-01-15T11:16:21.290Z,1016.17
2018-01-15T11:17:48.517Z,1016.14
2018-01-15T11:19:15.760Z,1016.07
2018-01-15T11:20:42.767Z,1016.03
2018-01-15T11:22:09.423Z,1016.01
2018-01-15T11:23:36.130Z,1016.00
2018-01-15T11:25:03.182Z,1015.93
2018-01-15T11:26:30.317Z,1015.83
2018-01-15T11:27:57.483Z,1015.77
2018-01-15T11:29:24.580Z,1015.63
2018-01-15T11:30:51.895Z,1015.62
2018-01-15T11:32:19.010Z,1015.60
2018-01-15T11:33:45.850Z,1015.48
2018-01-15T11:35:13.189Z,1015.38
2018-01-15T11:36:40.265Z,1015.34
2018-01-15T11:38:07.250Z,1015.29
2018-01-15T11:39:34.567Z,1015.24
2018-01-15T11:41:01.775Z,1015.20
2018-01-15T11:42:28.818Z,1015.12
2018-01-15T11:43:55.818Z,1015.03
2018-01-15T11:45:23.247Z,1014.94
2018-01-15T11:46:50.386Z,1014.87
2018-01-15T11:48:17.600Z,1014.87
2018-01-15T11:49:44.816Z,1014.73
2018-01-15T11:51:12.061Z,1014.67
2018-01-15T11:52:39.517Z,1014.57
2018-01-15T11:54:06.721Z,1014.54
2018-01-15T11:55:33.900Z,1014.48
2018-01-15T11:57:01.231Z,1014.41
2018-01-15T11:58:28.122Z,1014.44
2018-01-15T11:59:55.145Z,1014.36
2018-01-15T12:01:23.336Z,1014.28
2018-01-15T12:02:49.480Z,1014.24
2018-01-15T12:04:16.437Z,1014.25
2018-01-15T12:05:43.563Z,1014.20
2018-01-15T12:07:10.669Z,1014.16
2018-01-15T12:08:37.601Z,1014.06
2018-01-15T12:10:04.615Z,1014.08
2018-01-15T12:11:31.743Z,1014.15
2018-01-15T12:12:58.704Z,1014.23
2018-01-15T12:14:25.446Z,1014.25
2018-01-15T12:15:52.771Z,1014.16
2018-01-15T12:17:20.094Z,1014.19
2018-01-15T12:18:47.065Z,1014.14
2018-01-15T12:20:14.254Z,1014.13
2018-01-15T12:21:41.347Z,1014.10
2018-01-15T12:23:08.570Z,1014.09
2018-01-15T12:24:35.969Z,1014.11
2018-01-15T12:26:03.057Z,1014.01
2018-01-15T12:27:29.991Z,1013.97
2018-01-15T12:28:57.085Z,1013.97
2018-01-15T12:30:23.854Z,1013.96
2018-01-15T12:31:50.263Z,1013.95
2018-01-15T12:33:17.555Z,1013.87
2018-01-15T12:34:44.839Z,1013.79
2018-01-15T12:36:11.860Z,1013.79
2018-01-15T12:37:39.068Z,1013.78
2018-01-15T12:39:06.114Z,1013.73
2018-01-15T12:40:33.233Z,1013.74
2018-01-15T12:42:00.318Z,1013.66
2018-01-15T12:43:27.229Z,1013.68
2018-01-15T12:44:54.230Z,1013.61
2018-01-15T12:46:21.341Z,1013.63
2018-01-15T12:47:48.552Z,1013.56
2018-01-15T12:49:15.705Z,1013.56
2018-01-15T12:50:42.890Z,1013.39
2018-01-15T12:52:09.918Z,1013.33
2018-01-15T12:53:36.722Z,1013.32
2018-01-15T12:55:03.851Z,1013.23
2018-01-15T12:56:30.962Z,1013.16
2018-01-15T12:57:57.970Z,1013.13
2018-01-15T12:59:24.834Z,1013.10
2018-01-15T13:00:52.188Z,1013.12
2018-01-15T13:02:19.490Z,1013.03
2018-01-15T13:03:46.383Z,1013.01
2018-01-15T13:05:13.673Z,1012.91
2018-01-15T13:06:41.008Z,1012.90
2018-01-15T13:08:07.641Z,1012.82
2018-01-15T13:09:34.899Z,1012.80
2018-01-15T13:11:01.921Z,1012.76
2018-01-15T13:12:28.949Z,1012.78
2018-01-15T13:13:55.966Z,1012.75
2018-01-15T13:15:23.084Z,1012.76
2018-01-15T13:16:50.208Z,1012.67
2018-01-15T13:18:17.464Z,1012.69
2018-01-15T13:19:44.575Z,1012.66
2018-01-15T13:21:11.787Z,1012.68
2018-01-15T13:22:38.838Z,1012.63
2018-01-15T13:24:05.963Z,1012.65
2018-01-15T13:25:33.206Z,1012.73
2018-01-15T13:27:00.435Z,1012.77
2018-01-15T13:28:27.478Z,1012.72
2018-01-15T13:29:54.522Z,1012.69
2018-01-15T13:31:21.247Z,1012.69
2018-01-15T13:32:48.342Z,1012.67
2018-01-15T13:34:15.483Z,1012.69
2018-01-15T13:35:42.617Z,1012.62
2018-01-15T13:37:09.775Z,1012.59
2018-01-15T13:38:36.560Z,1012.55
2018-01-15T13:40:03.851Z,1012.45
2018-01-15T13:41:30.935Z,1012.41
2018-01-15T13:42:57.805Z,1012.37
2018-01-15T13:44:24.294Z,1012.35
2018-01-15T13:45:51.492Z,1012.30
2018-01-15T13:47:18.554Z,1012.35
2018-01-15T13:48:45.692Z,1012.29
2018-01-15T13:50:12.878Z,1012.29
2018-01-15T13:51:40.191Z,1012.29
2018-01-15T13:53:07.136Z,1012.17
2018-01-15T13:54:34.132Z,1012.14
2018-01-15T13:56:00.656Z,1012.06
2018-01-15T13:57:27.861Z,1012.05
2018-01-15T13:58:54.854Z,1012.01
2018-01-15T14:00:23.015Z,1011.95
2018-01-15T14:01:49.016Z,1011.92
2018-01-15T14:03:15.259Z,1011.87
2018-01-15T14:04:41.851Z,1011.81
2018-01-15T14:06:09.201Z,1011.73
2018-01-15T14:07:36.154Z,1011.73
2018-01-15T14:09:03.160Z,1011.67
2018-01-15T14:10:30.292Z,1011.64
2018-01-15T14:11:57.467Z,1011.66
2018-01-15T14:13:24.463Z,1011.69
2018-01-15T14:14:51.468Z,1011.58
2018-01-15T14:16:18.730Z,1011.51
2018-01-15T14:17:45.842Z,1011.54
2018-01-15T14:19:13.148Z,1011.43
2018-01-15T14:20:40.294Z,1011.38
2018-01-15T14:22:07.548Z,1011.35
2018-01-15T14:23:34.461Z,1011.31
2018-01-15T14:25:01.421Z,1011.28
2018-01-15T14:26:28.665Z,1011.27
2018-01-15T14:27:55.349Z,1011.24
2018-01-15T14:29:22.451Z,1011.22
2018-01-15T14:30:49.255Z,1011.24
2018-01-15T14:32:16.530Z,1011.15
2018-01-15T14:33:43.462Z,1011.07
2018-01-15T14:36:36.519Z,1010.99
2018-01-15T14:38:02.705Z,1010.91
2018-01-15T14:39:29.924Z,1010.88
2018-01-15T14:40:56.941Z,1010.80
2018-01-15T14:42:24.080Z,1010.77
2018-01-15T14:43:51.295Z,1010.72
2018-01-15T14:45:18.062Z,1010.70
2018-01-15T14:46:44.826Z,1010.64
2018-01-15T14:48:11.805Z,1010.62
2018-01-15T14:49:38.489Z,1010.63
2018-01-15T14:51:05.533Z,1010.57
2018-01-15T14:52:32.729Z,1010.57
2018-01-15T14:53:59.901Z,1010.48
2018-01-15T14:55:26.963Z,1010.42
2018-01-15T14:56:54.277Z,1010.43
2018-01-15T14:58:21.466Z,1010.38
2018-01-15T14:59:48.378Z,1010.33
2018-01-15T15:01:15.022Z,1010.28
2018-01-15T15:02:42.264Z,1010.26
2018-01-15T15:04:09.268Z,1010.19
2018-01-15T15:05:36.348Z,1010.18
2018-01-15T15:07:03.148Z,1010.17
2018-01-15T15:08:30.345Z,1010.11
2018-01-15T15:09:57.326Z,1010.11
2018-01-15T15:11:23.766Z,1010.10
2018-01-15T15:12:50.773Z,1010.08
2018-01-15T15:14:17.480Z,1010.01
2018-01-15T15:15:43.921Z,1009.97
2018-01-15T15:17:10.965Z,1009.99
2018-01-15T15:18:37.967Z,1009.93
2018-01-15T15:20:05.253Z,1009.92
2018-01-15T15:21:32.459Z,1009.93
2018-01-15T15:22:59.690Z,1009.88
2018-01-15T15:24:26.513Z,1009.82
2018-01-15T15:25:56.726Z,1009.80
2018-01-15T15:27:21.100Z,1009.75
2018-01-15T15:28:47.907Z,1009.71
2018-01-15T15:30:14.401Z,1009.70
2018-01-15T15:31:41.586Z,1009.68
2018-01-15T15:33:08.792Z,1009.63
2018-01-15T15:34:35.885Z,1009.60
2018-01-15T15:36:02.954Z,1009.59
2018-01-15T15:37:29.760Z,1009.51
2018-01-15T15:38:56.581Z,1009.44
2018-01-15T15:40:23.155Z,1009.42
2018-01-15T15:41:50.246Z,1009.39
2018-01-15T15:43:17.170Z,1009.38
2018-01-15T15:44:44.442Z,1009.36
2018-01-15T15:46:11.681Z,1009.28
2018-01-15T15:47:38.848Z,1009.27
2018-01-15T15:49:06.035Z,1009.28
2018-01-15T15:50:33.175Z,1009.28
2018-01-15T15:52:00.244Z,1009.30
2018-01-15T15:53:27.455Z,1009.21
2018-01-15T15:54:54.225Z,1009.16
2018-01-15T15:56:21.257Z,1009.11
2018-01-15T15:57:48.620Z,1009.06
2018-01-15T15:59:15.819Z,1009.01
2018-01-15T16:00:42.978Z,1008.97
2018-01-15T16:02:10.136Z,1008.87
2018-01-15T16:03:37.311Z,1008.82
2018-01-15T16:05:04.561Z,1008.80
2018-01-15T16:06:31.744Z,1008.75
2018-01-15T16:07:58.978Z,1008.71
2018-01-15T16:09:26.162Z,1008.66
2018-01-15T16:10:53.000Z,1008.61
2018-01-15T16:12:20.096Z,1008.63
2018-01-15T16:13:47.284Z,1008.61
2018-01-15T16:15:14.422Z,1008.56
2018-01-15T16:16:41.456Z,1008.51
2018-01-15T16:18:08.350Z,1008.51
2018-01-15T16:19:35.390Z,1008.36
2018-01-15T16:21:02.668Z,1008.35
2018-01-15T16:22:29.849Z,1008.32
2018-01-15T16:23:56.838Z,1008.27
2018-01-15T16:25:23.895Z,1008.20
2018-01-15T16:26:51.386Z,1008.09
2018-01-15T16:28:18.100Z,1008.07
2018-01-15T16:29:45.246Z,1008.05
2018-01-15T16:31:12.353Z,1007.98
2018-01-15T16:32:39.536Z,1007.95
2018-01-15T16:34:06.789Z,1007.93
2018-01-15T16:35:33.905Z,1007.81
2018-01-15T16:37:01.011Z,1007.79
2018-01-15T16:38:28.135Z,1007.79
2018-01-15T16:39:55.290Z,1007.75
2018-01-15T16:41:22.650Z,1007.68
2018-01-15T16:42:49.696Z,1007.62
2018-01-15T16:44:16.821Z,1007.58
2018-01-15T16:45:43.711Z,1007.55
2018-01-15T16:47:10.741Z,1007.49
2018-01-15T16:48:38.068Z,1007.41
2018-01-15T16:50:05.231Z,1007.29
2018-01-15T16:51:32.306Z,1007.26
2018-01-15T16:52:59.514Z,1007.19
2018-01-15T16:54:26.648Z,1007.16
2018-01-15T16:55:53.842Z,1007.19
2018-01-15T16:57:20.922Z,1007.15
2018-01-15T16:58:47.841Z,1007.16
2018-01-15T17:00:15.205Z,1007.15
2018-01-15T17:01:42.227Z,1007.16
2018-01-15T17:03:09.281Z,1007.08
2018-01-15T17:04:36.498Z,1007.10
2018-01-15T17:06:03.506Z,1007.02
2018-01-15T17:07:30.463Z,1007.04
2018-01-15T17:08:57.452Z,1006.96
2018-01-15T17:10:24.423Z,1006.81
2018-01-15T17:11:51.571Z,1006.82
2018-01-15T17:13:18.845Z,1006.83
2018-01-15T17:14:44.600Z,1006.74
2018-01-15T17:16:11.568Z,1006.72
2018-01-15T17:17:38.965Z,1006.67
2018-01-15T17:19:06.194Z,1006.60
2018-01-15T17:20:33.382Z,1006.59
2018-01-15T17:22:00.422Z,1006.64
2018-01-15T17:23:27.362Z,1006.61
2018-01-15T17:24:54.344Z,1006.59
2018-01-15T17:26:21.453Z,1006.50
2018-01-15T17:27:48.430Z,1006.47
2018-01-15T17:29:15.602Z,1006.49
2018-01-15T17:30:42.749Z,1006.51
2018-01-15T17:32:10.040Z,1006.48
2018-01-15T17:33:37.077Z,1006.48