createdAt,value
2022-09-23T00:00:31.056Z,62.69
2022-09-23T00:05:33.155Z,63.12
2022-09-23T00:10:38.380Z,63.00
2022-09-23T00:15:40.088Z,63.04
2022-09-23T00:20:41.734Z,63.34
2022-09-23T00:25:43.372Z,63.43
2022-09-23T00:30:45.401Z,63.03
2022-09-23T00:35:47.837Z,63.01
2022-09-23T00:40:49.885Z,63.03
2022-09-23T00:45:51.738Z,62.96
2022-09-23T00:50:55.730Z,63.38
2022-09-23T00:56:03.269Z,63.54
2022-09-23T01:01:05.221Z,63.50
2022-09-23T01:06:07.632Z,63.42
2022-09-23T01:11:53.819Z,63.87
2022-09-23T01:16:58.503Z,63.37
2022-09-23T01:22:31.513Z,64.08
2022-09-23T01:27:52.293Z,63.96
2022-09-23T01:32:54.280Z,63.83
2022-09-23T01:38:20.373Z,64.13
2022-09-23T01:43:30.185Z,64.05
2022-09-23T01:48:46.594Z,64.24
2022-09-23T01:54:25.383Z,63.90
2022-09-23T01:59:49.483Z,63.93
2022-09-23T02:04:58.516Z,63.97
2022-09-23T02:10:16.864Z,64.04
2022-09-23T02:15:23.751Z,64.12
2022-09-23T02:20:31.066Z,63.93
2022-09-23T02:25:58.989Z,64.03
2022-09-23T02:31:12.060Z,63.97
2022-09-23T02:36:31.546Z,64.10
2022-09-23T02:41:53.590Z,64.04
2022-09-23T02:46:56.864Z,64.23
2022-09-23T02:52:04.738Z,64.28
2022-09-23T02:57:08.348Z,64.08
2022-09-23T03:02:18.009Z,64.17
2022-09-23T03:07:25.814Z,64.23
2022-09-23T03:12:52.998Z,64.42
2022-09-23T03:18:32.407Z,64.13
2022-09-23T03:23:37.706Z,64.08
2022-09-23T03:29:14.189Z,63.97
2022-09-23T03:34:20.456Z,64.03
2022-09-23T03:39:44.286Z,63.98
2022-09-23T03:44:47.730Z,63.92
2022-09-23T03:49:51.628Z,63.51
2022-09-23T03:54:53.769Z,63.95
2022-09-23T03:59:55.429Z,64.05
2022-09-23T04:04:57.328Z,64.31
2022-09-23T04:09:59.221Z,64.52
2022-09-23T04:15:00.831Z,64.65
2022-09-23T04:20:02.665Z,64.43
2022-09-23T04:25:04.780Z,64.33
2022-09-23T04:30:07.136Z,64.16
2022-09-23T04:35:09.033Z,64.13
2022-09-23T04:40:10.901Z,64.42
2022-09-23T04:45:12.605Z,64.45
2022-09-23T04:50:14.343Z,64.74
2022-09-23T04:55:15.984Z,64.61
2022-09-23T05:00:17.823Z,64.56
2022-09-23T05:05:21.169Z,64.88
2022-09-23T05:10:23.267Z,64.82
2022-09-23T05:15:24.944Z,64.83
2022-09-23T05:20:26.573Z,65.12
2022-09-23T05:25:28.201Z,65.24
2022-09-23T05:30:30.149Z,64.91
2022-09-23T05:35:31.767Z,65.19
2022-09-23T05:40:33.413Z,65.27
2022-09-23T05:45:35.785Z,65.66
2022-09-23T05:50:37.854Z,65.60
2022-09-23T05:55:39.836Z,65.42
2022-09-23T06:00:43.387Z,65.31
2022-09-23T06:05:45.223Z,65.18
2022-09-23T06:10:53.588Z,65.15
2022-09-23T06:15:58.209Z,65.23
2022-09-23T06:21:04.269Z,64.81
2022-09-23T06:26:08.256Z,64.87
2022-09-23T06:31:17.519Z,64.54
2022-09-23T06:36:34.773Z,64.72
2022-09-23T06:41:39.460Z,64.38
2022-09-23T06:46:41.479Z,63.90
2022-09-23T06:51:43.169Z,63.73
2022-09-23T06:56:47.767Z,63.67
2022-09-23T07:01:50.728Z,63.61
2022-09-23T07:06:54.910Z,62.93
2022-09-23T07:11:56.712Z,62.60
2022-09-23T07:17:00.040Z,62.92
2022-09-23T07:22:01.741Z,62.30
2022-09-23T07:27:03.437Z,61.85
2022-09-23T07:32:48.893Z,60.87
2022-09-23T07:37:50.998Z,60.86
2022-09-23T07:42:52.606Z,59.45
2022-09-23T07:47:55.825Z,59.82
2022-09-23T07:52:57.891Z,59.21
2022-09-23T07:57:59.525Z,59.02
2022-09-23T08:03:01.180Z,57.98
2022-09-23T08:08:02.934Z,57.21
2022-09-23T08:13:04.706Z,56.09
2022-09-23T08:18:06.645Z,55.35
2022-09-23T08:23:08.371Z,54.77
2022-09-23T08:28:10.097Z,55.70
2022-09-23T08:33:12.453Z,55.76
2022-09-23T08:38:14.175Z,54.34
2022-09-23T08:43:30.868Z,53.56
2022-09-23T08:48:38.689Z,53.53
2022-09-23T08:53:42.301Z,53.11
2022-09-23T08:59:00.763Z,53.20
2022-09-23T09:04:24.362Z,52.63
2022-09-23T09:09:36.260Z,51.89
2022-09-23T09:15:10.042Z,50.69
2022-09-23T09:20:41.613Z,49.85
2022-09-23T09:25:49.626Z,50.09
2022-09-23T09:30:59.566Z,50.36
2022-09-23T09:36:24.071Z,48.87
2022-09-23T09:41:31.668Z,49.11
2022-09-23T09:46:54.353Z,48.90
2022-09-23T09:52:22.460Z,47.90
2022-09-23T09:57:42.071Z,47.24
2022-09-23T10:09:12.647Z,45.24
2022-09-23T10:14:26.843Z,43.42
2022-09-23T10:20:34.096Z,42.75
2022-09-23T10:25:36.725Z,45.14
2022-09-23T10:30:38.839Z,44.67
2022-09-23T10:35:57.319Z,43.62
2022-09-23T10:41:17.842Z,44.03
2022-09-23T10:46:42.494Z,44.52
2022-09-23T10:52:32.674Z,43.41
2022-09-23T10:57:46.540Z,43.05
2022-09-23T11:03:32.251Z,43.22
2022-09-23T11:09:05.799Z,43.63
2022-09-23T11:14:41.756Z,44.56
2022-09-23T11:20:05.366Z,43.34
2022-09-23T11:25:47.277Z,43.31
2022-09-23T11:31:01.416Z,43.84
2022-09-23T11:36:26.880Z,43.13
2022-09-23T11:41:40.028Z,43.14
2022-09-23T11:46:52.019Z,42.73
2022-09-23T11:52:19.793Z,42.52
2022-09-23T11:57:49.321Z,42.72
2022-09-23T12:03:44.471Z,43.11
2022-09-23T12:09:56.578Z,42.55
2022-09-23T12:15:20.401Z,42.80
2022-09-23T12:20:51.591Z,41.75
2022-09-23T12:37:59.528Z,39.93
2022-09-23T12:43:05.214Z,38.88
2022-09-23T12:48:30.917Z,37.24
2022-09-23T12:53:45.023Z,38.80
2022-09-23T12:58:51.143Z,37.22
2022-09-23T13:04:40.440Z,36.69
2022-09-23T13:09:53.415Z,34.91
2022-09-23T13:15:19.637Z,36.29
2022-09-23T13:20:44.862Z,34.33
2022-09-23T13:25:56.260Z,32.83
2022-09-23T13:30:58.965Z,33.91
2022-09-23T13:36:19.609Z,33.17
2022-09-23T13:41:28.767Z,33.05
2022-09-23T13:46:42.309Z,33.18
2022-09-23T13:51:45.658Z,33.56
2022-09-23T13:56:49.524Z,32.43
2022-09-23T14:02:01.903Z,32.35
2022-09-23T14:07:05.240Z,32.07
2022-09-23T14:12:10.666Z,31.49
2022-09-23T14:17:19.684Z,32.07
2022-09-23T14:22:26.462Z,33.50
2022-09-23T14:27:37.027Z,33.76
2022-09-23T14:32:40.443Z,34.90
2022-09-23T14:38:02.860Z,36.23
2022-09-23T14:43:23.438Z,36.31
2022-09-23T14:48:31.782Z,35.84
2022-09-23T14:53:39.921Z,36.17
2022-09-23T14:58:53.175Z,36.55
2022-09-23T15:04:02.646Z,37.00
2022-09-23T15:09:06.766Z,37.77
2022-09-23T15:14:35.939Z,37.44
2022-09-23T15:19:36.111Z,38.49
2022-09-23T15:24:44.917Z,38.40
2022-09-23T15:29:49.954Z,37.75
2022-09-23T15:35:00.981Z,38.04
2022-09-23T15:40:05.718Z,38.49
2022-09-23T15:45:11.186Z,38.17
2022-09-23T15:50:13.657Z,38.29
2022-09-23T15:55:23.168Z,38.87
2022-09-23T16:00:25.113Z,40.10
2022-09-23T16:05:36.048Z,41.76
2022-09-23T16:10:41.872Z,43.15
2022-09-23T16:15:44.048Z,44.22
2022-09-23T16:20:58.478Z,44.60
2022-09-23T16:26:03.558Z,43.83
2022-09-23T16:31:06.427Z,44.48
2022-09-23T16:36:28.838Z,44.19
2022-09-23T16:41:33.904Z,44.65
2022-09-23T16:46:35.759Z,43.73
2022-09-23T16:51:38.654Z,45.06
2022-09-23T16:56:46.519Z,45.80
2022-09-23T17:02:07.026Z,47.45
2022-09-23T17:07:10.981Z,49.38
2022-09-23T17:12:28.222Z,49.45
2022-09-23T17:17:29.941Z,50.05
2022-09-23T17:22:34.325Z,50.67
2022-09-23T17:27:37.466Z,51.19
2022-09-23T17:32:39.224Z,51.28
2022-09-23T17:37:42.477Z,51.40
2022-09-23T17:42:45.004Z,51.87
2022-09-23T17:47:54.894Z,51.58
2022-09-23T17:52:59.625Z,52.27
2022-09-23T17:58:02.303Z,52.83
2022-09-23T18:03:04.033Z,52.91
2022-09-23T18:08:06.195Z,53.28
2022-09-23T18:13:07.912Z,54.16
2022-09-23T18:18:11.048Z,54.62
2022-09-23T18:23:12.752Z,54.74
2022-09-23T18:28:14.391Z,54.80
2022-09-23T18:33:16.008Z,54.89
2022-09-23T18:38:18.294Z,55.44
2022-09-23T18:43:24.541Z,55.51
2022-09-23T18:48:48.108Z,55.77
2022-09-23T18:53:50.475Z,56.04
2022-09-23T18:58:53.984Z,56.11
2022-09-23T19:03:56.416Z,56.23
2022-09-23T19:09:00.174Z,56.36
2022-09-23T19:14:05.056Z,56.43
2022-09-23T19:19:07.838Z,56.93
2022-09-23T19:24:16.202Z,57.49
2022-09-23T19:29:22.142Z,57.97
2022-09-23T19:34:30.576Z,57.88
2022-09-23T19:39:35.042Z,58.25
2022-09-23T19:44:38.167Z,58.05
2022-09-23T19:49:39.993Z,58.54
2022-09-23T19:54:41.712Z,58.92
2022-09-23T19:59:43.576Z,58.82
2022-09-23T20:04:45.465Z,59.03
2022-09-23T20:09:47.397Z,59.30
2022-09-23T20:14:49.326Z,59.76
2022-09-23T20:19:50.981Z,59.63
2022-09-23T20:24:52.704Z,59.94
2022-09-23T20:29:55.607Z,59.86
2022-09-23T20:34:58.387Z,60.16
2022-09-23T20:40:00.885Z,60.30
2022-09-23T20:45:02.543Z,60.41
2022-09-23T20:50:04.495Z,60.78
2022-09-23T20:55:06.819Z,60.88
2022-09-23T21:00:09.141Z,61.05
2022-09-23T21:05:10.771Z,61.00
2022-09-23T21:10:12.538Z,60.90
2022-09-23T21:15:14.293Z,61.31
2022-09-23T21:20:16.045Z,61.25
2022-09-23T21:25:33.242Z,61.57
2022-09-23T21:30:35.222Z,62.07
2022-09-23T21:35:38.519Z,62.75
2022-09-23T21:40:58.589Z,62.98
2022-09-23T21:46:06.524Z,62.90
2022-09-23T21:51:14.224Z,62.80
2022-09-23T21:56:20.678Z,62.43
2022-09-23T22:01:33.300Z,62.36
2022-09-23T22:06:38.257Z,62.39
2022-09-23T22:11:59.649Z,62.45
2022-09-23T22:17:03.911Z,62.46
2022-09-23T22:22:14.637Z,62.52
2022-09-23T22:27:18.694Z,63.29
2022-09-23T22:32:39.504Z,62.49
2022-09-23T22:37:41.133Z,62.25
2022-09-23T22:42:43.687Z,62.28
2022-09-23T22:47:46.035Z,62.04
2022-09-23T22:52:47.769Z,62.57
2022-09-23T22:57:51.635Z,62.84
2022-09-23T23:02:54.708Z,62.59
2022-09-23T23:07:57.579Z,62.74
2022-09-23T23:12:59.260Z,62.57
2022-09-23T23:18:00.991Z,62.57
2022-09-23T23:23:02.772Z,62.62
2022-09-23T23:28:05.903Z,63.05
2022-09-23T23:33:07.646Z,63.02
2022-09-23T23:38:12.599Z,63.14
2022-09-23T23:43:14.947Z,63.19
2022-09-23T23:48:16.564Z,63.24
2022-09-23T23:53:19.365Z,63.48
2022-09-23T23:58:21.041Z,63.45
