createdAt,value
2017-03-17T00:00:43.571Z,19.35
2017-03-17T00:01:34.543Z,19.34
2017-03-17T00:02:52.873Z,19.35
2017-03-17T00:03:36.834Z,19.34
2017-03-17T00:04:33.696Z,19.35
2017-03-17T00:05:37.886Z,19.34
2017-03-17T00:06:33.749Z,19.33
2017-03-17T00:07:38.379Z,19.34
2017-03-17T00:08:49.480Z,19.40
2017-03-17T00:09:50.226Z,19.32
2017-03-17T00:10:48.231Z,19.32
2017-03-17T00:11:43.707Z,19.33
2017-03-17T00:12:44.472Z,19.33
2017-03-17T00:13:39.950Z,19.32
2017-03-17T00:14:47.982Z,19.33
2017-03-17T00:15:46.422Z,19.32
2017-03-17T00:16:36.492Z,19.32
2017-03-17T00:17:35.093Z,19.32
2017-03-17T00:18:34.516Z,19.32
2017-03-17T00:19:40.962Z,19.32
2017-03-17T00:20:46.731Z,19.32
2017-03-17T00:21:35.461Z,19.32
2017-03-17T00:22:43.354Z,19.32
2017-03-17T00:23:34.490Z,19.40
2017-03-17T00:24:53.920Z,19.87
2017-03-17T00:25:37.180Z,19.91
2017-03-17T00:26:47.519Z,19.94
2017-03-17T00:27:37.917Z,19.95
2017-03-17T00:28:34.872Z,19.59
2017-03-17T00:29:36.771Z,19.43
2017-03-17T00:30:39.229Z,19.38
2017-03-17T00:31:44.769Z,19.35
2017-03-17T00:32:33.459Z,19.34
2017-03-17T00:33:43.643Z,19.33
2017-03-17T00:34:44.278Z,19.33
2017-03-17T00:35:45.752Z,19.33
2017-03-17T00:36:37.146Z,19.33
2017-03-17T00:37:38.439Z,19.33
2017-03-17T00:38:34.266Z,19.33
2017-03-17T00:39:34.228Z,19.87
2017-03-17T00:40:38.219Z,19.91
2017-03-17T00:41:39.105Z,19.96
2017-03-17T00:42:38.729Z,19.96
2017-03-17T00:43:34.088Z,19.97
2017-03-17T00:44:39.356Z,19.99
2017-03-17T00:45:38.048Z,19.98
2017-03-17T00:46:37.083Z,19.98
2017-03-17T00:47:33.409Z,19.46
2017-03-17T00:48:33.436Z,19.44
2017-03-17T00:49:32.833Z,19.37
2017-03-17T00:50:34.916Z,19.35
2017-03-17T00:51:44.651Z,19.34
2017-03-17T00:52:39.638Z,19.32
2017-03-17T00:53:38.553Z,19.32
2017-03-17T00:54:34.499Z,19.32
2017-03-17T00:55:47.907Z,19.31
2017-03-17T00:56:42.772Z,19.29
2017-03-17T00:57:37.290Z,19.30
2017-03-17T00:58:33.424Z,19.32
2017-03-17T00:59:37.982Z,19.28
2017-03-17T01:00:36.656Z,19.28
2017-03-17T01:01:34.747Z,19.28
2017-03-17T01:02:44.320Z,19.28
2017-03-17T01:03:34.920Z,19.27
2017-03-17T01:04:49.099Z,19.27
2017-03-17T01:05:47.550Z,19.27
2017-03-17T01:06:33.594Z,19.27
2017-03-17T01:07:47.191Z,19.26
2017-03-17T01:08:47.028Z,19.26
2017-03-17T01:09:28.602Z,19.26
2017-03-17T01:10:49.057Z,19.26
2017-03-17T01:11:38.549Z,19.29
2017-03-17T01:12:57.902Z,19.26
2017-03-17T01:13:57.077Z,19.26
2017-03-17T01:14:49.900Z,19.25
2017-03-17T01:15:43.422Z,19.26
2017-03-17T01:16:39.221Z,19.25
2017-03-17T01:17:38.928Z,19.25
2017-03-17T01:18:47.621Z,19.25
2017-03-17T01:19:36.838Z,19.25
2017-03-17T01:20:38.752Z,19.24
2017-03-17T01:21:39.797Z,19.25
2017-03-17T01:22:44.080Z,19.24
2017-03-17T01:23:49.229Z,19.25
2017-03-17T01:24:33.394Z,19.24
2017-03-17T01:25:45.318Z,19.23
2017-03-17T01:26:38.019Z,19.24
2017-03-17T01:27:49.358Z,19.24
2017-03-17T01:28:48.331Z,19.24
2017-03-17T01:29:34.851Z,19.24
2017-03-17T01:30:33.247Z,19.23
2017-03-17T01:31:38.844Z,19.23
2017-03-17T01:32:33.068Z,19.24
2017-03-17T01:33:34.735Z,19.23
2017-03-17T01:34:48.417Z,19.76
2017-03-17T01:35:47.748Z,19.83
2017-03-17T01:36:38.355Z,19.85
2017-03-17T01:37:47.098Z,19.87
2017-03-17T01:38:33.317Z,19.88
2017-03-17T01:39:33.646Z,19.53
2017-03-17T01:40:35.325Z,19.35
2017-03-17T01:41:38.011Z,19.30
2017-03-17T01:42:46.950Z,19.27
2017-03-17T01:43:47.694Z,19.26
2017-03-17T01:44:47.230Z,19.25
2017-03-17T01:45:36.396Z,19.24
2017-03-17T01:46:34.891Z,19.24
2017-03-17T01:47:40.060Z,19.24
2017-03-17T01:48:39.165Z,19.24
2017-03-17T01:49:43.965Z,19.23
2017-03-17T01:50:47.769Z,19.24
2017-03-17T01:51:43.687Z,19.23
2017-03-17T01:52:33.014Z,19.23
2017-03-17T01:53:32.646Z,19.23
2017-03-17T01:54:34.534Z,19.24
2017-03-17T01:55:34.164Z,19.23
2017-03-17T01:56:48.959Z,19.23
2017-03-17T01:57:37.500Z,19.23
2017-03-17T01:58:43.316Z,19.23
2017-03-17T01:59:35.095Z,19.22
2017-03-17T02:00:39.975Z,19.23
2017-03-17T02:01:43.637Z,19.22
2017-03-17T02:02:47.683Z,19.23
2017-03-17T02:03:38.969Z,19.22
2017-03-17T02:04:48.019Z,19.25
2017-03-17T02:05:37.266Z,19.22
2017-03-17T02:06:34.102Z,19.22
2017-03-17T02:07:48.684Z,19.22
2017-03-17T02:08:44.524Z,19.22
2017-03-17T02:09:39.644Z,19.22
2017-03-17T02:10:38.529Z,19.22
2017-03-17T02:11:34.563Z,19.21
2017-03-17T02:12:38.482Z,19.22
2017-03-17T02:13:40.143Z,19.22
2017-03-17T02:14:36.939Z,19.21
2017-03-17T02:15:37.746Z,19.22
2017-03-17T02:16:37.248Z,19.22
2017-03-17T02:17:35.150Z,19.22
2017-03-17T02:18:39.106Z,19.22
2017-03-17T02:19:44.347Z,19.22
2017-03-17T02:20:32.874Z,19.21
2017-03-17T02:21:32.786Z,19.22
2017-03-17T02:22:38.669Z,19.21
2017-03-17T02:23:47.751Z,19.22
2017-03-17T02:24:36.429Z,19.21
2017-03-17T02:25:46.428Z,19.21
2017-03-17T02:26:45.116Z,19.22
2017-03-17T02:27:34.700Z,19.24
2017-03-17T02:28:38.676Z,19.22
2017-03-17T02:29:44.373Z,19.21
2017-03-17T02:30:38.617Z,19.21
2017-03-17T02:31:47.965Z,19.21
2017-03-17T02:32:36.248Z,19.21
2017-03-17T02:33:49.124Z,19.21
2017-03-17T02:34:43.403Z,19.21
2017-03-17T02:35:38.775Z,19.22
2017-03-17T02:36:38.456Z,19.21
2017-03-17T02:37:31.668Z,19.21
2017-03-17T02:38:37.691Z,19.21
2017-03-17T02:39:33.119Z,19.21
2017-03-17T02:40:39.191Z,19.21
2017-03-17T02:41:36.527Z,19.21
2017-03-17T02:42:38.466Z,19.21
2017-03-17T02:43:38.691Z,19.21
2017-03-17T02:44:39.129Z,19.20
2017-03-17T02:45:52.622Z,19.26
2017-03-17T02:46:36.962Z,19.20
2017-03-17T02:47:33.655Z,19.21
2017-03-17T02:48:38.759Z,19.21
2017-03-17T02:49:38.382Z,19.21
2017-03-17T02:50:34.292Z,19.23
2017-03-17T02:51:38.473Z,19.21
2017-03-17T02:52:34.192Z,19.21
2017-03-17T02:53:34.137Z,19.21
2017-03-17T02:54:34.681Z,19.21
2017-03-17T02:55:34.548Z,19.21
2017-03-17T02:56:35.564Z,19.21
2017-03-17T02:57:33.568Z,19.21
2017-03-17T02:58:36.114Z,19.21
2017-03-17T02:59:38.065Z,19.22
2017-03-17T03:00:32.749Z,19.21
2017-03-17T03:01:34.268Z,19.21
2017-03-17T03:02:51.856Z,19.21
2017-03-17T03:03:35.818Z,19.21
2017-03-17T03:04:39.374Z,19.21
2017-03-17T03:05:34.927Z,19.22
2017-03-17T03:06:38.651Z,19.22
2017-03-17T03:07:37.642Z,19.22
2017-03-17T03:08:38.672Z,19.22
2017-03-17T03:09:31.449Z,19.21
2017-03-17T03:10:45.550Z,19.24
2017-03-17T03:11:46.327Z,19.22
2017-03-17T03:12:47.529Z,19.21
2017-03-17T03:13:41.954Z,19.21
2017-03-17T03:14:48.403Z,19.22
2017-03-17T03:15:39.643Z,19.22
2017-03-17T03:16:34.432Z,19.22
2017-03-17T03:17:43.473Z,19.22
2017-03-17T03:18:34.793Z,19.22
2017-03-17T03:19:39.475Z,19.22
2017-03-17T03:20:37.274Z,19.22
2017-03-17T03:21:45.445Z,19.21
2017-03-17T03:22:31.959Z,19.22
2017-03-17T03:23:48.490Z,19.23
2017-03-17T03:24:47.940Z,19.23
2017-03-17T03:25:33.323Z,19.22
2017-03-17T03:26:44.421Z,19.22
2017-03-17T03:27:33.670Z,19.21
2017-03-17T03:28:44.230Z,19.21
2017-03-17T03:29:42.676Z,19.21
2017-03-17T03:30:38.963Z,19.21
2017-03-17T03:31:32.886Z,19.22
2017-03-17T03:32:32.925Z,19.21
2017-03-17T03:33:37.137Z,19.21
2017-03-17T03:34:29.706Z,19.21
2017-03-17T03:35:30.898Z,19.21
2017-03-17T03:36:38.959Z,19.21
2017-03-17T03:37:34.223Z,19.22
2017-03-17T03:38:35.128Z,19.21
2017-03-17T03:39:43.988Z,19.21
2017-03-17T03:40:34.192Z,19.21
2017-03-17T03:41:44.092Z,19.22
2017-03-17T03:42:48.656Z,19.22
2017-03-17T03:43:33.371Z,19.22
2017-03-17T03:44:37.580Z,19.22
2017-03-17T03:45:38.375Z,19.21
2017-03-17T03:46:38.664Z,19.22
2017-03-17T03:47:34.097Z,19.21
2017-03-17T03:48:34.847Z,19.21
2017-03-17T03:49:34.734Z,19.21
2017-03-17T03:50:35.225Z,19.21
2017-03-17T03:51:46.965Z,19.21
2017-03-17T03:52:37.427Z,19.21
2017-03-17T03:53:38.486Z,19.21
2017-03-17T03:54:46.022Z,19.20
2017-03-17T03:55:38.873Z,19.21
2017-03-17T03:56:46.995Z,19.20
2017-03-17T03:57:37.040Z,19.20
2017-03-17T03:58:39.166Z,19.20
2017-03-17T03:59:48.082Z,19.20
2017-03-17T04:00:37.228Z,19.20
2017-03-17T04:01:33.338Z,19.23
2017-03-17T04:02:44.433Z,19.20
2017-03-17T04:03:38.480Z,19.20
2017-03-17T04:04:39.067Z,19.19
2017-03-17T04:05:37.111Z,19.20
2017-03-17T04:06:37.224Z,19.19
2017-03-17T04:07:33.304Z,19.19
2017-03-17T04:08:32.912Z,19.19
2017-03-17T04:09:38.242Z,19.20
2017-03-17T04:10:35.070Z,19.19
2017-03-17T04:11:38.130Z,19.19
2017-03-17T04:12:44.913Z,19.20
2017-03-17T04:13:39.773Z,19.20
2017-03-17T04:14:47.014Z,19.20
2017-03-17T04:15:35.173Z,19.75
2017-03-17T04:16:48.514Z,19.40
2017-03-17T04:17:33.377Z,19.27
2017-03-17T04:18:36.832Z,19.24
2017-03-17T04:19:38.416Z,19.21
2017-03-17T04:20:36.993Z,19.21
2017-03-17T04:21:34.249Z,19.20
2017-03-17T04:22:39.212Z,19.20
2017-03-17T04:23:37.313Z,19.20
2017-03-17T04:24:39.443Z,19.19
2017-03-17T04:25:33.386Z,19.19
2017-03-17T04:26:38.475Z,19.20
2017-03-17T04:27:38.907Z,19.19
2017-03-17T04:28:34.271Z,19.19
2017-03-17T04:29:44.510Z,19.19
2017-03-17T04:30:39.228Z,19.19
2017-03-17T04:31:32.926Z,19.19
2017-03-17T04:32:48.274Z,19.18
2017-03-17T04:33:39.905Z,19.24
2017-03-17T04:34:34.685Z,19.18
2017-03-17T04:35:47.801Z,19.24
2017-03-17T04:36:34.613Z,19.19
2017-03-17T04:37:51.096Z,19.19
2017-03-17T04:38:35.383Z,19.18
2017-03-17T04:39:39.789Z,19.19
2017-03-17T04:40:45.491Z,19.26
2017-03-17T04:41:32.609Z,19.72
2017-03-17T04:42:47.448Z,19.79
2017-03-17T04:43:34.301Z,19.81
2017-03-17T04:44:35.156Z,19.83
2017-03-17T04:45:38.512Z,19.84
2017-03-17T04:46:28.892Z,19.86
2017-03-17T04:47:33.795Z,19.86
2017-03-17T04:48:38.472Z,19.48
2017-03-17T04:49:34.463Z,19.31
2017-03-17T04:50:34.843Z,19.26
2017-03-17T04:51:37.941Z,19.23
2017-03-17T04:52:36.174Z,19.21
2017-03-17T04:53:38.889Z,19.20
2017-03-17T04:54:39.455Z,19.20
2017-03-17T04:55:34.355Z,19.20
2017-03-17T04:56:33.791Z,19.19
2017-03-17T04:57:39.283Z,19.19
2017-03-17T04:58:40.047Z,19.20
2017-03-17T04:59:35.141Z,19.18
2017-03-17T05:00:47.613Z,19.19
2017-03-17T05:01:54.342Z,19.19
2017-03-17T05:02:47.664Z,19.20
2017-03-17T05:03:40.293Z,19.19
2017-03-17T05:04:37.705Z,19.18
2017-03-17T05:05:38.981Z,19.19
2017-03-17T05:06:34.000Z,19.20
2017-03-17T05:07:34.772Z,19.19
2017-03-17T05:08:44.237Z,19.19
2017-03-17T05:09:35.179Z,19.20
2017-03-17T05:10:34.371Z,19.19
2017-03-17T05:11:34.279Z,19.20
2017-03-17T05:12:29.984Z,19.19
2017-03-17T05:13:34.241Z,19.19
2017-03-17T05:14:48.888Z,19.19
2017-03-17T05:15:37.972Z,19.19
2017-03-17T05:16:38.889Z,19.18
2017-03-17T05:17:38.533Z,19.18
2017-03-17T05:18:38.762Z,19.18
2017-03-17T05:19:43.994Z,19.18
2017-03-17T05:20:39.461Z,19.19
2017-03-17T05:21:38.530Z,19.19
2017-03-17T05:22:34.296Z,19.20
2017-03-17T05:23:39.013Z,19.19
2017-03-17T05:24:48.560Z,19.19
2017-03-17T05:25:37.044Z,19.20
2017-03-17T05:26:38.565Z,19.22
2017-03-17T05:27:33.392Z,19.20
2017-03-17T05:28:49.412Z,19.20
2017-03-17T05:29:38.646Z,19.20
2017-03-17T05:30:47.814Z,19.20
2017-03-17T05:31:35.367Z,19.19
2017-03-17T05:32:33.789Z,19.20
2017-03-17T05:33:32.920Z,19.19
2017-03-17T05:34:28.832Z,19.18
2017-03-17T05:35:39.141Z,19.19
2017-03-17T05:36:38.534Z,19.18
2017-03-17T05:37:37.106Z,19.17
2017-03-17T05:38:41.505Z,19.18
2017-03-17T05:39:42.996Z,19.18
2017-03-17T05:40:34.332Z,19.19
2017-03-17T05:41:38.786Z,19.18
2017-03-17T05:42:48.944Z,19.18
2017-03-17T05:43:33.107Z,19.19
2017-03-17T05:44:35.148Z,19.19
2017-03-17T05:45:39.820Z,19.18
2017-03-17T05:46:33.979Z,19.19
2017-03-17T05:47:30.211Z,19.19
2017-03-17T05:48:41.281Z,19.18
2017-03-17T05:49:25.514Z,19.18
2017-03-17T05:50:32.827Z,19.18
2017-03-17T05:51:37.405Z,19.18
2017-03-17T05:52:48.275Z,19.18
2017-03-17T05:53:38.430Z,19.19
2017-03-17T05:54:32.749Z,19.19
2017-03-17T05:55:38.595Z,19.18
2017-03-17T05:56:45.606Z,19.18
2017-03-17T05:57:47.050Z,19.18
2017-03-17T05:58:36.068Z,19.19
2017-03-17T05:59:33.115Z,19.23
2017-03-17T06:00:39.048Z,19.20
2017-03-17T06:01:38.528Z,19.25
2017-03-17T06:02:38.848Z,19.22
2017-03-17T06:03:34.178Z,19.22
2017-03-17T06:04:48.989Z,19.24
2017-03-17T06:05:38.240Z,19.24
2017-03-17T06:06:22.522Z,19.80
2017-03-17T06:07:27.805Z,19.85
2017-03-17T06:08:33.669Z,19.42
2017-03-17T06:09:45.586Z,19.31
2017-03-17T06:10:38.931Z,19.30
2017-03-17T06:11:27.277Z,19.29
2017-03-17T06:12:44.395Z,19.33
2017-03-17T06:13:34.529Z,19.31
2017-03-17T06:14:38.521Z,19.30
2017-03-17T06:15:33.750Z,19.30
2017-03-17T06:16:34.682Z,19.30
2017-03-17T06:17:25.582Z,19.30
2017-03-17T06:18:38.569Z,19.30
2017-03-17T06:19:34.450Z,19.31
2017-03-17T06:20:39.199Z,19.31
2017-03-17T06:21:38.059Z,19.30
2017-03-17T06:22:31.652Z,19.31
2017-03-17T06:23:45.420Z,19.32
2017-03-17T06:24:34.899Z,19.32
2017-03-17T06:25:36.933Z,19.32
2017-03-17T06:26:38.940Z,19.32
2017-03-17T06:27:37.104Z,19.32
2017-03-17T06:28:29.303Z,19.33
2017-03-17T06:29:47.909Z,19.33
2017-03-17T06:30:32.534Z,19.33
2017-03-17T06:31:36.396Z,19.34
2017-03-17T06:32:36.528Z,19.34
2017-03-17T06:33:31.776Z,19.34
2017-03-17T06:34:48.234Z,19.37
2017-03-17T06:35:34.492Z,19.35
2017-03-17T06:36:43.724Z,19.38
2017-03-17T06:37:49.042Z,19.89
2017-03-17T06:38:48.043Z,19.59
2017-03-17T06:39:43.741Z,19.45
2017-03-17T06:40:34.621Z,19.42
2017-03-17T06:41:34.692Z,19.40
2017-03-17T06:42:34.298Z,19.39
2017-03-17T06:43:30.652Z,19.38
2017-03-17T06:44:42.938Z,19.38
2017-03-17T06:45:32.979Z,19.38
2017-03-17T06:46:33.189Z,19.38
2017-03-17T06:47:38.665Z,19.38
2017-03-17T06:48:39.778Z,19.46
2017-03-17T06:49:36.186Z,19.38
2017-03-17T06:50:34.683Z,19.43
2017-03-17T06:51:34.922Z,19.39
2017-03-17T06:52:48.053Z,19.39
2017-03-17T06:53:44.530Z,19.40
2017-03-17T06:54:32.885Z,19.41
2017-03-17T06:55:37.874Z,19.43
2017-03-17T06:56:32.986Z,19.41
2017-03-17T06:57:49.429Z,19.41
2017-03-17T06:58:33.340Z,19.42
2017-03-17T06:59:39.690Z,19.42
2017-03-17T07:00:37.764Z,19.43
2017-03-17T07:01:47.980Z,19.45
2017-03-17T07:02:33.264Z,19.43
2017-03-17T07:03:27.881Z,19.43
2017-03-17T07:04:38.890Z,19.43
2017-03-17T07:05:31.964Z,19.42
2017-03-17T07:06:36.525Z,19.42
2017-03-17T07:07:36.849Z,19.43
2017-03-17T07:08:37.511Z,19.42
2017-03-17T07:09:33.745Z,19.42
2017-03-17T07:10:28.223Z,19.43
2017-03-17T07:11:35.135Z,19.42
2017-03-17T07:12:33.606Z,19.44
2017-03-17T07:13:36.667Z,19.44
2017-03-17T07:14:34.139Z,19.44
2017-03-17T07:15:33.852Z,19.44
2017-03-17T07:16:31.860Z,19.34
2017-03-17T07:17:35.938Z,19.16
2017-03-17T07:18:30.490Z,18.91
2017-03-17T07:19:37.263Z,18.68
2017-03-17T07:20:49.120Z,18.21
2017-03-17T07:21:38.203Z,18.25
2017-03-17T07:22:40.451Z,17.98
2017-03-17T07:23:47.125Z,17.95
2017-03-17T07:24:40.042Z,18.02
2017-03-17T07:25:38.744Z,18.14
2017-03-17T07:26:48.508Z,18.26
2017-03-17T07:27:32.911Z,18.38
2017-03-17T07:28:48.131Z,18.47
2017-03-17T07:29:46.669Z,18.54
2017-03-17T07:30:32.739Z,18.61
2017-03-17T07:31:38.608Z,18.67
2017-03-17T07:32:38.590Z,18.72
2017-03-17T07:33:32.957Z,18.81
2017-03-17T07:34:39.894Z,18.82
2017-03-17T07:35:33.569Z,18.86
2017-03-17T07:36:29.062Z,18.89
2017-03-17T07:37:38.635Z,18.91
2017-03-17T07:38:39.634Z,18.94
2017-03-17T07:39:48.485Z,18.96
2017-03-17T07:40:27.428Z,18.98
2017-03-17T07:41:29.301Z,18.99
2017-03-17T07:42:37.851Z,19.03
2017-03-17T07:43:34.298Z,19.02
2017-03-17T07:44:38.877Z,19.04
2017-03-17T07:45:35.937Z,19.05
2017-03-17T07:46:51.135Z,19.05
2017-03-17T07:47:39.674Z,19.06
2017-03-17T07:48:32.904Z,19.09
2017-03-17T07:49:38.326Z,19.10
2017-03-17T07:50:32.922Z,19.11
2017-03-17T07:51:33.888Z,19.12
2017-03-17T07:52:31.520Z,19.13
2017-03-17T07:53:48.164Z,19.15
2017-03-17T07:54:39.053Z,19.15
2017-03-17T07:55:47.750Z,19.17
2017-03-17T07:56:40.928Z,19.17
2017-03-17T07:57:41.351Z,19.18
2017-03-17T07:58:34.021Z,19.19
2017-03-17T07:59:47.053Z,19.20
2017-03-17T08:00:37.125Z,19.20
2017-03-17T08:01:39.139Z,19.21
2017-03-17T08:02:31.933Z,19.21
2017-03-17T08:03:32.027Z,19.22
2017-03-17T08:04:26.851Z,19.23
2017-03-17T08:05:22.334Z,19.23
2017-03-17T08:06:28.283Z,19.23
2017-03-17T08:07:38.631Z,19.24
2017-03-17T08:08:33.828Z,19.27
2017-03-17T08:09:33.817Z,19.23
2017-03-17T08:10:33.086Z,19.24
2017-03-17T08:11:34.143Z,19.23
2017-03-17T08:12:38.449Z,19.20
2017-03-17T08:13:37.145Z,19.24
2017-03-17T08:14:38.569Z,19.29
2017-03-17T08:15:27.143Z,19.25
2017-03-17T08:16:32.867Z,19.28
2017-03-17T08:17:24.522Z,19.25
2017-03-17T08:18:38.587Z,19.25
2017-03-17T08:19:33.150Z,19.26
2017-03-17T08:20:34.082Z,19.26
2017-03-17T08:21:36.606Z,19.27
2017-03-17T08:22:37.633Z,19.26
2017-03-17T08:23:45.972Z,19.27
2017-03-17T08:24:37.062Z,19.27
2017-03-17T08:25:37.674Z,19.27
2017-03-17T08:26:32.872Z,19.31
2017-03-17T08:27:48.017Z,19.27
2017-03-17T08:28:46.879Z,19.82
2017-03-17T08:29:39.890Z,19.89
2017-03-17T08:30:38.596Z,19.92
2017-03-17T08:31:39.692Z,19.94
2017-03-17T08:32:33.804Z,19.57
2017-03-17T08:33:33.689Z,19.42
2017-03-17T08:34:43.615Z,19.37
2017-03-17T08:35:34.132Z,19.42
2017-03-17T08:36:28.714Z,19.34
2017-03-17T08:37:12.894Z,19.33
2017-03-17T08:38:33.313Z,19.88
2017-03-17T08:39:34.374Z,19.40
2017-03-17T08:40:38.526Z,19.36
2017-03-17T08:41:38.544Z,19.35
2017-03-17T08:42:50.018Z,19.36
2017-03-17T08:43:33.694Z,19.35
2017-03-17T08:44:38.590Z,19.36
2017-03-17T08:45:37.367Z,19.38
2017-03-17T08:46:37.036Z,19.88
2017-03-17T08:47:32.874Z,19.95
2017-03-17T08:48:37.606Z,19.98
2017-03-17T08:49:38.123Z,19.99
2017-03-17T08:50:38.626Z,20.01
2017-03-17T08:51:43.969Z,19.64
2017-03-17T08:52:34.174Z,19.49
2017-03-17T08:53:39.279Z,19.45
2017-03-17T08:54:40.181Z,19.42
2017-03-17T08:55:35.214Z,19.40
2017-03-17T08:56:40.150Z,19.39
2017-03-17T08:57:54.678Z,19.44
2017-03-17T08:58:32.603Z,19.39
2017-03-17T08:59:37.722Z,19.38
2017-03-17T09:00:36.931Z,19.39
2017-03-17T09:01:32.872Z,19.39
2017-03-17T09:02:33.199Z,19.39
2017-03-17T09:03:34.012Z,19.40
2017-03-17T09:04:34.757Z,19.39
2017-03-17T09:05:33.133Z,19.39
2017-03-17T09:06:47.745Z,19.39
2017-03-17T09:07:38.473Z,19.41
2017-03-17T09:08:49.174Z,19.40
2017-03-17T09:09:45.051Z,19.41
2017-03-17T09:10:34.981Z,19.40
2017-03-17T09:11:47.194Z,19.40
2017-03-17T09:12:32.708Z,19.41
2017-03-17T09:13:49.156Z,19.41
2017-03-17T09:14:37.914Z,19.42
2017-03-17T09:15:37.492Z,19.43
2017-03-17T09:16:34.563Z,19.43
2017-03-17T09:17:50.001Z,19.42
2017-03-17T09:18:39.186Z,19.44
2017-03-17T09:19:50.974Z,19.42
2017-03-17T09:20:33.792Z,19.43
2017-03-17T09:21:30.899Z,19.43
2017-03-17T09:22:37.190Z,19.44
2017-03-17T09:23:31.937Z,19.46
2017-03-17T09:24:42.747Z,19.47
2017-03-17T09:25:38.983Z,19.47
2017-03-17T09:26:33.397Z,19.49
2017-03-17T09:27:31.104Z,19.48
2017-03-17T09:28:38.511Z,19.49
2017-03-17T09:29:30.009Z,19.49
2017-03-17T09:30:37.213Z,19.50
2017-03-17T09:31:45.858Z,20.06
2017-03-17T09:32:36.595Z,19.73
2017-03-17T09:33:48.164Z,19.61
2017-03-17T09:34:38.641Z,19.59
2017-03-17T09:35:38.568Z,19.57
2017-03-17T09:36:31.847Z,19.58
2017-03-17T09:37:48.659Z,19.58
2017-03-17T09:38:28.749Z,19.58
2017-03-17T09:39:33.923Z,19.58
2017-03-17T09:41:34.694Z,19.58
2017-03-17T09:42:44.687Z,19.59
2017-03-17T09:43:49.010Z,19.60
2017-03-17T09:44:48.721Z,19.60
2017-03-17T09:45:31.926Z,19.60
2017-03-17T09:46:34.119Z,19.60
2017-03-17T09:47:37.647Z,19.60
2017-03-17T09:48:35.067Z,19.61
2017-03-17T09:49:38.986Z,19.61
2017-03-17T09:50:38.649Z,19.62
2017-03-17T09:51:27.614Z,19.62
2017-03-17T09:52:47.787Z,19.63
2017-03-17T09:53:29.158Z,19.63
2017-03-17T09:54:37.162Z,19.63
2017-03-17T09:55:32.843Z,19.63
2017-03-17T09:56:48.698Z,19.69
2017-03-17T09:57:27.813Z,19.64
2017-03-17T09:58:35.138Z,19.64
2017-03-17T09:59:44.772Z,19.66
2017-03-17T10:00:32.939Z,19.65
2017-03-17T10:01:38.532Z,19.66
2017-03-17T10:02:33.577Z,19.66
2017-03-17T10:03:34.639Z,19.66
2017-03-17T10:04:38.938Z,19.68
2017-03-17T10:05:37.111Z,19.67
2017-03-17T10:06:41.321Z,19.67
2017-03-17T10:07:26.851Z,19.67
2017-03-17T10:08:35.248Z,19.66
2017-03-17T10:09:34.546Z,19.66
2017-03-17T10:10:26.071Z,19.64
2017-03-17T10:11:38.363Z,19.64
2017-03-17T10:12:39.328Z,19.65
2017-03-17T10:13:40.075Z,19.64
2017-03-17T10:14:39.322Z,19.64
2017-03-17T10:15:35.120Z,19.65
2017-03-17T10:16:49.686Z,19.64
2017-03-17T10:17:33.084Z,19.64
2017-03-17T10:18:50.328Z,19.64
2017-03-17T10:19:37.912Z,19.64
2017-03-17T10:20:38.006Z,19.71
2017-03-17T10:21:39.227Z,19.65
2017-03-17T10:22:39.650Z,19.65
2017-03-17T10:23:35.341Z,19.65
2017-03-17T10:24:34.081Z,19.65
2017-03-17T10:25:34.109Z,19.65
2017-03-17T10:26:48.081Z,19.65
2017-03-17T10:27:34.459Z,19.65
2017-03-17T10:28:32.910Z,19.64
2017-03-17T10:29:33.389Z,19.65
2017-03-17T10:30:26.830Z,19.65
2017-03-17T10:31:34.428Z,19.65
2017-03-17T10:32:39.314Z,19.66
2017-03-17T10:33:35.200Z,19.65
2017-03-17T10:34:37.736Z,19.65
2017-03-17T10:35:34.443Z,19.65
2017-03-17T10:36:44.251Z,19.72
2017-03-17T10:37:34.125Z,19.64
2017-03-17T10:38:44.317Z,19.67
2017-03-17T10:39:26.548Z,20.19
2017-03-17T10:40:52.514Z,20.25
2017-03-17T10:41:41.389Z,20.28
2017-03-17T10:42:27.713Z,20.30
2017-03-17T10:43:33.230Z,20.32
2017-03-17T10:44:34.729Z,19.97
2017-03-17T10:45:38.026Z,19.81
2017-03-17T10:46:46.622Z,19.76
2017-03-17T10:47:42.584Z,19.75
2017-03-17T10:48:38.877Z,19.75
2017-03-17T10:49:32.721Z,20.29
2017-03-17T10:50:37.666Z,20.35
2017-03-17T10:51:33.937Z,20.01
2017-03-17T10:52:27.196Z,19.86
2017-03-17T10:53:38.040Z,19.83
2017-03-17T10:54:38.880Z,19.80
2017-03-17T10:55:34.921Z,19.79
2017-03-17T10:56:39.010Z,19.79
2017-03-17T10:57:28.621Z,19.78
2017-03-17T10:58:37.991Z,19.78
2017-03-17T10:59:48.621Z,19.79
2017-03-17T11:00:38.913Z,19.78
2017-03-17T11:01:32.945Z,19.79
2017-03-17T11:02:38.334Z,20.33
2017-03-17T11:03:34.831Z,20.04
2017-03-17T11:04:37.011Z,19.89
2017-03-17T11:05:47.150Z,19.85
2017-03-17T11:06:35.271Z,19.84
2017-03-17T11:07:39.536Z,19.83
2017-03-17T11:08:34.986Z,19.83
2017-03-17T11:09:34.024Z,19.85
2017-03-17T11:10:34.232Z,19.83
2017-03-17T11:11:39.438Z,19.83
2017-03-17T11:12:32.775Z,19.83
2017-03-17T11:13:48.228Z,19.85
2017-03-17T11:14:40.279Z,19.87
2017-03-17T11:15:37.180Z,19.87
2017-03-17T11:16:33.582Z,19.88
2017-03-17T11:17:43.360Z,19.88
2017-03-17T11:18:34.905Z,19.86
2017-03-17T11:19:36.142Z,19.84
2017-03-17T11:20:34.421Z,19.84
2017-03-17T11:21:47.005Z,19.85
2017-03-17T11:22:34.299Z,19.86
2017-03-17T11:23:38.335Z,19.86
2017-03-17T11:24:33.429Z,19.87
2017-03-17T11:25:34.282Z,19.87
2017-03-17T11:26:33.675Z,19.91
2017-03-17T11:27:39.381Z,19.84
2017-03-17T11:28:38.194Z,19.84
2017-03-17T11:29:35.457Z,19.83
2017-03-17T11:30:38.631Z,19.83
2017-03-17T11:31:38.707Z,19.82
2017-03-17T11:32:51.089Z,19.81
2017-03-17T11:33:44.546Z,19.80
2017-03-17T11:34:34.568Z,19.79
2017-03-17T11:35:37.296Z,19.80
2017-03-17T11:36:32.616Z,19.81
2017-03-17T11:37:37.001Z,19.79
2017-03-17T11:38:37.265Z,19.78
2017-03-17T11:39:48.191Z,19.79
2017-03-17T11:40:38.292Z,19.78
2017-03-17T11:41:39.120Z,19.77
2017-03-17T11:42:31.236Z,19.77
2017-03-17T11:43:34.252Z,19.77
2017-03-17T11:44:41.670Z,19.75
2017-03-17T11:45:39.748Z,19.77
2017-03-17T11:46:40.957Z,19.77
2017-03-17T11:47:33.370Z,19.77
2017-03-17T11:48:36.247Z,19.76
2017-03-17T11:49:36.702Z,19.76
2017-03-17T11:50:32.697Z,19.75
2017-03-17T11:51:39.045Z,19.76
2017-03-17T11:52:34.984Z,19.75
2017-03-17T11:53:38.794Z,19.76
2017-03-17T11:54:35.934Z,19.74
2017-03-17T11:55:38.752Z,19.75
2017-03-17T11:56:34.411Z,19.75
2017-03-17T11:57:33.868Z,19.74
2017-03-17T11:58:48.827Z,19.75
2017-03-17T11:59:33.147Z,20.25
2017-03-17T12:00:45.094Z,20.32
2017-03-17T12:01:34.490Z,20.37
2017-03-17T12:02:34.403Z,20.37
2017-03-17T12:03:39.190Z,20.40
2017-03-17T12:04:38.756Z,20.41
2017-03-17T12:05:33.652Z,20.42
2017-03-17T12:06:37.012Z,20.42
2017-03-17T12:07:35.277Z,20.43
2017-03-17T12:08:48.167Z,20.43
2017-03-17T12:09:39.358Z,20.44
2017-03-17T12:10:45.203Z,20.44
2017-03-17T12:11:33.371Z,20.44
2017-03-17T12:12:33.113Z,20.44
2017-03-17T12:13:34.517Z,20.45
2017-03-17T12:14:48.325Z,20.44
2017-03-17T12:15:39.883Z,20.44
2017-03-17T12:16:39.197Z,20.43
2017-03-17T12:17:33.531Z,20.07
2017-03-17T12:18:31.085Z,19.89
2017-03-17T12:19:34.193Z,19.85
2017-03-17T12:20:45.201Z,19.82
2017-03-17T12:21:45.576Z,19.86
2017-03-17T12:22:50.957Z,19.78
2017-03-17T12:23:35.367Z,19.78
2017-03-17T12:24:34.112Z,19.77
2017-03-17T12:25:45.101Z,19.77
2017-03-17T12:26:35.341Z,19.76
2017-03-17T12:27:37.657Z,19.75
2017-03-17T12:28:38.294Z,19.75
2017-03-17T12:29:37.222Z,19.74
2017-03-17T12:30:48.671Z,19.74
2017-03-17T12:31:45.219Z,19.76
2017-03-17T12:32:26.517Z,19.76
2017-03-17T12:33:34.915Z,19.76
2017-03-17T12:34:32.667Z,19.76
2017-03-17T12:35:38.464Z,19.78
2017-03-17T12:36:45.128Z,19.77
2017-03-17T12:37:48.365Z,19.77
2017-03-17T12:38:45.126Z,19.78
2017-03-17T12:39:43.184Z,19.77
2017-03-17T12:40:39.303Z,19.78
2017-03-17T12:41:21.356Z,19.77
2017-03-17T12:42:34.249Z,19.78
2017-03-17T12:43:45.241Z,19.77
2017-03-17T12:44:32.336Z,19.76
2017-03-17T12:45:33.630Z,19.76
2017-03-17T12:46:38.520Z,19.76
2017-03-17T12:47:34.261Z,19.76
2017-03-17T12:48:47.840Z,19.77
2017-03-17T12:49:45.256Z,19.75
2017-03-17T12:50:45.258Z,19.75
2017-03-17T12:51:39.106Z,19.76
2017-03-17T12:52:32.593Z,19.75
2017-03-17T12:53:39.203Z,19.75