createdAt,value
2019-01-26T00:02:55.971Z,22.93
2019-01-26T00:07:00.436Z,22.70
2019-01-26T00:11:05.423Z,21.67
2019-01-26T00:15:10.172Z,22.43
2019-01-26T00:19:15.106Z,23.63
2019-01-26T00:40:26.766Z,23.47
2019-01-26T01:09:56.822Z,23.10
2019-01-26T02:03:23.476Z,23.00
2019-01-26T02:07:28.012Z,19.67
2019-01-26T02:28:47.242Z,22.50
2019-01-26T03:00:31.414Z,17.23
2019-01-26T03:13:10.378Z,17.10
2019-01-26T03:26:11.495Z,17.10
2019-01-26T03:43:01.528Z,17.00
2019-01-26T03:51:20.964Z,15.00
2019-01-26T03:55:28.507Z,17.27
2019-01-26T03:59:33.105Z,13.17
2019-01-26T04:03:37.656Z,14.17
2019-01-26T04:08:14.047Z,10.03
2019-01-26T04:12:18.467Z,10.50
2019-01-26T04:16:22.887Z,9.67
2019-01-26T04:20:27.252Z,11.93
2019-01-26T04:24:44.050Z,10.33
2019-01-26T04:28:48.707Z,11.43
2019-01-26T04:41:21.229Z,14.13
2019-01-26T04:45:25.675Z,10.60
2019-01-26T04:49:30.263Z,10.30
2019-01-26T04:53:34.469Z,9.70
2019-01-26T04:57:39.012Z,11.23
2019-01-26T05:01:44.121Z,8.53
2019-01-26T05:05:48.528Z,9.50
2019-01-26T05:09:52.723Z,9.53
2019-01-26T05:13:57.141Z,11.10
2019-01-26T05:18:01.384Z,8.87
2019-01-26T05:22:05.774Z,8.90
2019-01-26T05:26:09.976Z,10.00
2019-01-26T05:30:17.133Z,9.03
2019-01-26T05:34:21.359Z,11.27
2019-01-26T05:38:25.505Z,10.67
2019-01-26T05:42:29.732Z,10.33
2019-01-26T05:46:33.914Z,9.17
2019-01-26T05:50:38.086Z,10.70
2019-01-26T05:54:42.211Z,11.00
2019-01-26T05:58:46.396Z,11.37
2019-01-26T06:02:50.879Z,11.90
2019-01-26T06:06:55.134Z,9.87
2019-01-26T06:10:59.736Z,10.37
2019-01-26T06:15:13.120Z,10.63
2019-01-26T06:19:17.265Z,11.27
2019-01-26T06:23:21.443Z,9.47
2019-01-26T06:27:30.492Z,10.30
2019-01-26T06:31:34.780Z,10.73
2019-01-26T06:35:38.913Z,7.60
2019-01-26T06:39:43.133Z,9.50
2019-01-26T06:43:47.319Z,9.63
2019-01-26T06:47:51.493Z,9.60
2019-01-26T06:51:55.654Z,9.17
2019-01-26T06:55:59.856Z,9.40
2019-01-26T07:00:05.022Z,8.50
2019-01-26T07:04:11.324Z,8.73
2019-01-26T07:08:20.378Z,7.47
2019-01-26T07:12:24.509Z,8.30
2019-01-26T07:16:28.736Z,6.67
2019-01-26T07:20:33.022Z,7.53
2019-01-26T07:24:37.213Z,4.93
2019-01-26T07:28:41.508Z,4.97
2019-01-26T07:32:45.748Z,6.27
2019-01-26T07:36:49.919Z,4.80
2019-01-26T07:40:54.113Z,6.27
2019-01-26T07:44:58.261Z,5.30
2019-01-26T07:49:02.715Z,6.00
2019-01-26T07:53:06.880Z,5.40
2019-01-26T07:57:11.134Z,5.17
2019-01-26T08:01:15.325Z,7.73
2019-01-26T08:05:19.620Z,6.93
2019-01-26T08:09:23.788Z,6.63
2019-01-26T08:13:27.969Z,5.67
2019-01-26T08:17:32.300Z,8.70
2019-01-26T08:21:36.503Z,4.70
2019-01-26T08:25:40.646Z,5.33
2019-01-26T08:34:48.021Z,6.47
2019-01-26T08:38:52.235Z,4.77
2019-01-26T08:42:56.492Z,8.27
2019-01-26T08:47:00.636Z,8.33
2019-01-26T08:51:04.898Z,5.70
2019-01-26T08:55:09.823Z,6.43
2019-01-26T08:59:13.978Z,7.00
2019-01-26T09:03:28.017Z,9.23
2019-01-26T09:07:32.243Z,6.50
2019-01-26T09:11:36.406Z,7.87
2019-01-26T09:15:40.614Z,8.83
2019-01-26T09:19:44.797Z,6.37
2019-01-26T09:23:48.940Z,5.93
2019-01-26T09:27:53.417Z,5.30
2019-01-26T09:31:57.579Z,5.90
2019-01-26T09:36:02.236Z,6.47
2019-01-26T09:40:06.950Z,4.60
2019-01-26T09:44:11.080Z,5.07
2019-01-26T09:48:15.259Z,6.33
2019-01-26T09:52:19.435Z,3.63
2019-01-26T09:56:23.574Z,3.67
2019-01-26T10:00:27.769Z,4.17
2019-01-26T10:04:31.946Z,4.90
2019-01-26T10:08:36.150Z,5.70
2019-01-26T10:12:51.189Z,3.33
2019-01-26T10:16:51.533Z,3.17
2019-01-26T10:20:55.902Z,3.47
2019-01-26T10:25:03.318Z,2.73
2019-01-26T10:29:07.980Z,4.37
2019-01-26T10:33:12.144Z,4.03
2019-01-26T10:37:23.113Z,4.93
2019-01-26T10:41:44.611Z,3.03
2019-01-26T10:45:48.768Z,3.57
2019-01-26T10:49:53.237Z,2.93
2019-01-26T10:53:57.437Z,3.37
2019-01-26T10:58:01.576Z,2.30
2019-01-26T11:02:06.865Z,2.37
2019-01-26T11:06:11.013Z,2.43
2019-01-26T11:10:15.817Z,2.30
2019-01-26T11:14:19.944Z,2.63
2019-01-26T11:18:24.147Z,2.30
2019-01-26T11:22:28.321Z,2.97
2019-01-26T11:26:32.525Z,3.37
2019-01-26T11:30:37.489Z,2.60
2019-01-26T11:34:41.647Z,2.30
2019-01-26T11:38:45.833Z,1.30
2019-01-26T11:42:50.039Z,2.50
2019-01-26T11:47:02.714Z,2.73
2019-01-26T11:51:25.826Z,1.93
2019-01-26T11:55:35.542Z,1.97
2019-01-26T11:59:41.358Z,2.17
2019-01-26T12:04:04.454Z,2.33
2019-01-26T12:08:08.626Z,2.10
2019-01-26T12:12:12.958Z,1.63
2019-01-26T12:16:17.137Z,1.63
2019-01-26T12:20:21.319Z,2.17
2019-01-26T12:24:25.515Z,2.20
2019-01-26T12:28:29.710Z,2.30
2019-01-26T12:32:34.013Z,2.93
2019-01-26T12:36:38.170Z,1.90
2019-01-26T12:40:42.360Z,2.03
2019-01-26T12:44:46.533Z,2.10
2019-01-26T12:48:50.797Z,2.57
2019-01-26T12:52:54.977Z,3.17
2019-01-26T12:56:59.129Z,2.20
2019-01-26T13:01:03.273Z,2.30
2019-01-26T13:05:07.876Z,2.97
2019-01-26T13:09:12.238Z,2.13
2019-01-26T13:13:16.636Z,3.67
2019-01-26T13:17:20.819Z,1.93
2019-01-26T13:21:24.997Z,2.33
2019-01-26T13:25:29.195Z,2.93
2019-01-26T13:29:33.392Z,1.70
2019-01-26T13:33:37.632Z,1.37
2019-01-26T13:37:41.758Z,2.03
2019-01-26T13:41:45.964Z,2.17
2019-01-26T13:45:51.098Z,2.37
2019-01-26T13:49:55.293Z,1.77
2019-01-26T13:53:59.459Z,3.23
2019-01-26T13:58:03.644Z,3.83
2019-01-26T14:02:08.044Z,3.60
2019-01-26T14:06:12.277Z,1.67
2019-01-26T14:10:16.705Z,2.10
2019-01-26T14:14:20.839Z,1.53
2019-01-26T14:18:25.286Z,1.67
2019-01-26T14:22:29.767Z,2.23
2019-01-26T14:26:33.968Z,2.60
2019-01-26T14:30:44.172Z,1.97
2019-01-26T14:34:48.331Z,1.53
2019-01-26T14:38:52.467Z,6.40
2019-01-26T14:42:56.679Z,2.17
2019-01-26T14:47:00.989Z,2.83
2019-01-26T14:51:05.499Z,2.47
2019-01-26T14:55:12.549Z,2.37
2019-01-26T14:59:16.743Z,1.60
2019-01-26T15:03:22.837Z,1.97
2019-01-26T15:07:26.980Z,1.60
2019-01-26T15:11:31.142Z,2.23
2019-01-26T15:15:35.503Z,2.10
2019-01-26T15:19:39.747Z,3.43
2019-01-26T15:23:43.907Z,1.90
2019-01-26T15:27:48.079Z,2.10
2019-01-26T15:31:52.261Z,1.50
2019-01-26T15:35:56.465Z,1.33
2019-01-26T15:40:00.586Z,1.20
2019-01-26T15:44:05.027Z,1.60
2019-01-26T15:48:09.400Z,1.73
2019-01-26T15:52:14.897Z,1.97
2019-01-26T15:56:19.639Z,1.30
2019-01-26T16:00:29.421Z,1.70
2019-01-26T16:04:33.937Z,1.30
2019-01-26T16:08:39.295Z,1.97
2019-01-26T16:17:52.516Z,1.30
2019-01-26T16:22:10.982Z,1.80
2019-01-26T16:26:18.517Z,1.20
2019-01-26T16:30:25.805Z,1.73
2019-01-26T16:34:30.088Z,2.00
2019-01-26T16:38:36.351Z,1.80
2019-01-26T16:42:40.682Z,1.77
2019-01-26T16:46:46.476Z,1.87
2019-01-26T16:50:51.387Z,2.00
2019-01-26T16:54:55.877Z,2.07
2019-01-26T16:59:00.458Z,1.70
2019-01-26T17:03:04.839Z,1.63
2019-01-26T17:07:09.123Z,2.73
2019-01-26T17:11:13.864Z,3.53
2019-01-26T17:15:19.371Z,2.20
2019-01-26T17:19:23.652Z,2.27
2019-01-26T17:23:28.142Z,2.23
2019-01-26T17:27:32.661Z,2.90
2019-01-26T17:31:38.920Z,4.13
2019-01-26T17:35:43.497Z,3.17
2019-01-26T17:39:47.968Z,2.33
2019-01-26T17:43:56.764Z,2.53
2019-01-26T17:48:01.123Z,4.73
2019-01-26T17:52:05.510Z,2.70
2019-01-26T17:56:09.672Z,2.70
2019-01-26T18:00:24.769Z,3.43
2019-01-26T18:04:28.937Z,2.77
2019-01-26T18:08:33.231Z,2.50
2019-01-26T18:12:37.382Z,2.93
2019-01-26T18:16:41.541Z,3.63
2019-01-26T18:20:49.235Z,2.73
2019-01-26T18:24:52.507Z,2.47
2019-01-26T18:28:57.218Z,3.10
2019-01-26T18:33:01.421Z,2.90
2019-01-26T18:37:05.737Z,3.00
2019-01-26T18:41:09.942Z,3.20
2019-01-26T18:45:15.418Z,3.00
2019-01-26T18:49:19.603Z,3.13
2019-01-26T18:53:23.902Z,3.10
2019-01-26T18:57:28.088Z,4.27
2019-01-26T19:01:32.327Z,6.23
2019-01-26T19:05:36.563Z,4.13
2019-01-26T19:09:40.731Z,3.93
2019-01-26T19:13:45.043Z,4.70
2019-01-26T19:17:49.208Z,4.43
2019-01-26T19:21:54.405Z,4.00
2019-01-26T19:25:58.616Z,4.20
2019-01-26T19:30:02.812Z,3.97
2019-01-26T19:34:08.274Z,4.57
2019-01-26T19:38:12.628Z,4.53
2019-01-26T19:42:16.986Z,5.23
2019-01-26T19:46:21.359Z,5.30
2019-01-26T19:50:27.686Z,5.67
2019-01-26T19:54:32.006Z,4.97
2019-01-26T19:58:36.207Z,4.87
2019-01-26T20:02:40.330Z,6.13
2019-01-26T20:06:44.618Z,5.47
2019-01-26T20:10:49.755Z,6.80
2019-01-26T20:14:53.924Z,5.03
2019-01-26T20:18:58.117Z,6.53
2019-01-26T20:23:02.329Z,7.00
2019-01-26T20:27:06.499Z,5.90
2019-01-26T20:31:10.633Z,6.97
2019-01-26T20:35:14.829Z,5.90
2019-01-26T20:39:18.970Z,5.77
2019-01-26T20:43:23.333Z,7.10
2019-01-26T20:47:27.437Z,6.03
2019-01-26T20:51:31.609Z,7.17
2019-01-26T20:55:35.993Z,6.60
2019-01-26T20:59:40.269Z,6.60
2019-01-26T21:03:44.533Z,6.83
2019-01-26T21:07:49.738Z,5.63
2019-01-26T21:11:53.988Z,5.93
2019-01-26T21:15:58.464Z,6.63
2019-01-26T21:20:04.090Z,6.63
2019-01-26T21:24:08.354Z,7.33
2019-01-26T21:28:12.528Z,7.93
2019-01-26T21:32:16.965Z,5.53
2019-01-26T21:36:21.172Z,8.20
2019-01-26T21:40:27.474Z,5.60
2019-01-26T21:44:31.783Z,6.10
2019-01-26T21:48:35.955Z,7.40
2019-01-26T21:52:41.307Z,6.80
2019-01-26T21:56:45.474Z,7.13
2019-01-26T22:00:49.695Z,6.43
2019-01-26T22:04:53.858Z,6.40
2019-01-26T22:08:58.034Z,6.00
2019-01-26T22:13:02.168Z,6.00
2019-01-26T22:17:06.336Z,5.93
2019-01-26T22:21:10.568Z,5.83
2019-01-26T22:25:15.131Z,5.10
2019-01-26T22:29:19.319Z,4.70
2019-01-26T22:33:24.487Z,5.03
2019-01-26T22:37:28.660Z,4.77
2019-01-26T22:41:32.878Z,5.77
2019-01-26T22:45:37.067Z,4.50
2019-01-26T22:49:41.330Z,5.33
2019-01-26T22:53:45.282Z,3.83
2019-01-26T22:57:49.701Z,5.50
2019-01-26T23:01:54.433Z,3.70
2019-01-26T23:06:44.933Z,3.87
2019-01-26T23:11:14.919Z,4.00
2019-01-26T23:15:58.185Z,2.90
2019-01-26T23:20:37.066Z,4.27
2019-01-26T23:24:52.563Z,4.87
2019-01-26T23:29:17.910Z,4.63
2019-01-26T23:33:28.195Z,3.20
2019-01-26T23:37:32.369Z,3.17
2019-01-26T23:41:36.547Z,2.90
2019-01-26T23:45:40.746Z,4.20
2019-01-26T23:49:44.926Z,3.10
2019-01-26T23:53:49.174Z,2.37
2019-01-26T23:57:53.362Z,3.13
