createdAt,value
2022-11-26T00:00:03.666Z,5.10
2022-11-26T00:02:31.413Z,5.00
2022-11-26T00:05:05.587Z,5.10
2022-11-26T00:07:39.694Z,5.20
2022-11-26T00:10:18.859Z,5.20
2022-11-26T00:12:52.721Z,5.20
2022-11-26T00:15:26.118Z,5.10
2022-11-26T00:17:59.627Z,5.10
2022-11-26T00:20:30.961Z,4.90
2022-11-26T00:23:05.695Z,4.80
2022-11-26T00:25:49.639Z,4.60
2022-11-26T00:28:39.618Z,4.50
2022-11-26T00:31:12.644Z,4.30
2022-11-26T00:33:45.670Z,4.20
2022-11-26T00:36:35.691Z,4.20
2022-11-26T00:39:12.689Z,4.10
2022-11-26T00:41:46.708Z,4.10
2022-11-26T00:44:31.593Z,4.10
2022-11-26T00:47:04.610Z,4.00
2022-11-26T00:49:31.657Z,3.90
2022-11-26T00:52:34.661Z,3.80
2022-11-26T00:55:10.596Z,3.70
2022-11-26T00:57:43.664Z,3.70
2022-11-26T01:00:22.537Z,3.80
2022-11-26T01:02:55.615Z,3.80
2022-11-26T01:05:24.185Z,3.80
2022-11-26T01:07:58.751Z,3.80
2022-11-26T01:10:33.618Z,3.70
2022-11-26T01:13:00.477Z,3.80
2022-11-26T01:15:34.677Z,3.80
2022-11-26T01:18:01.557Z,3.80
2022-11-26T01:20:36.657Z,3.90
2022-11-26T01:23:03.555Z,3.90
2022-11-26T01:25:36.672Z,3.80
2022-11-26T01:28:10.663Z,3.80
2022-11-26T01:30:37.669Z,3.80
2022-11-26T01:33:10.641Z,3.70
2022-11-26T01:35:43.657Z,3.70
2022-11-26T01:38:20.640Z,3.70
2022-11-26T01:41:14.514Z,3.60
2022-11-26T01:43:49.655Z,3.50
2022-11-26T01:46:18.525Z,3.50
2022-11-26T01:48:52.663Z,3.40
2022-11-26T01:51:28.616Z,3.20
2022-11-26T01:54:08.671Z,3.10
2022-11-26T01:56:41.387Z,3.10
2022-11-26T01:59:42.679Z,3.30
2022-11-26T02:02:09.741Z,3.20
2022-11-26T02:04:46.696Z,3.20
2022-11-26T02:07:13.673Z,3.20
2022-11-26T02:09:46.663Z,3.00
2022-11-26T02:12:13.775Z,3.00
2022-11-26T02:14:48.643Z,3.00
2022-11-26T02:17:36.936Z,2.80
2022-11-26T02:20:38.675Z,2.80
2022-11-26T02:23:34.682Z,2.70
2022-11-26T02:26:19.709Z,2.70
2022-11-26T02:29:08.871Z,2.80
2022-11-26T02:32:07.670Z,2.90
2022-11-26T02:34:43.012Z,3.00
2022-11-26T02:37:22.699Z,3.00
2022-11-26T02:39:49.547Z,3.00
2022-11-26T02:42:37.700Z,3.00
2022-11-26T02:45:11.017Z,2.90
2022-11-26T02:47:45.699Z,2.90
2022-11-26T02:50:42.891Z,2.80
2022-11-26T02:53:09.848Z,2.80
2022-11-26T02:55:46.712Z,2.90
2022-11-26T02:58:20.672Z,3.10
2022-11-26T03:00:53.709Z,2.80
2022-11-26T03:03:30.698Z,2.70
2022-11-26T03:06:07.705Z,2.50
2022-11-26T03:08:34.556Z,2.40
2022-11-26T03:11:07.701Z,2.50
2022-11-26T03:13:40.734Z,2.40
2022-11-26T03:16:07.914Z,2.20
2022-11-26T03:18:41.718Z,2.10
2022-11-26T03:21:15.738Z,2.20
2022-11-26T03:23:42.570Z,2.40
2022-11-26T03:26:09.440Z,2.40
2022-11-26T03:28:42.673Z,2.30
2022-11-26T03:31:09.562Z,2.30
2022-11-26T03:33:42.674Z,2.30
2022-11-26T03:36:09.658Z,2.40
2022-11-26T03:38:36.494Z,2.40
2022-11-26T03:41:10.690Z,2.50
2022-11-26T03:43:43.688Z,2.60
2022-11-26T03:46:10.595Z,2.60
2022-11-26T03:48:43.716Z,2.60
2022-11-26T03:51:10.634Z,2.60
2022-11-26T03:53:44.726Z,2.30
2022-11-26T03:56:11.596Z,2.20
2022-11-26T03:58:44.706Z,2.20
2022-11-26T04:01:12.254Z,2.30
2022-11-26T04:03:45.722Z,2.30
2022-11-26T04:06:12.569Z,2.40
2022-11-26T04:08:45.691Z,2.60
2022-11-26T04:11:12.577Z,2.70
2022-11-26T04:13:39.428Z,2.80
2022-11-26T04:16:13.750Z,3.00
2022-11-26T04:18:47.733Z,3.00
2022-11-26T04:21:14.595Z,3.10
2022-11-26T04:23:41.449Z,3.10
2022-11-26T04:26:14.753Z,3.00
2022-11-26T04:28:47.748Z,3.00
2022-11-26T04:31:20.756Z,3.00
2022-11-26T04:33:53.709Z,3.00
2022-11-26T04:36:26.762Z,3.10
2022-11-26T04:38:53.623Z,2.80
2022-11-26T04:41:26.756Z,3.00
2022-11-26T04:43:59.705Z,3.00
2022-11-26T04:46:26.543Z,2.90
2022-11-26T04:48:59.738Z,2.80
2022-11-26T04:51:26.573Z,2.90
2022-11-26T04:54:02.988Z,3.00
2022-11-26T04:56:36.749Z,3.00
2022-11-26T04:59:03.630Z,2.70
2022-11-26T05:01:36.736Z,2.50
2022-11-26T05:04:03.652Z,2.40
2022-11-26T05:06:36.778Z,2.20
2022-11-26T05:09:03.877Z,2.00
2022-11-26T05:11:37.754Z,1.80
2022-11-26T05:14:04.665Z,1.80
2022-11-26T05:16:37.830Z,1.90
2022-11-26T05:19:04.705Z,1.90
2022-11-26T05:21:37.726Z,2.00
2022-11-26T05:24:05.053Z,2.00
2022-11-26T05:26:38.731Z,1.90
2022-11-26T05:29:11.750Z,1.90
2022-11-26T05:31:44.836Z,2.00
2022-11-26T05:34:11.769Z,2.00
2022-11-26T05:36:44.732Z,2.10
2022-11-26T05:39:11.576Z,2.20
2022-11-26T05:41:44.752Z,2.30
2022-11-26T05:44:11.597Z,2.50
2022-11-26T05:46:47.804Z,2.50
2022-11-26T05:49:14.707Z,2.40
2022-11-26T05:51:41.588Z,2.30
2022-11-26T05:54:18.732Z,2.30
2022-11-26T05:56:45.624Z,2.30
2022-11-26T05:59:18.782Z,2.20
2022-11-26T06:01:45.713Z,2.30
2022-11-26T06:04:18.783Z,2.30
2022-11-26T06:06:45.688Z,2.20
2022-11-26T06:09:18.789Z,2.10
2022-11-26T06:11:45.611Z,2.10
2022-11-26T06:14:12.527Z,2.10
2022-11-26T06:16:45.877Z,2.00
2022-11-26T06:19:12.813Z,2.00
2022-11-26T06:21:39.686Z,2.00
2022-11-26T06:24:13.831Z,1.80
2022-11-26T06:26:40.958Z,1.80
2022-11-26T06:29:14.749Z,1.70
2022-11-26T06:31:47.830Z,1.80
2022-11-26T06:34:22.774Z,1.70
2022-11-26T06:36:49.681Z,1.60
2022-11-26T06:39:22.766Z,1.60
2022-11-26T06:41:49.676Z,1.60
2022-11-26T06:44:22.833Z,1.60
2022-11-26T06:46:49.723Z,1.50
2022-11-26T06:49:29.813Z,1.40
2022-11-26T06:51:56.651Z,1.40
2022-11-26T06:54:23.591Z,1.50
2022-11-26T06:56:56.828Z,1.50
2022-11-26T06:59:23.757Z,1.60
2022-11-26T07:01:50.837Z,1.80
2022-11-26T07:04:24.769Z,1.90
2022-11-26T07:06:57.765Z,1.80
2022-11-26T07:09:24.671Z,1.70
2022-11-26T07:11:51.564Z,1.80
2022-11-26T07:14:24.786Z,1.70
2022-11-26T07:16:51.690Z,1.80
2022-11-26T07:19:24.817Z,2.10
2022-11-26T07:21:51.706Z,2.10
2022-11-26T07:24:24.812Z,2.20
2022-11-26T07:26:57.788Z,2.40
2022-11-26T07:29:24.691Z,2.60
2022-11-26T07:31:57.836Z,2.70
2022-11-26T07:34:24.765Z,2.70
2022-11-26T07:36:56.632Z,2.90
2022-11-26T07:39:31.798Z,3.00
2022-11-26T07:41:58.645Z,3.10
2022-11-26T07:44:31.812Z,3.10
2022-11-26T07:46:58.672Z,3.10
2022-11-26T07:49:31.798Z,3.10
2022-11-26T07:51:58.674Z,3.40
2022-11-26T07:54:31.835Z,5.00
2022-11-26T07:56:58.670Z,6.30
2022-11-26T07:59:31.815Z,7.10
2022-11-26T08:01:58.864Z,8.00
2022-11-26T08:04:32.834Z,8.60
2022-11-26T08:07:05.789Z,9.00
2022-11-26T08:09:38.821Z,9.60
2022-11-26T08:12:12.818Z,10.40
2022-11-26T08:14:39.851Z,10.70
2022-11-26T08:17:13.814Z,9.60
2022-11-26T08:19:40.673Z,8.80
2022-11-26T08:22:13.826Z,8.00
2022-11-26T08:24:46.853Z,7.40
2022-11-26T08:27:13.709Z,7.00
2022-11-26T08:29:46.833Z,6.80
2022-11-26T08:32:19.867Z,6.80
2022-11-26T08:34:46.768Z,6.80
2022-11-26T08:37:13.673Z,6.70
2022-11-26T08:39:46.816Z,6.90
2022-11-26T08:42:13.684Z,7.10
2022-11-26T08:44:40.760Z,7.20
2022-11-26T08:47:14.901Z,7.30
2022-11-26T08:49:41.743Z,7.50
2022-11-26T08:52:14.860Z,7.70
2022-11-26T08:54:48.077Z,7.90
2022-11-26T08:57:15.181Z,8.10
2022-11-26T08:59:48.872Z,8.30
2022-11-26T09:02:21.853Z,8.50
2022-11-26T09:04:48.804Z,8.70
2022-11-26T09:07:21.935Z,8.90
2022-11-26T09:09:48.862Z,9.00
2022-11-26T09:12:15.784Z,9.20
2022-11-26T09:14:48.884Z,9.30
2022-11-26T09:17:15.873Z,9.40
2022-11-26T09:19:48.858Z,9.50
2022-11-26T09:22:15.757Z,9.60
2022-11-26T09:24:49.151Z,9.60
2022-11-26T09:27:16.100Z,9.70
2022-11-26T09:29:42.997Z,9.70
2022-11-26T09:32:24.315Z,9.80
2022-11-26T09:34:53.131Z,9.90
2022-11-26T09:37:26.899Z,10.00
2022-11-26T09:40:00.874Z,10.00
2022-11-26T09:42:47.885Z,10.10
2022-11-26T09:45:40.469Z,10.20
2022-11-26T09:48:24.906Z,10.20
2022-11-26T09:51:03.896Z,10.20
2022-11-26T09:53:47.863Z,10.30
2022-11-26T09:56:26.231Z,10.30
2022-11-26T09:59:10.917Z,10.40
2022-11-26T10:01:37.836Z,10.50
2022-11-26T10:04:13.897Z,10.50
2022-11-26T10:07:05.471Z,10.60
2022-11-26T10:09:52.225Z,10.50
2022-11-26T10:13:27.504Z,10.50
2022-11-26T10:16:32.875Z,10.60
2022-11-26T10:19:23.742Z,10.80
2022-11-26T10:22:00.194Z,10.90
2022-11-26T10:24:42.548Z,10.90
2022-11-26T10:27:26.948Z,11.00
2022-11-26T10:30:09.570Z,11.10
2022-11-26T10:32:45.931Z,11.20
2022-11-26T10:35:27.594Z,11.20
2022-11-26T10:38:03.933Z,11.30
2022-11-26T10:40:31.801Z,11.30
2022-11-26T10:43:09.902Z,11.50
2022-11-26T10:45:54.326Z,11.60
2022-11-26T10:48:40.927Z,11.60
2022-11-26T10:51:17.630Z,11.60
2022-11-26T10:54:03.893Z,11.60
2022-11-26T10:56:47.012Z,11.80
2022-11-26T10:59:35.877Z,11.90
2022-11-26T11:02:05.819Z,12.00
2022-11-26T11:04:43.265Z,12.10
2022-11-26T11:07:40.991Z,12.10
2022-11-26T11:10:18.016Z,12.20
2022-11-26T11:13:17.888Z,12.40
2022-11-26T11:15:44.712Z,12.50
2022-11-26T11:18:24.957Z,12.60
2022-11-26T11:20:53.728Z,12.70
2022-11-26T11:23:52.654Z,12.90
2022-11-26T11:26:23.509Z,13.00
2022-11-26T11:28:58.920Z,13.10
2022-11-26T11:31:32.974Z,13.30
2022-11-26T11:34:33.967Z,13.40
2022-11-26T11:37:17.406Z,13.50
2022-11-26T11:39:50.949Z,13.60
2022-11-26T11:42:23.258Z,13.70
2022-11-26T11:44:50.378Z,13.70
2022-11-26T11:47:49.897Z,13.80
2022-11-26T11:50:51.942Z,13.90
2022-11-26T11:53:40.041Z,14.00
2022-11-26T11:56:42.231Z,14.10
2022-11-26T11:59:59.955Z,14.20
2022-11-26T12:02:55.499Z,14.30
2022-11-26T12:05:37.924Z,14.40
2022-11-26T12:08:13.455Z,14.50
2022-11-26T12:11:01.963Z,14.50
2022-11-26T12:13:34.945Z,14.60
2022-11-26T12:16:12.057Z,14.80
2022-11-26T12:19:08.914Z,14.80
2022-11-26T12:22:11.938Z,15.00
2022-11-26T12:25:00.930Z,15.00
2022-11-26T12:27:44.116Z,15.20
2022-11-26T12:30:28.059Z,15.30
2022-11-26T12:33:13.976Z,15.40
2022-11-26T12:35:52.028Z,15.50
2022-11-26T12:38:53.938Z,15.60
2022-11-26T12:41:35.981Z,15.70
2022-11-26T12:44:27.330Z,15.80
2022-11-26T12:47:23.971Z,15.90
2022-11-26T12:50:20.740Z,15.90
2022-11-26T12:53:14.012Z,15.90
2022-11-26T12:55:54.936Z,16.00
2022-11-26T12:58:33.982Z,16.10
2022-11-26T13:01:07.038Z,16.10
2022-11-26T13:03:39.937Z,16.10
2022-11-26T13:06:43.927Z,16.10
2022-11-26T13:09:20.997Z,16.10
2022-11-26T13:12:11.617Z,16.10
2022-11-26T13:15:06.988Z,16.10
2022-11-26T13:17:48.155Z,16.20
2022-11-26T13:21:00.989Z,16.30
2022-11-26T13:23:45.858Z,16.30
2022-11-26T13:26:32.026Z,16.40
2022-11-26T13:29:16.885Z,16.40
2022-11-26T13:32:27.178Z,16.40
2022-11-26T13:35:11.758Z,16.30
2022-11-26T13:38:11.952Z,16.30
2022-11-26T13:40:58.918Z,16.20
2022-11-26T13:44:06.977Z,16.30
2022-11-26T13:46:55.243Z,16.30
2022-11-26T13:49:51.976Z,16.20
2022-11-26T13:52:25.892Z,16.20
2022-11-26T13:55:18.989Z,16.20
2022-11-26T13:57:49.903Z,16.20
2022-11-26T14:00:38.040Z,16.20
2022-11-26T14:03:04.925Z,16.10
2022-11-26T14:05:57.084Z,16.10
2022-11-26T14:08:43.703Z,16.20
2022-11-26T14:11:22.282Z,16.10
2022-11-26T14:14:31.987Z,16.10
2022-11-26T14:17:01.983Z,16.10
2022-11-26T14:19:47.996Z,16.10
2022-11-26T14:22:27.007Z,16.00
2022-11-26T14:25:11.406Z,15.90
2022-11-26T14:28:01.026Z,15.80
2022-11-26T14:30:34.021Z,15.80
2022-11-26T14:33:31.152Z,15.70
2022-11-26T14:36:05.070Z,15.70
2022-11-26T14:38:39.037Z,15.60
2022-11-26T14:41:06.395Z,15.60
2022-11-26T14:43:40.043Z,15.60
2022-11-26T14:46:16.414Z,15.60
2022-11-26T14:48:58.571Z,15.50
2022-11-26T14:51:33.059Z,15.50
2022-11-26T14:53:59.952Z,15.40
2022-11-26T14:56:33.061Z,15.40
2022-11-26T14:59:07.133Z,15.30
2022-11-26T15:01:34.045Z,15.20
2022-11-26T15:04:10.047Z,15.20
2022-11-26T15:06:38.050Z,15.10
2022-11-26T15:09:20.052Z,15.00
2022-11-26T15:12:14.065Z,14.90
2022-11-26T15:14:58.091Z,14.90
2022-11-26T15:17:26.342Z,14.80
2022-11-26T15:20:00.060Z,14.80
2022-11-26T15:22:46.055Z,14.70
2022-11-26T15:25:33.826Z,14.60
2022-11-26T15:28:24.065Z,14.50
2022-11-26T15:31:02.190Z,14.30
2022-11-26T15:33:38.104Z,14.20
2022-11-26T15:36:17.551Z,14.00
2022-11-26T15:39:05.534Z,13.90
2022-11-26T15:41:42.272Z,13.80
2022-11-26T15:44:35.485Z,13.80
2022-11-26T15:47:06.030Z,13.70
2022-11-26T15:49:44.133Z,13.60
2022-11-26T15:52:19.112Z,13.50
2022-11-26T15:55:12.061Z,13.30
2022-11-26T15:57:47.104Z,13.20
2022-11-26T16:00:37.128Z,13.00
2022-11-26T16:03:04.201Z,12.80
2022-11-26T16:05:44.053Z,12.70
2022-11-26T16:08:28.549Z,12.60
2022-11-26T16:11:04.122Z,12.50
2022-11-26T16:13:32.137Z,12.50
2022-11-26T16:16:24.112Z,12.30
2022-11-26T16:19:08.123Z,12.10
2022-11-26T16:21:35.032Z,11.90
2022-11-26T16:24:11.104Z,11.90
2022-11-26T16:27:00.008Z,11.80
2022-11-26T16:29:35.179Z,11.70
2022-11-26T16:32:02.371Z,11.60
2022-11-26T16:34:29.297Z,11.50
2022-11-26T16:37:27.116Z,11.40
2022-11-26T16:40:09.119Z,11.30
2022-11-26T16:42:43.148Z,11.20
2022-11-26T16:45:11.901Z,10.80
2022-11-26T16:47:54.105Z,10.50
2022-11-26T16:50:30.148Z,10.30
2022-11-26T16:52:57.125Z,10.10
2022-11-26T16:55:26.151Z,10.00
2022-11-26T16:58:05.124Z,10.00
2022-11-26T17:00:32.019Z,10.00
2022-11-26T17:03:05.963Z,9.90
2022-11-26T17:05:41.145Z,9.60
2022-11-26T17:08:11.217Z,9.30
2022-11-26T17:10:38.248Z,9.00
2022-11-26T17:13:12.120Z,8.70
2022-11-26T17:15:38.967Z,8.50
2022-11-26T17:18:21.150Z,8.50
2022-11-26T17:20:48.690Z,8.50
2022-11-26T17:23:22.129Z,8.50
2022-11-26T17:25:52.419Z,8.50
2022-11-26T17:28:19.358Z,8.50
2022-11-26T17:30:53.227Z,8.40
2022-11-26T17:33:20.121Z,8.40
2022-11-26T17:35:53.133Z,8.30
2022-11-26T17:38:21.112Z,8.30
2022-11-26T17:40:55.135Z,8.30
2022-11-26T17:43:22.018Z,8.30
2022-11-26T17:45:55.222Z,8.40
2022-11-26T17:48:26.492Z,8.40
2022-11-26T17:51:06.184Z,8.40
2022-11-26T17:53:33.088Z,8.30
2022-11-26T17:55:59.983Z,8.20
2022-11-26T17:58:33.174Z,8.20
2022-11-26T18:01:06.201Z,8.20
2022-11-26T18:03:33.092Z,8.20
2022-11-26T18:05:59.984Z,8.10
2022-11-26T18:08:33.162Z,8.10
2022-11-26T18:11:00.040Z,8.10
2022-11-26T18:13:34.188Z,8.10
2022-11-26T18:16:07.293Z,8.00
2022-11-26T18:18:34.276Z,7.90
2022-11-26T18:21:01.205Z,7.80
2022-11-26T18:23:34.138Z,7.70
2022-11-26T18:26:01.988Z,7.70
2022-11-26T18:28:35.176Z,7.60
2022-11-26T18:31:02.090Z,7.50
2022-11-26T18:33:29.016Z,7.50
2022-11-26T18:36:02.169Z,7.50
2022-11-26T18:38:35.176Z,7.50
2022-11-26T18:41:09.950Z,7.50
2022-11-26T18:43:44.164Z,7.50
2022-11-26T18:46:20.229Z,7.40
2022-11-26T18:48:48.865Z,7.20
2022-11-26T18:51:22.161Z,7.10
2022-11-26T18:53:55.868Z,7.00
2022-11-26T18:56:30.220Z,7.00
2022-11-26T18:58:57.116Z,7.00
2022-11-26T19:01:29.218Z,7.20
2022-11-26T19:04:04.151Z,7.20
2022-11-26T19:06:32.093Z,7.20
2022-11-26T19:09:08.189Z,7.20
2022-11-26T19:11:35.270Z,7.20
2022-11-26T19:14:09.194Z,7.00
2022-11-26T19:16:36.072Z,6.90
2022-11-26T19:19:09.222Z,6.80
2022-11-26T19:21:36.196Z,6.70
2022-11-26T19:24:12.144Z,6.50
2022-11-26T19:26:39.115Z,6.40
2022-11-26T19:29:06.604Z,6.30
2022-11-26T19:31:41.270Z,6.20
2022-11-26T19:34:20.196Z,6.20
2022-11-26T19:36:53.176Z,6.10
2022-11-26T19:39:20.063Z,5.90
2022-11-26T19:41:53.213Z,5.80
2022-11-26T19:44:20.158Z,5.80
2022-11-26T19:46:53.176Z,5.70
2022-11-26T19:49:20.029Z,5.60
2022-11-26T19:51:53.169Z,5.50
2022-11-26T19:54:20.179Z,5.40
2022-11-26T19:56:53.159Z,5.30
2022-11-26T19:59:27.227Z,5.30
2022-11-26T20:01:54.171Z,5.30
2022-11-26T20:04:21.142Z,5.30
2022-11-26T20:06:54.375Z,5.30
2022-11-26T20:09:21.339Z,5.40
2022-11-26T20:11:55.289Z,5.20
2022-11-26T20:14:22.548Z,5.20
2022-11-26T20:16:49.603Z,5.20
2022-11-26T20:19:23.221Z,5.20
2022-11-26T20:21:50.248Z,5.20
2022-11-26T20:24:24.369Z,5.10
2022-11-26T20:26:51.393Z,5.20
2022-11-26T20:29:26.510Z,5.20
2022-11-26T20:31:53.841Z,5.20
2022-11-26T20:34:30.251Z,5.30
2022-11-26T20:36:57.316Z,5.20
2022-11-26T20:39:31.255Z,5.10
2022-11-26T20:42:04.250Z,4.90
2022-11-26T20:44:38.254Z,4.80
2022-11-26T20:47:05.276Z,4.60
2022-11-26T20:49:42.973Z,4.40
2022-11-26T20:52:10.335Z,4.20
2022-11-26T20:54:44.205Z,4.20
2022-11-26T20:57:11.615Z,4.20
2022-11-26T20:59:38.853Z,4.20
2022-11-26T21:02:12.371Z,4.20
2022-11-26T21:04:39.246Z,4.10
2022-11-26T21:07:06.138Z,4.10
2022-11-26T21:09:39.448Z,4.00
2022-11-26T21:12:06.641Z,4.00
2022-11-26T21:14:40.233Z,4.00
2022-11-26T21:17:07.203Z,4.00
2022-11-26T21:19:40.535Z,4.00
2022-11-26T21:22:14.248Z,3.90
2022-11-26T21:24:47.294Z,4.00
2022-11-26T21:27:14.270Z,3.90
2022-11-26T21:29:47.285Z,4.00
2022-11-26T21:32:20.308Z,4.00
2022-11-26T21:34:54.289Z,3.90
2022-11-26T21:37:21.626Z,4.00
2022-11-26T21:39:55.273Z,4.00
2022-11-26T21:42:28.226Z,4.00
2022-11-26T21:44:55.168Z,4.10
2022-11-26T21:47:28.274Z,4.10
2022-11-26T21:49:55.255Z,4.10
2022-11-26T21:52:28.281Z,4.10
2022-11-26T21:54:57.436Z,4.10
2022-11-26T21:57:38.213Z,4.00
2022-11-26T22:00:06.333Z,4.00
2022-11-26T22:02:39.336Z,3.90
2022-11-26T22:05:13.316Z,3.80
2022-11-26T22:07:40.662Z,3.80
2022-11-26T22:10:15.310Z,3.80
2022-11-26T22:12:42.265Z,3.80
2022-11-26T22:15:16.340Z,3.80
2022-11-26T22:17:43.384Z,3.70
2022-11-26T22:20:17.344Z,3.60
2022-11-26T22:22:44.236Z,3.50
2022-11-26T22:25:17.297Z,3.40
2022-11-26T22:27:44.252Z,3.30
2022-11-26T22:30:11.776Z,3.20
2022-11-26T22:32:45.285Z,3.20
2022-11-26T22:35:12.236Z,3.10
2022-11-26T22:37:45.270Z,3.10
2022-11-26T22:40:12.661Z,3.10
2022-11-26T22:42:47.323Z,3.10
2022-11-26T22:45:14.399Z,3.30
2022-11-26T22:47:52.586Z,3.30
2022-11-26T22:50:26.351Z,3.30
2022-11-26T22:52:53.324Z,3.30
2022-11-26T22:55:26.288Z,3.30
2022-11-26T22:57:53.328Z,3.20
2022-11-26T23:00:52.359Z,3.10
2022-11-26T23:03:19.802Z,3.20
2022-11-26T23:05:47.168Z,3.20
2022-11-26T23:08:21.329Z,3.10
2022-11-26T23:10:48.631Z,3.10
2022-11-26T23:13:22.331Z,3.00
2022-11-26T23:15:56.413Z,2.90
2022-11-26T23:18:23.565Z,2.80
2022-11-26T23:20:50.671Z,2.80
2022-11-26T23:23:24.352Z,2.80
2022-11-26T23:25:51.478Z,3.00
2022-11-26T23:28:25.405Z,2.90
2022-11-26T23:30:59.416Z,2.80
2022-11-26T23:33:26.565Z,2.80
2022-11-26T23:35:53.638Z,2.70
2022-11-26T23:38:27.383Z,2.80
2022-11-26T23:41:00.387Z,2.80
2022-11-26T23:43:34.395Z,2.70
2022-11-26T23:46:26.247Z,2.70
2022-11-26T23:49:00.392Z,2.80
2022-11-26T23:51:30.256Z,2.80
2022-11-26T23:54:04.336Z,2.70
2022-11-26T23:56:33.107Z,2.60
2022-11-26T23:59:01.832Z,2.70
