createdAt,value
2022-10-07T00:01:05.165Z,6.85
2022-10-07T00:03:32.893Z,6.80
2022-10-07T00:06:05.943Z,6.78
2022-10-07T00:08:35.102Z,6.35
2022-10-07T00:11:23.907Z,6.47
2022-10-07T00:13:53.948Z,6.68
2022-10-07T00:16:26.592Z,6.78
2022-10-07T00:18:56.469Z,6.65
2022-10-07T00:21:24.411Z,7.18
2022-10-07T00:23:51.330Z,7.40
2022-10-07T00:26:21.905Z,7.07
2022-10-07T00:28:49.409Z,7.13
2022-10-07T00:31:27.525Z,6.72
2022-10-07T00:33:55.790Z,6.30
2022-10-07T00:36:25.651Z,6.03
2022-10-07T00:38:58.165Z,5.93
2022-10-07T00:41:37.336Z,5.63
2022-10-07T00:44:26.254Z,5.90
2022-10-07T00:46:55.445Z,6.05
2022-10-07T00:49:22.674Z,5.90
2022-10-07T00:51:51.942Z,5.82
2022-10-07T00:54:20.551Z,6.15
2022-10-07T00:56:50.591Z,6.18
2022-10-07T00:59:19.495Z,6.03
2022-10-07T01:01:46.423Z,5.87
2022-10-07T01:04:15.159Z,5.85
2022-10-07T01:06:43.015Z,5.40
2022-10-07T01:09:11.414Z,5.80
2022-10-07T01:11:50.505Z,5.95
2022-10-07T01:14:47.864Z,5.37
2022-10-07T01:17:22.086Z,5.47
2022-10-07T01:20:12.735Z,5.65
2022-10-07T01:22:51.210Z,5.07
2022-10-07T01:25:24.882Z,4.80
2022-10-07T01:27:55.431Z,5.13
2022-10-07T01:30:22.312Z,5.28
2022-10-07T01:33:01.608Z,5.07
2022-10-07T01:35:34.762Z,4.88
2022-10-07T01:38:06.459Z,5.00
2022-10-07T01:40:46.403Z,5.50
2022-10-07T01:43:18.880Z,5.90
2022-10-07T01:45:47.416Z,6.00
2022-10-07T01:48:15.515Z,5.40
2022-10-07T01:50:42.977Z,5.72
2022-10-07T01:53:23.158Z,5.57
2022-10-07T01:56:41.374Z,6.20
2022-10-07T01:59:30.222Z,6.47
2022-10-07T02:02:21.786Z,6.05
2022-10-07T02:05:09.388Z,5.78
2022-10-07T02:07:45.549Z,5.93
2022-10-07T02:10:27.436Z,6.20
2022-10-07T02:13:12.381Z,6.65
2022-10-07T02:16:04.667Z,5.80
2022-10-07T02:18:34.470Z,6.90
2022-10-07T02:21:04.758Z,5.80
2022-10-07T02:23:34.385Z,6.35
2022-10-07T02:26:04.881Z,6.65
2022-10-07T02:28:35.632Z,6.38
2022-10-07T02:31:05.284Z,6.53
2022-10-07T02:33:33.982Z,6.70
2022-10-07T02:36:05.043Z,7.05
2022-10-07T02:38:32.634Z,8.05
2022-10-07T02:41:10.437Z,9.07
2022-10-07T02:43:56.211Z,9.57
2022-10-07T02:46:27.949Z,8.17
2022-10-07T02:48:59.560Z,8.35
2022-10-07T02:51:33.774Z,8.70
2022-10-07T02:54:04.042Z,8.27
2022-10-07T02:56:34.311Z,9.70
2022-10-07T02:59:03.549Z,8.77
2022-10-07T03:01:34.617Z,8.63
2022-10-07T03:04:01.721Z,7.85
2022-10-07T03:06:31.302Z,7.43
2022-10-07T03:09:00.943Z,7.78
2022-10-07T03:11:28.663Z,7.27
2022-10-07T03:13:56.299Z,7.35
2022-10-07T03:16:23.017Z,7.90
2022-10-07T03:18:50.264Z,7.53
2022-10-07T03:21:34.024Z,7.30
2022-10-07T03:24:04.860Z,7.33
2022-10-07T03:26:36.903Z,6.85
2022-10-07T03:29:04.991Z,7.20
2022-10-07T03:31:31.967Z,7.28
2022-10-07T03:34:00.574Z,6.88
2022-10-07T03:36:28.010Z,7.07
2022-10-07T03:38:55.716Z,6.80
2022-10-07T03:41:24.368Z,7.00
2022-10-07T03:43:57.423Z,6.60
2022-10-07T03:46:25.356Z,7.80
2022-10-07T03:48:52.451Z,7.80
2022-10-07T03:51:19.484Z,7.38
2022-10-07T03:53:46.363Z,8.23
2022-10-07T03:56:13.155Z,7.80
2022-10-07T03:58:42.195Z,8.40
2022-10-07T04:01:15.022Z,8.30
2022-10-07T04:03:53.199Z,9.60
2022-10-07T04:06:20.132Z,11.50
2022-10-07T04:08:51.871Z,12.90
2022-10-07T04:11:19.051Z,12.75
2022-10-07T04:13:46.058Z,11.43
2022-10-07T04:16:13.255Z,10.15
2022-10-07T04:18:41.953Z,11.00
2022-10-07T04:21:10.546Z,11.70
2022-10-07T04:23:37.445Z,10.40
2022-10-07T04:26:11.279Z,9.17
2022-10-07T04:28:42.580Z,10.38
2022-10-07T04:31:17.150Z,9.05
2022-10-07T04:33:47.143Z,12.82
2022-10-07T04:36:19.612Z,13.18
2022-10-07T04:38:54.363Z,7.73
2022-10-07T04:41:26.034Z,7.32
2022-10-07T04:43:56.813Z,7.45
2022-10-07T04:46:26.252Z,7.20
2022-10-07T04:49:00.102Z,8.05
2022-10-07T04:51:28.097Z,7.93
2022-10-07T04:53:58.007Z,7.15
2022-10-07T04:56:33.815Z,7.28
2022-10-07T04:59:03.422Z,6.72
2022-10-07T05:01:30.724Z,7.80
2022-10-07T05:03:58.218Z,7.67
2022-10-07T05:06:25.767Z,7.72
2022-10-07T05:08:54.330Z,8.10
2022-10-07T05:11:22.758Z,7.55
2022-10-07T05:13:56.594Z,7.80
2022-10-07T05:16:23.489Z,7.30
2022-10-07T05:18:50.697Z,8.00
2022-10-07T05:21:18.152Z,8.65
2022-10-07T05:23:46.703Z,8.40
2022-10-07T05:26:18.734Z,9.20
2022-10-07T05:28:50.195Z,8.77
2022-10-07T05:31:23.015Z,8.52
2022-10-07T05:33:54.163Z,8.30
2022-10-07T05:36:24.028Z,8.45
2022-10-07T05:38:58.670Z,7.68
2022-10-07T05:41:36.085Z,7.97
2022-10-07T05:44:11.522Z,7.53
2022-10-07T05:46:38.232Z,8.18
2022-10-07T05:49:05.814Z,8.30
2022-10-07T05:51:35.119Z,8.00
2022-10-07T05:54:02.393Z,7.53
2022-10-07T05:56:37.069Z,7.60
2022-10-07T05:59:04.521Z,7.78
2022-10-07T06:01:31.678Z,7.63
2022-10-07T06:04:03.170Z,7.97
2022-10-07T06:06:32.710Z,7.67
2022-10-07T06:09:21.197Z,7.93
2022-10-07T06:12:06.982Z,8.18
2022-10-07T06:14:35.812Z,8.45
2022-10-07T06:17:04.763Z,8.25
2022-10-07T06:19:31.890Z,8.17
2022-10-07T06:22:01.212Z,8.18
2022-10-07T06:24:27.995Z,7.60
2022-10-07T06:26:55.929Z,7.57
2022-10-07T06:29:24.015Z,7.38
2022-10-07T06:31:51.070Z,8.13
2022-10-07T06:34:19.267Z,7.78
2022-10-07T06:36:46.348Z,7.97
2022-10-07T06:39:13.411Z,7.85
2022-10-07T06:41:42.767Z,7.80
2022-10-07T06:44:27.018Z,7.07
2022-10-07T06:46:53.890Z,9.88
2022-10-07T06:49:20.618Z,6.60
2022-10-07T06:51:48.127Z,6.70
2022-10-07T06:54:15.206Z,6.43
2022-10-07T06:56:41.991Z,6.50
2022-10-07T06:59:09.579Z,6.05
2022-10-07T07:01:47.751Z,6.07
2022-10-07T07:04:14.847Z,6.03
2022-10-07T07:06:41.747Z,5.78
2022-10-07T07:09:09.478Z,5.73
2022-10-07T07:11:43.377Z,5.80
2022-10-07T07:14:22.053Z,5.03
2022-10-07T07:16:59.887Z,5.28
2022-10-07T07:19:27.194Z,5.43
2022-10-07T07:21:55.420Z,6.57
2022-10-07T07:24:24.107Z,5.93
2022-10-07T07:26:51.824Z,6.03
2022-10-07T07:29:19.400Z,5.85
2022-10-07T07:31:57.403Z,5.07
2022-10-07T07:34:26.331Z,5.10
2022-10-07T07:36:53.078Z,5.32
2022-10-07T07:39:23.578Z,5.93
2022-10-07T07:41:56.773Z,6.13
2022-10-07T07:44:25.078Z,7.82
2022-10-07T07:46:55.700Z,7.30
2022-10-07T07:49:24.546Z,6.63
2022-10-07T07:51:52.056Z,6.93
2022-10-07T07:54:25.584Z,7.50
2022-10-07T07:56:56.429Z,7.45
2022-10-07T07:59:25.331Z,7.57
2022-10-07T08:01:54.362Z,7.45
2022-10-07T08:04:21.386Z,7.65
2022-10-07T08:06:48.071Z,7.57
2022-10-07T08:09:15.798Z,7.45
2022-10-07T08:11:45.414Z,8.97
2022-10-07T08:14:16.312Z,8.93
2022-10-07T08:16:44.944Z,9.25
2022-10-07T08:19:15.352Z,8.60
2022-10-07T08:21:42.333Z,9.77
2022-10-07T08:24:14.453Z,23.10
2022-10-07T08:26:41.534Z,10.50
2022-10-07T08:29:13.210Z,10.00
2022-10-07T08:31:42.749Z,9.63
2022-10-07T08:34:11.345Z,8.98
2022-10-07T08:36:39.259Z,9.63
2022-10-07T08:39:06.679Z,9.27
2022-10-07T08:41:59.314Z,9.20
2022-10-07T08:44:37.591Z,9.98
2022-10-07T08:47:12.647Z,9.85
2022-10-07T08:49:48.459Z,9.67
2022-10-07T08:52:29.951Z,9.95
2022-10-07T08:54:56.699Z,10.45
2022-10-07T08:57:52.483Z,9.32
2022-10-07T09:00:22.213Z,9.52
2022-10-07T09:02:59.490Z,9.80
2022-10-07T09:05:34.218Z,9.88
2022-10-07T09:08:06.773Z,10.13
2022-10-07T09:10:41.523Z,9.15
2022-10-07T09:13:11.599Z,9.95
2022-10-07T09:16:07.605Z,9.17
2022-10-07T09:18:59.784Z,9.48
2022-10-07T09:21:49.778Z,10.48
2022-10-07T09:24:28.154Z,10.60
2022-10-07T09:26:57.889Z,12.07
2022-10-07T09:29:26.727Z,10.73
2022-10-07T09:31:54.180Z,10.88
2022-10-07T09:34:31.167Z,12.52
2022-10-07T09:37:16.962Z,11.75
2022-10-07T09:39:45.800Z,12.23
2022-10-07T09:42:39.954Z,11.90
2022-10-07T09:45:21.274Z,12.27
2022-10-07T09:47:53.303Z,12.43
2022-10-07T09:50:37.652Z,11.55
2022-10-07T09:53:26.109Z,12.43
2022-10-07T09:55:54.636Z,12.77
2022-10-07T09:58:26.887Z,12.18
2022-10-07T10:00:56.921Z,12.30
2022-10-07T10:03:35.874Z,12.10
2022-10-07T10:06:06.047Z,12.27
2022-10-07T10:08:38.606Z,12.70
2022-10-07T10:11:28.434Z,13.13
2022-10-07T10:13:55.242Z,12.77
2022-10-07T10:16:24.741Z,13.88
2022-10-07T10:18:59.734Z,13.43
2022-10-07T10:21:36.768Z,12.63
2022-10-07T10:24:08.500Z,12.77
2022-10-07T10:27:06.950Z,13.60
2022-10-07T10:29:52.312Z,13.38
2022-10-07T10:32:44.234Z,12.90
2022-10-07T10:35:29.660Z,13.90
2022-10-07T10:38:13.043Z,12.85
2022-10-07T10:41:03.131Z,12.95
2022-10-07T10:44:11.665Z,13.32
2022-10-07T10:46:52.291Z,13.68
2022-10-07T10:49:25.470Z,12.70
2022-10-07T10:52:49.567Z,13.05
2022-10-07T10:55:20.011Z,13.68
2022-10-07T10:58:02.606Z,13.73
2022-10-07T11:00:54.273Z,13.60
2022-10-07T11:03:40.106Z,12.97
2022-10-07T11:06:13.633Z,39.78
2022-10-07T11:08:41.786Z,15.15
2022-10-07T11:11:17.142Z,13.80
2022-10-07T11:13:54.357Z,14.25
2022-10-07T11:16:36.661Z,15.30
2022-10-07T11:19:15.954Z,18.75
2022-10-07T11:21:46.467Z,13.90
2022-10-07T11:24:56.848Z,13.40
2022-10-07T11:27:29.581Z,14.15
2022-10-07T11:30:06.680Z,14.57
2022-10-07T11:32:54.891Z,14.50
2022-10-07T11:35:47.482Z,14.70
2022-10-07T11:38:18.692Z,13.48
2022-10-07T11:41:08.029Z,14.85
2022-10-07T11:43:40.985Z,13.73
2022-10-07T11:46:19.689Z,13.82
2022-10-07T11:49:00.890Z,14.35
2022-10-07T11:51:35.060Z,14.82
2022-10-07T11:54:04.478Z,15.30
2022-10-07T11:56:56.282Z,14.03
2022-10-07T11:59:40.071Z,14.40
2022-10-07T12:02:30.250Z,14.90
2022-10-07T12:05:01.537Z,15.07
2022-10-07T12:07:58.176Z,14.27
2022-10-07T12:10:31.060Z,15.27
2022-10-07T12:13:09.299Z,14.93
2022-10-07T12:15:42.254Z,14.77
2022-10-07T12:18:12.343Z,14.70
2022-10-07T12:20:47.079Z,15.32
2022-10-07T12:23:20.438Z,14.87
2022-10-07T12:25:53.851Z,14.95
2022-10-07T12:28:26.647Z,14.90
2022-10-07T12:30:56.403Z,15.60
2022-10-07T12:33:34.512Z,15.82
2022-10-07T12:36:23.713Z,15.83
2022-10-07T12:38:59.461Z,15.20
2022-10-07T12:41:53.351Z,15.80
2022-10-07T12:44:36.262Z,15.38
2022-10-07T12:47:12.864Z,16.00
2022-10-07T12:49:49.123Z,15.97
2022-10-07T12:52:42.273Z,16.80
2022-10-07T12:55:19.388Z,16.00
2022-10-07T12:57:54.800Z,16.67
2022-10-07T13:00:27.836Z,16.00
2022-10-07T13:03:31.955Z,16.07
2022-10-07T13:06:25.075Z,15.65
2022-10-07T13:09:26.966Z,15.40
2022-10-07T13:12:26.911Z,15.23
2022-10-07T13:15:14.844Z,15.75
2022-10-07T13:17:49.407Z,15.37
2022-10-07T13:20:29.446Z,15.23
2022-10-07T13:22:56.389Z,15.73
2022-10-07T13:25:23.124Z,15.52
2022-10-07T13:27:54.978Z,15.65
2022-10-07T13:30:41.144Z,14.97
2022-10-07T13:33:31.462Z,15.10
2022-10-07T13:36:21.005Z,15.90
2022-10-07T13:38:50.414Z,15.07
2022-10-07T13:41:29.020Z,15.23
2022-10-07T13:44:02.331Z,15.97
2022-10-07T13:46:31.713Z,15.98
2022-10-07T13:48:59.370Z,16.23
2022-10-07T13:51:33.629Z,15.48
2022-10-07T13:54:03.767Z,14.77
2022-10-07T13:56:36.143Z,12.80
2022-10-07T13:59:04.407Z,13.77
2022-10-07T14:01:36.168Z,13.40
2022-10-07T14:04:08.097Z,14.27
2022-10-07T14:06:48.794Z,14.63
2022-10-07T14:09:18.621Z,13.83
2022-10-07T14:11:50.563Z,13.25
2022-10-07T14:14:20.260Z,13.18
2022-10-07T14:16:51.747Z,12.88
2022-10-07T14:19:21.120Z,14.13
2022-10-07T14:21:48.344Z,12.90
2022-10-07T14:24:20.334Z,13.50
2022-10-07T14:26:47.735Z,14.10
2022-10-07T14:29:29.430Z,13.73
2022-10-07T14:32:40.835Z,13.23
2022-10-07T14:35:22.940Z,13.77
2022-10-07T14:37:49.765Z,13.75
2022-10-07T14:40:23.314Z,13.98
2022-10-07T14:42:54.001Z,14.20
2022-10-07T14:45:22.450Z,14.52
2022-10-07T14:47:49.751Z,15.07
2022-10-07T14:50:19.713Z,14.38
2022-10-07T14:52:49.251Z,14.98
2022-10-07T14:55:19.796Z,14.68
2022-10-07T14:57:48.201Z,15.30
2022-10-07T15:00:20.213Z,15.37
2022-10-07T15:02:48.612Z,14.52
2022-10-07T15:05:15.744Z,15.38
2022-10-07T15:07:43.058Z,14.30
2022-10-07T15:10:21.674Z,14.98
2022-10-07T15:12:49.617Z,14.90
2022-10-07T15:15:16.827Z,15.13
2022-10-07T15:17:44.377Z,14.68
2022-10-07T15:20:14.250Z,15.35
2022-10-07T15:22:41.635Z,15.13
2022-10-07T15:25:10.319Z,15.27
2022-10-07T15:27:37.901Z,15.90
2022-10-07T15:30:07.270Z,15.63
2022-10-07T15:32:34.239Z,15.65
2022-10-07T15:35:01.661Z,15.60
2022-10-07T15:37:28.356Z,15.80
2022-10-07T15:39:55.466Z,15.65
2022-10-07T15:42:25.639Z,15.57
2022-10-07T15:44:52.869Z,16.02
2022-10-07T15:47:20.158Z,17.20
2022-10-07T15:49:47.182Z,16.97
2022-10-07T15:52:13.949Z,16.88
2022-10-07T15:54:40.800Z,17.17
2022-10-07T15:57:08.421Z,17.60
2022-10-07T15:59:35.760Z,16.70
2022-10-07T16:02:03.798Z,16.60
2022-10-07T16:04:30.548Z,17.95
2022-10-07T16:06:58.369Z,18.38
2022-10-07T16:09:25.679Z,18.20
2022-10-07T16:11:52.519Z,17.95
2022-10-07T16:14:19.539Z,17.90
2022-10-07T16:16:46.305Z,17.85
2022-10-07T16:19:13.157Z,18.52
2022-10-07T16:21:41.800Z,18.05
2022-10-07T16:24:20.768Z,18.40
2022-10-07T16:26:50.673Z,19.30
2022-10-07T16:29:39.639Z,19.75
2022-10-07T16:32:10.710Z,19.92
2022-10-07T16:34:39.331Z,19.48
2022-10-07T16:37:06.662Z,21.25
2022-10-07T16:39:33.641Z,21.23
2022-10-07T16:42:00.483Z,20.80
2022-10-07T16:44:27.924Z,21.30
2022-10-07T16:46:57.470Z,22.40
2022-10-07T16:49:26.223Z,26.45
2022-10-07T16:51:53.243Z,24.00
2022-10-07T16:54:21.591Z,22.50
2022-10-07T16:56:50.812Z,22.60
2022-10-07T16:59:23.141Z,21.63
2022-10-07T17:01:52.451Z,22.10
2022-10-07T17:04:19.493Z,22.03
2022-10-07T17:06:47.641Z,23.55
2022-10-07T17:09:14.882Z,23.85
2022-10-07T17:11:42.109Z,23.60
2022-10-07T17:14:17.963Z,24.35
2022-10-07T17:16:50.096Z,22.97
2022-10-07T17:19:19.708Z,22.30
2022-10-07T17:21:48.081Z,22.98
2022-10-07T17:24:16.839Z,24.40
2022-10-07T17:26:44.668Z,24.20
2022-10-07T17:29:14.225Z,25.57
2022-10-07T17:31:43.477Z,23.55
2022-10-07T17:34:11.881Z,23.42
2022-10-07T17:36:39.815Z,22.70
2022-10-07T17:39:07.535Z,23.67
2022-10-07T17:41:38.610Z,22.50
2022-10-07T17:44:11.689Z,22.83
2022-10-07T17:46:39.762Z,23.33
2022-10-07T17:49:09.935Z,22.75
2022-10-07T17:51:37.524Z,22.63
2022-10-07T17:54:06.005Z,24.13
2022-10-07T17:56:34.297Z,22.23
2022-10-07T17:59:01.939Z,22.55
2022-10-07T18:01:31.909Z,24.08
2022-10-07T18:04:03.698Z,23.17
2022-10-07T18:06:33.787Z,22.93
2022-10-07T18:09:04.561Z,23.48
2022-10-07T18:11:50.504Z,24.25
2022-10-07T18:14:36.342Z,24.88
2022-10-07T18:17:03.971Z,24.23
2022-10-07T18:19:30.841Z,24.83
2022-10-07T18:21:57.858Z,25.35
2022-10-07T18:24:27.838Z,24.45
2022-10-07T18:26:58.447Z,24.42
2022-10-07T18:29:34.259Z,25.17
2022-10-07T18:32:01.195Z,24.43
2022-10-07T18:34:27.989Z,23.25
2022-10-07T18:36:57.000Z,24.20
2022-10-07T18:39:27.877Z,24.50
2022-10-07T18:41:54.998Z,23.95
2022-10-07T18:44:22.188Z,25.60
2022-10-07T18:46:49.094Z,25.33
2022-10-07T18:49:16.143Z,26.38
2022-10-07T18:51:43.417Z,25.35
2022-10-07T18:54:10.874Z,23.33
2022-10-07T18:56:41.056Z,23.57
2022-10-07T18:59:08.887Z,25.58
2022-10-07T19:01:37.296Z,26.17
2022-10-07T19:04:05.886Z,25.63
2022-10-07T19:06:35.486Z,24.48
2022-10-07T19:09:05.953Z,25.50
2022-10-07T19:11:32.754Z,25.58
2022-10-07T19:14:00.075Z,24.98
2022-10-07T19:16:34.612Z,25.58
2022-10-07T19:19:04.207Z,23.05
2022-10-07T19:21:32.230Z,23.80
2022-10-07T19:24:01.435Z,22.83
2022-10-07T19:26:37.551Z,23.00
2022-10-07T19:29:05.844Z,22.67
2022-10-07T19:31:40.260Z,23.42
2022-10-07T19:34:10.235Z,23.90
2022-10-07T19:36:40.032Z,23.50
2022-10-07T19:39:08.020Z,24.13
2022-10-07T19:41:36.271Z,24.33
2022-10-07T19:44:04.074Z,23.70
2022-10-07T19:46:33.367Z,23.90
2022-10-07T19:49:01.858Z,23.67
2022-10-07T19:51:30.958Z,23.27
2022-10-07T19:53:59.831Z,22.45
2022-10-07T19:56:31.736Z,23.13
2022-10-07T19:59:00.447Z,23.10
2022-10-07T20:01:29.764Z,22.50
2022-10-07T20:03:59.977Z,23.77
2022-10-07T20:06:27.899Z,23.25
2022-10-07T20:08:56.251Z,24.38
2022-10-07T20:11:23.817Z,23.93
2022-10-07T20:13:50.769Z,22.77
2022-10-07T20:16:22.984Z,22.65
2022-10-07T20:18:51.698Z,21.23
2022-10-07T20:21:23.860Z,23.50
2022-10-07T20:23:53.321Z,21.97
2022-10-07T20:26:23.043Z,22.23
2022-10-07T20:28:55.774Z,23.38
2022-10-07T20:31:24.940Z,22.25
2022-10-07T20:33:54.294Z,23.25
2022-10-07T20:36:23.613Z,24.57
2022-10-07T20:39:16.657Z,23.38
2022-10-07T20:42:07.236Z,22.85
2022-10-07T20:44:34.403Z,23.13
2022-10-07T20:47:01.199Z,31.38
2022-10-07T20:49:30.000Z,28.53
2022-10-07T20:51:59.859Z,27.30
2022-10-07T20:54:27.042Z,25.77
2022-10-07T20:56:56.211Z,22.48
2022-10-07T20:59:23.180Z,20.95
2022-10-07T21:01:49.918Z,21.60
2022-10-07T21:04:17.496Z,21.13
2022-10-07T21:06:44.223Z,21.10
2022-10-07T21:09:14.098Z,19.02
2022-10-07T21:11:40.983Z,19.70
2022-10-07T21:14:07.679Z,19.40
2022-10-07T21:16:35.346Z,21.35
2022-10-07T21:19:02.488Z,20.42
2022-10-07T21:21:29.646Z,20.33
2022-10-07T21:23:56.496Z,18.77
2022-10-07T21:26:23.807Z,20.37
2022-10-07T21:28:50.682Z,19.55
2022-10-07T21:31:21.691Z,21.02
2022-10-07T21:33:50.328Z,20.45
2022-10-07T21:36:20.368Z,21.50
2022-10-07T21:38:53.333Z,21.10
2022-10-07T21:41:23.475Z,22.10
2022-10-07T21:43:52.352Z,20.67
2022-10-07T21:46:20.099Z,22.20
2022-10-07T21:48:47.295Z,21.85
2022-10-07T21:51:14.410Z,22.33
2022-10-07T21:53:41.106Z,22.15
2022-10-07T21:56:11.651Z,21.75
2022-10-07T21:58:38.628Z,22.65
2022-10-07T22:01:08.110Z,22.02
2022-10-07T22:03:35.474Z,22.30
2022-10-07T22:06:06.806Z,23.45
2022-10-07T22:08:37.990Z,21.25
2022-10-07T22:11:10.471Z,22.30
2022-10-07T22:13:42.258Z,22.17
2022-10-07T22:16:14.963Z,22.97
2022-10-07T22:18:49.573Z,21.85
2022-10-07T22:21:19.294Z,22.50
2022-10-07T22:24:00.813Z,22.98
2022-10-07T22:26:30.200Z,20.90
2022-10-07T22:28:57.261Z,21.80
2022-10-07T22:31:24.139Z,21.27
2022-10-07T22:33:53.694Z,21.98
2022-10-07T22:36:21.111Z,20.67
2022-10-07T22:38:47.885Z,20.75
2022-10-07T22:41:16.190Z,20.30
2022-10-07T22:43:44.911Z,20.17
2022-10-07T22:46:18.542Z,20.95
2022-10-07T22:48:48.636Z,19.90
2022-10-07T22:51:16.606Z,19.13
2022-10-07T22:53:48.241Z,18.80
2022-10-07T22:56:17.594Z,18.70
2022-10-07T22:58:53.735Z,18.95
2022-10-07T23:01:21.703Z,18.23
2022-10-07T23:03:48.867Z,18.98
2022-10-07T23:06:18.241Z,18.03
2022-10-07T23:08:45.985Z,19.45
2022-10-07T23:11:18.418Z,19.40
2022-10-07T23:13:46.100Z,18.88
2022-10-07T23:16:15.992Z,19.52
2022-10-07T23:18:45.080Z,18.50
2022-10-07T23:21:17.145Z,19.40
2022-10-07T23:23:46.558Z,19.58
2022-10-07T23:26:22.877Z,19.95
2022-10-07T23:28:51.572Z,20.58
2022-10-07T23:31:20.429Z,19.60
2022-10-07T23:33:51.596Z,19.40
2022-10-07T23:36:20.297Z,19.55
2022-10-07T23:38:50.169Z,19.05
2022-10-07T23:41:20.196Z,18.60
2022-10-07T23:43:55.091Z,17.80
2022-10-07T23:46:24.004Z,19.42
2022-10-07T23:48:51.297Z,17.25
2022-10-07T23:51:21.680Z,18.88
2022-10-07T23:53:49.138Z,18.45
2022-10-07T23:56:16.067Z,17.33
2022-10-07T23:58:42.775Z,19.35
