createdAt,value
2019-04-21T00:00:37.404Z,20.10
2019-04-21T00:01:41.993Z,20.40
2019-04-21T00:02:39.729Z,17.80
2019-04-21T00:03:45.381Z,20.80
2019-04-21T00:04:48.328Z,21.50
2019-04-21T00:12:49.247Z,18.30
2019-04-21T00:13:42.659Z,19.50
2019-04-21T00:14:39.624Z,19.10
2019-04-21T00:15:33.146Z,17.40
2019-04-21T00:16:36.926Z,17.30
2019-04-21T00:17:29.903Z,16.80
2019-04-21T00:18:31.073Z,17.00
2019-04-21T00:19:30.610Z,14.60
2019-04-21T00:20:33.130Z,15.50
2019-04-21T00:21:34.378Z,16.80
2019-04-21T00:22:41.319Z,15.00
2019-04-21T00:23:41.316Z,19.20
2019-04-21T00:24:41.277Z,18.30
2019-04-21T00:25:38.885Z,16.60
2019-04-21T00:26:45.278Z,16.60
2019-04-21T00:27:44.224Z,19.30
2019-04-21T00:28:53.744Z,15.30
2019-04-21T01:41:49.194Z,17.20
2019-04-21T01:42:41.129Z,14.30
2019-04-21T01:43:39.541Z,16.60
2019-04-21T01:44:41.866Z,14.10
2019-04-21T01:45:37.138Z,15.80
2019-04-21T01:46:34.907Z,17.20
2019-04-21T01:47:37.453Z,17.90
2019-04-21T01:48:37.741Z,14.70
2019-04-21T01:49:33.358Z,16.10
2019-04-21T01:50:35.860Z,16.20
2019-04-21T01:51:46.333Z,17.30
2019-04-21T01:52:48.515Z,16.10
2019-04-21T01:53:43.530Z,13.90
2019-04-21T01:54:40.408Z,19.40
2019-04-21T01:55:45.660Z,18.60
2019-04-21T01:56:43.182Z,16.40
2019-04-21T01:57:37.793Z,18.10
2019-04-21T01:58:29.055Z,16.60
2019-04-21T01:59:31.996Z,18.10
2019-04-21T02:00:35.056Z,18.50
2019-04-21T02:01:43.570Z,15.70
2019-04-21T02:02:43.733Z,19.20
2019-04-21T02:04:42.942Z,18.60
2019-04-21T02:36:35.923Z,18.50
2019-04-21T02:37:40.167Z,19.70
2019-04-21T02:39:21.231Z,20.90
2019-04-21T02:40:21.534Z,19.90
2019-04-21T02:41:21.460Z,20.50
2019-04-21T02:42:23.799Z,17.90
2019-04-21T02:44:29.334Z,18.70
2019-04-21T02:45:23.171Z,17.00
2019-04-21T02:46:22.336Z,18.10
2019-04-21T02:47:30.829Z,17.90
2019-04-21T02:48:19.196Z,15.70
2019-04-21T02:49:36.858Z,19.30
2019-04-21T03:03:13.963Z,16.00
2019-04-21T03:04:28.067Z,17.10
2019-04-21T03:05:20.372Z,16.60
2019-04-21T03:06:08.820Z,19.00
2019-04-21T03:07:15.063Z,16.80
2019-04-21T03:08:22.816Z,16.00
2019-04-21T03:09:27.164Z,16.40
2019-04-21T03:10:12.285Z,18.30
2019-04-21T03:11:48.662Z,17.10
2019-04-21T03:12:11.212Z,17.10
2019-04-21T03:13:18.802Z,16.30
2019-04-21T03:14:17.062Z,14.50
2019-04-21T03:15:16.015Z,16.00
2019-04-21T03:16:20.126Z,16.30
2019-04-21T03:19:17.490Z,17.00
2019-04-21T03:20:17.587Z,16.20
2019-04-21T03:22:14.162Z,17.30
2019-04-21T03:24:29.522Z,16.60
2019-04-21T03:27:17.313Z,16.50
2019-04-21T03:28:17.282Z,18.70
2019-04-21T03:29:12.071Z,15.50
2019-04-21T03:30:52.436Z,16.10
2019-04-21T03:33:59.627Z,17.20
2019-04-21T03:37:16.722Z,17.60
2019-04-21T03:38:17.195Z,16.60
2019-04-21T03:39:13.756Z,17.30
2019-04-21T03:40:23.954Z,17.30
2019-04-21T03:41:10.656Z,18.00
2019-04-21T03:42:19.953Z,16.30
2019-04-21T03:43:12.598Z,16.60
2019-04-21T03:45:16.876Z,18.60
2019-04-21T03:46:12.458Z,16.60
2019-04-21T03:47:17.164Z,18.20
2019-04-21T03:48:07.992Z,18.30
2019-04-21T04:08:31.868Z,18.70
2019-04-21T04:10:22.356Z,20.10
2019-04-21T04:11:33.739Z,20.20
2019-04-21T04:12:20.954Z,17.90
2019-04-21T04:13:26.549Z,18.90
2019-04-21T04:14:38.803Z,18.50
2019-04-21T04:15:35.106Z,17.30
2019-04-21T04:16:20.246Z,19.00
2019-04-21T04:17:16.756Z,16.80
2019-04-21T04:18:36.062Z,19.80
2019-04-21T04:19:26.358Z,22.80
2019-04-21T04:21:30.258Z,20.00
2019-04-21T04:23:20.268Z,19.90
2019-04-21T04:25:20.990Z,17.60
2019-04-21T04:26:26.038Z,17.40
2019-04-21T04:28:22.043Z,18.80
2019-04-21T04:29:19.261Z,19.00
2019-04-21T04:32:25.209Z,19.30
2019-04-21T04:33:34.678Z,17.40
2019-04-21T05:24:25.444Z,16.10
2019-04-21T05:25:18.606Z,19.90
2019-04-21T05:26:14.553Z,19.90
2019-04-21T05:27:16.818Z,18.70
2019-04-21T05:28:21.503Z,18.90
2019-04-21T05:29:13.487Z,17.40
2019-04-21T05:30:29.582Z,16.90
2019-04-21T05:31:25.668Z,17.10
2019-04-21T05:32:24.398Z,18.00
2019-04-21T05:33:30.705Z,18.30
2019-04-21T05:34:22.123Z,20.10
2019-04-21T05:35:23.215Z,20.60
2019-04-21T05:36:20.521Z,18.90
2019-04-21T05:37:25.739Z,18.60
2019-04-21T05:38:17.468Z,17.20
2019-04-21T05:39:21.523Z,17.60
2019-04-21T05:40:18.398Z,18.50
2019-04-21T05:41:10.037Z,15.50
2019-04-21T05:42:10.594Z,16.20
2019-04-21T05:43:26.321Z,15.80
2019-04-21T05:44:33.267Z,21.20
2019-04-21T05:45:27.758Z,17.10
2019-04-21T05:46:25.370Z,20.50
2019-04-21T05:47:35.397Z,16.60
2019-04-21T05:49:23.698Z,18.60
2019-04-21T05:50:16.778Z,17.20
2019-04-21T05:51:20.354Z,17.10
2019-04-21T05:52:21.402Z,17.60
2019-04-21T05:53:30.973Z,18.10
2019-04-21T05:54:39.447Z,16.80
2019-04-21T05:55:28.776Z,15.50
2019-04-21T05:56:24.311Z,17.20
2019-04-21T05:57:20.361Z,17.70
2019-04-21T05:58:21.048Z,17.00
2019-04-21T06:00:23.048Z,17.80
2019-04-21T06:01:30.169Z,18.50
2019-04-21T06:02:24.335Z,16.90
2019-04-21T06:03:29.306Z,20.20
2019-04-21T06:04:42.496Z,17.90
2019-04-21T06:05:41.035Z,18.50
2019-04-21T06:06:31.029Z,19.10
2019-04-21T06:08:27.085Z,15.70
2019-04-21T06:09:33.181Z,16.90
2019-04-21T06:10:31.536Z,14.90
2019-04-21T06:11:25.182Z,15.40
2019-04-21T06:12:24.532Z,15.80
2019-04-21T06:13:28.163Z,18.20
2019-04-21T06:14:25.651Z,16.30
2019-04-21T06:15:26.549Z,18.20
2019-04-21T06:16:43.029Z,15.70
2019-04-21T06:17:32.882Z,15.10
2019-04-21T06:18:38.302Z,18.20
2019-04-21T06:19:31.218Z,16.80
2019-04-21T06:20:21.289Z,18.70
2019-04-21T06:21:21.935Z,17.40
2019-04-21T06:22:19.461Z,16.50
2019-04-21T06:23:25.415Z,20.60
2019-04-21T06:24:25.172Z,16.00
2019-04-21T06:25:50.293Z,14.70
2019-04-21T09:10:36.212Z,16.10
2019-04-21T09:11:30.822Z,15.10
2019-04-21T09:13:29.680Z,16.80
2019-04-21T09:14:37.076Z,14.50
2019-04-21T09:15:29.357Z,15.50
2019-04-21T09:16:30.713Z,15.80
2019-04-21T09:17:25.243Z,16.90
2019-04-21T09:18:59.810Z,15.50
2019-04-21T09:19:40.110Z,15.50
2019-04-21T09:20:51.329Z,16.60
2019-04-21T09:21:31.450Z,15.10
2019-04-21T09:23:26.905Z,13.20
2019-04-21T09:49:04.143Z,13.80
2019-04-21T09:49:58.541Z,13.90
2019-04-21T09:50:59.538Z,13.20
2019-04-21T09:51:58.241Z,13.90
2019-04-21T09:53:05.424Z,14.90
2019-04-21T09:54:05.823Z,13.60
2019-04-21T09:55:04.855Z,14.40
2019-04-21T09:56:01.742Z,14.30
2019-04-21T09:57:03.207Z,14.10
2019-04-21T09:58:10.099Z,15.60
2019-04-21T09:59:10.126Z,13.80
2019-04-21T10:00:05.024Z,13.10
2019-04-21T10:01:08.490Z,13.80
2019-04-21T10:02:09.993Z,13.60
2019-04-21T10:03:02.877Z,13.30
2019-04-21T10:04:01.717Z,14.30
2019-04-21T10:04:59.401Z,11.70
2019-04-21T10:05:58.729Z,12.50
2019-04-21T10:06:58.734Z,12.90
2019-04-21T10:07:57.926Z,15.30
2019-04-21T10:09:04.010Z,13.90
2019-04-21T10:09:58.248Z,14.90
2019-04-21T10:10:59.186Z,12.10
2019-04-21T10:11:57.764Z,14.10
2019-04-21T10:12:57.723Z,13.20
2019-04-21T10:13:58.867Z,13.40
2019-04-21T10:14:57.727Z,13.20
2019-04-21T10:15:58.590Z,10.80
2019-04-21T10:16:59.985Z,10.10
2019-04-21T10:17:58.268Z,10.80
2019-04-21T10:18:58.770Z,14.30
2019-04-21T10:19:58.622Z,11.30
2019-04-21T10:20:57.536Z,14.00
2019-04-21T10:22:00.440Z,10.60
2019-04-21T10:22:57.529Z,10.50
2019-04-21T10:23:57.807Z,13.30
2019-04-21T10:24:58.501Z,11.80
2019-04-21T10:25:58.691Z,12.90
2019-04-21T10:26:57.406Z,10.40
2019-04-21T10:27:57.383Z,12.10
2019-04-21T10:29:05.709Z,11.40
2019-04-21T10:29:58.168Z,12.00
2019-04-21T10:30:58.469Z,10.80
2019-04-21T10:31:57.371Z,11.50
2019-04-21T10:32:58.422Z,9.50
2019-04-21T10:33:57.255Z,14.80
2019-04-21T10:34:57.232Z,11.10
2019-04-21T10:35:57.178Z,12.90
2019-04-21T10:36:57.161Z,11.20
2019-04-21T10:38:08.961Z,10.50
2019-04-21T10:38:57.677Z,12.00
2019-04-21T10:39:57.795Z,10.50
2019-04-21T10:40:57.157Z,12.90
2019-04-21T10:41:57.317Z,8.60
2019-04-21T10:42:58.246Z,12.50
2019-04-21T10:43:59.016Z,10.60
2019-04-21T10:44:56.970Z,10.30
2019-04-21T10:45:57.154Z,11.00
2019-04-21T10:46:56.934Z,8.90
2019-04-21T10:47:56.928Z,11.00
2019-04-21T10:48:56.945Z,10.80
2019-04-21T10:49:58.223Z,11.30
2019-04-21T10:50:57.040Z,10.00
2019-04-21T10:51:57.237Z,10.10
2019-04-21T10:52:56.881Z,10.90
2019-04-21T10:53:57.917Z,10.50
2019-04-21T10:55:20.721Z,12.80
2019-04-21T10:56:11.440Z,9.10
2019-04-21T10:56:56.779Z,10.90
2019-04-21T10:57:56.657Z,10.80
2019-04-21T10:58:56.688Z,10.50
2019-04-21T10:59:58.215Z,12.50
2019-04-21T11:00:57.919Z,11.50
2019-04-21T11:01:56.842Z,12.60
2019-04-21T11:02:56.923Z,10.40
2019-04-21T11:03:56.528Z,10.10
2019-04-21T11:04:56.738Z,12.10
2019-04-21T11:05:56.715Z,11.30
2019-04-21T11:07:04.240Z,11.40
2019-04-21T11:08:08.891Z,10.90
2019-04-21T11:08:58.967Z,15.20
2019-04-21T11:09:56.469Z,10.20
2019-04-21T11:10:56.345Z,12.60
2019-04-21T11:11:57.735Z,13.00
2019-04-21T11:12:56.821Z,13.10
2019-04-21T11:13:56.795Z,13.80
2019-04-21T11:14:56.882Z,13.40
2019-04-21T11:15:57.122Z,12.50
2019-04-21T11:16:56.581Z,11.90
2019-04-21T11:17:57.621Z,12.80
2019-04-21T11:18:56.191Z,12.30
2019-04-21T11:19:57.041Z,12.20
2019-04-21T11:20:56.111Z,11.60
2019-04-21T11:21:56.896Z,12.30
2019-04-21T11:22:56.095Z,10.70
2019-04-21T11:23:56.523Z,12.10
2019-04-21T11:24:56.672Z,11.50
2019-04-21T11:25:56.022Z,13.70
2019-04-21T11:26:55.988Z,12.30
2019-04-21T11:27:56.083Z,11.40
2019-04-21T11:28:56.815Z,11.60
2019-04-21T11:29:56.000Z,13.60
2019-04-21T11:30:57.159Z,11.60
2019-04-21T11:31:56.957Z,13.40
2019-04-21T11:32:57.070Z,11.80
2019-04-21T11:33:57.225Z,11.80
2019-04-21T11:34:56.954Z,10.60
2019-04-21T11:35:57.302Z,9.80
2019-04-21T11:36:56.319Z,9.70
2019-04-21T11:38:06.190Z,10.60
2019-04-21T11:39:11.006Z,10.30
2019-04-21T11:40:03.499Z,9.80
2019-04-21T11:40:55.983Z,10.60
2019-04-21T11:41:55.649Z,11.10
2019-04-21T11:42:55.669Z,10.20
2019-04-21T11:43:57.095Z,10.80
2019-04-21T11:44:55.586Z,12.20
2019-04-21T11:45:55.646Z,10.70
2019-04-21T11:46:56.366Z,11.80
2019-04-21T11:47:56.428Z,11.20
2019-04-21T11:48:55.530Z,12.80
2019-04-21T11:49:56.991Z,12.00
2019-04-21T11:50:55.447Z,11.50
2019-04-21T11:51:56.472Z,11.00
2019-04-21T11:52:56.824Z,10.00
2019-04-21T11:53:55.443Z,10.90
2019-04-21T11:54:55.340Z,10.70
2019-04-21T11:55:56.882Z,11.70
2019-04-21T11:56:55.284Z,10.10
2019-04-21T11:57:56.499Z,12.30
2019-04-21T11:58:55.246Z,10.80
2019-04-21T11:59:55.560Z,11.30
2019-04-21T12:00:55.713Z,9.70
2019-04-21T12:01:55.291Z,12.00
2019-04-21T12:02:55.432Z,10.30
2019-04-21T12:03:55.690Z,8.90
2019-04-21T12:04:55.202Z,8.70
2019-04-21T12:05:55.329Z,9.90
2019-04-21T12:06:55.996Z,8.30
2019-04-21T12:07:58.280Z,7.90
2019-04-21T12:08:58.103Z,8.60
2019-04-21T12:09:55.496Z,8.30
2019-04-21T12:10:55.506Z,9.70
2019-04-21T12:11:57.018Z,10.20
2019-04-21T12:12:55.177Z,11.30
2019-04-21T12:13:56.154Z,8.70
2019-04-21T12:14:54.897Z,10.30
2019-04-21T12:15:55.013Z,8.80
2019-04-21T12:16:55.167Z,9.70
2019-04-21T12:17:56.349Z,8.10
2019-04-21T12:18:54.777Z,9.80
2019-04-21T12:19:54.826Z,7.60
2019-04-21T12:20:55.657Z,8.20
2019-04-21T12:22:05.355Z,7.00
2019-04-21T12:22:54.923Z,8.90
2019-04-21T12:23:54.728Z,8.30
2019-04-21T12:24:55.510Z,8.30
2019-04-21T12:25:56.964Z,9.10
2019-04-21T12:26:55.887Z,9.20
2019-04-21T12:27:56.040Z,8.20
2019-04-21T12:28:55.828Z,8.00
2019-04-21T12:29:55.515Z,7.00
2019-04-21T12:30:55.819Z,7.50
2019-04-21T12:31:54.600Z,8.90
2019-04-21T12:32:54.466Z,6.40
2019-04-21T12:33:54.472Z,7.10
2019-04-21T12:34:55.335Z,7.30
2019-04-21T12:35:55.725Z,8.20
2019-04-21T12:36:55.003Z,7.80
2019-04-21T12:37:56.387Z,8.00
2019-04-21T12:38:57.869Z,7.50
2019-04-21T12:39:54.767Z,9.80
2019-04-21T12:40:54.880Z,8.30
2019-04-21T12:41:54.325Z,7.00
2019-04-21T12:42:54.885Z,6.60
2019-04-21T12:43:54.958Z,6.50
2019-04-21T12:44:55.134Z,6.20
2019-04-21T12:45:54.252Z,5.80
2019-04-21T12:46:54.163Z,5.50
2019-04-21T12:47:54.187Z,8.30
2019-04-21T12:48:54.129Z,7.70
2019-04-21T12:49:54.201Z,7.80
2019-04-21T12:50:54.289Z,7.20
2019-04-21T12:51:55.452Z,6.60
2019-04-21T12:52:54.023Z,7.70
2019-04-21T12:53:54.141Z,6.70
2019-04-21T12:54:53.984Z,6.70
2019-04-21T12:55:54.011Z,7.60
2019-04-21T12:56:53.936Z,7.20
2019-04-21T12:57:55.168Z,8.30
2019-04-21T12:58:55.239Z,7.30
2019-04-21T12:59:54.990Z,6.10
2019-04-21T13:00:54.745Z,5.90
2019-04-21T13:01:54.900Z,6.90
2019-04-21T13:02:54.135Z,8.00
2019-04-21T13:03:53.870Z,8.50
2019-04-21T13:04:54.590Z,6.20
2019-04-21T13:05:53.838Z,9.20
2019-04-21T13:06:53.736Z,8.80
2019-04-21T13:07:53.792Z,10.10
2019-04-21T13:09:01.367Z,7.70
2019-04-21T13:09:54.578Z,8.30
2019-04-21T13:10:53.980Z,8.00
2019-04-21T13:11:53.599Z,6.80
2019-04-21T13:12:54.246Z,6.80
2019-04-21T13:13:53.728Z,8.70
2019-04-21T13:14:55.915Z,8.40
2019-04-21T13:15:53.553Z,7.50
2019-04-21T13:16:53.484Z,7.00
2019-04-21T13:17:54.208Z,7.50
2019-04-21T13:18:53.597Z,7.50
2019-04-21T13:19:53.620Z,8.20
2019-04-21T13:20:54.011Z,8.70
2019-04-21T13:21:54.405Z,6.90
2019-04-21T13:22:54.346Z,7.90
2019-04-21T13:23:54.698Z,7.60
2019-04-21T13:24:53.885Z,7.00
2019-04-21T13:25:54.328Z,7.50
2019-04-21T13:26:58.028Z,7.10
2019-04-21T13:27:54.391Z,7.10
2019-04-21T13:28:54.229Z,8.10
2019-04-21T13:29:54.452Z,8.20
2019-04-21T13:30:54.016Z,9.10
2019-04-21T13:31:54.268Z,6.20
2019-04-21T13:32:53.441Z,8.30
2019-04-21T13:33:53.181Z,7.60
2019-04-21T13:34:53.133Z,7.60
2019-04-21T13:35:53.212Z,7.30
2019-04-21T13:36:53.931Z,7.40
2019-04-21T13:37:54.247Z,7.80
2019-04-21T13:39:27.566Z,7.70
2019-04-21T13:40:18.218Z,7.40
2019-04-21T13:41:12.210Z,8.00
2019-04-21T13:42:02.840Z,6.70
2019-04-21T13:42:57.276Z,7.40
2019-04-21T13:43:53.073Z,6.40
2019-04-21T13:44:54.733Z,7.30
2019-04-21T13:45:53.979Z,6.40
2019-04-21T13:46:54.431Z,6.30
2019-04-21T13:47:52.820Z,5.90
2019-04-21T13:48:52.858Z,5.30
2019-04-21T13:49:53.449Z,7.30
2019-04-21T13:50:53.432Z,6.90
2019-04-21T13:51:54.063Z,6.50
2019-04-21T13:52:52.703Z,6.60
2019-04-21T13:53:53.631Z,7.50
2019-04-21T13:54:53.798Z,6.60
2019-04-21T13:55:52.918Z,5.60
2019-04-21T13:56:54.260Z,7.90
2019-04-21T13:57:52.609Z,5.20
2019-04-21T13:58:52.688Z,6.70
2019-04-21T13:59:53.148Z,5.90
2019-04-21T14:00:54.106Z,6.50
2019-04-21T14:01:53.875Z,6.00
2019-04-21T14:02:52.625Z,8.90
2019-04-21T14:03:53.528Z,6.70
2019-04-21T14:04:53.725Z,6.30
2019-04-21T14:05:52.404Z,5.90
2019-04-21T14:06:52.466Z,6.50
2019-04-21T14:07:52.394Z,6.10
2019-04-21T14:08:52.572Z,7.30
2019-04-21T14:09:57.565Z,7.50
2019-04-21T14:10:53.615Z,8.20
2019-04-21T14:11:54.083Z,6.30
2019-04-21T14:12:52.302Z,8.80
2019-04-21T14:13:52.336Z,6.10
2019-04-21T14:14:52.515Z,5.90
2019-04-21T14:15:52.198Z,8.40
2019-04-21T14:16:52.248Z,7.20
2019-04-21T14:17:53.048Z,6.00
2019-04-21T14:18:52.223Z,6.20
2019-04-21T14:19:53.156Z,5.90
2019-04-21T14:20:53.294Z,6.30
2019-04-21T14:21:53.167Z,7.00
2019-04-21T14:22:52.079Z,6.70
2019-04-21T14:23:52.888Z,5.80
2019-04-21T14:24:52.098Z,6.10
2019-04-21T14:25:53.276Z,6.00
2019-04-21T14:26:52.262Z,5.60
2019-04-21T14:27:53.950Z,5.60
2019-04-21T14:28:52.005Z,5.60
2019-04-21T14:29:53.405Z,6.60
2019-04-21T14:30:52.567Z,6.90
2019-04-21T14:31:52.500Z,6.30
2019-04-21T14:32:52.062Z,6.10
2019-04-21T14:33:52.091Z,5.90
2019-04-21T14:34:53.823Z,6.30
2019-04-21T14:35:52.725Z,5.40
2019-04-21T14:36:52.949Z,5.50
2019-04-21T14:37:52.914Z,6.80
2019-04-21T14:38:52.360Z,7.50
2019-04-21T14:39:59.665Z,5.50
2019-04-21T14:40:52.401Z,6.10
2019-04-21T14:41:51.618Z,8.60
2019-04-21T14:42:52.077Z,5.70
2019-04-21T14:43:52.889Z,7.30
2019-04-21T14:44:51.572Z,7.30
2019-04-21T14:45:52.741Z,5.50
2019-04-21T14:46:51.528Z,6.20
2019-04-21T14:47:53.945Z,5.20
2019-04-21T14:48:52.981Z,5.60
2019-04-21T14:49:51.466Z,12.20
2019-04-21T14:50:52.486Z,7.60
2019-04-21T14:51:52.718Z,5.40
2019-04-21T14:52:52.867Z,6.40
2019-04-21T14:53:51.922Z,6.20
2019-04-21T14:54:51.532Z,5.20
2019-04-21T14:55:51.314Z,5.70
2019-04-21T14:56:51.424Z,6.10
2019-04-21T14:57:51.566Z,6.30
2019-04-21T14:58:51.346Z,5.30
2019-04-21T14:59:51.242Z,6.90
2019-04-21T15:00:52.820Z,4.80
2019-04-21T15:01:51.784Z,9.00
2019-04-21T15:02:51.823Z,7.10
2019-04-21T15:03:51.963Z,5.30
2019-04-21T15:04:51.482Z,5.00
2019-04-21T15:05:51.515Z,5.70
2019-04-21T15:06:51.729Z,5.30
2019-04-21T15:07:51.240Z,5.50
2019-04-21T15:08:51.199Z,5.30
2019-04-21T15:10:02.494Z,6.80
2019-04-21T15:10:51.071Z,5.40
2019-04-21T15:11:51.957Z,6.40
2019-04-21T15:12:51.897Z,5.30
2019-04-21T15:13:51.377Z,4.90
2019-04-21T15:14:51.886Z,5.30
2019-04-21T15:15:52.169Z,4.90
2019-04-21T15:16:51.262Z,5.30
2019-04-21T15:17:51.609Z,5.60
2019-04-21T15:18:50.812Z,5.80
2019-04-21T15:19:58.717Z,7.10
2019-04-21T15:20:50.775Z,6.60
2019-04-21T15:21:52.248Z,5.40
2019-04-21T15:22:50.722Z,6.30
2019-04-21T15:23:50.810Z,7.20
2019-04-21T15:24:52.017Z,7.10
2019-04-21T15:25:52.281Z,6.60
2019-04-21T15:26:52.865Z,5.90
2019-04-21T15:27:50.779Z,6.30
2019-04-21T15:28:50.942Z,7.30
2019-04-21T15:29:51.090Z,5.60
2019-04-21T15:30:50.586Z,5.10
2019-04-21T15:31:50.674Z,5.40
2019-04-21T15:32:50.658Z,6.50
2019-04-21T15:33:50.496Z,7.80
2019-04-21T15:34:51.949Z,6.90
2019-04-21T15:35:51.236Z,5.70
2019-04-21T15:36:50.437Z,8.00
2019-04-21T15:37:51.708Z,6.80
2019-04-21T15:38:51.872Z,8.40
2019-04-21T15:39:50.921Z,6.80
2019-04-21T15:40:55.203Z,8.10
2019-04-21T15:41:50.599Z,6.20
2019-04-21T15:42:50.554Z,7.90
2019-04-21T15:43:50.831Z,5.10
2019-04-21T15:44:50.564Z,5.30
2019-04-21T15:45:50.751Z,6.00
2019-04-21T15:46:50.232Z,6.50
2019-04-21T15:47:50.197Z,5.30
2019-04-21T15:48:50.996Z,5.60
2019-04-21T15:49:58.911Z,4.60
2019-04-21T15:50:51.697Z,5.50
2019-04-21T15:51:51.558Z,6.50
2019-04-21T15:52:50.071Z,6.90
2019-04-21T15:53:50.114Z,5.90
2019-04-21T15:54:50.367Z,8.90
2019-04-21T15:55:50.785Z,8.70
2019-04-21T15:56:51.138Z,6.70
2019-04-21T15:57:50.021Z,7.00
2019-04-21T15:59:06.745Z,6.40
2019-04-21T15:59:50.662Z,7.20
2019-04-21T16:44:34.692Z,4.00
2019-04-21T16:45:34.699Z,4.70
2019-04-21T16:46:35.617Z,6.10
2019-04-21T16:47:35.517Z,5.10
2019-04-21T16:48:35.792Z,5.50
2019-04-21T16:49:35.768Z,5.00
2019-04-21T16:50:34.331Z,7.50
2019-04-21T16:51:34.308Z,6.40
2019-04-21T16:52:34.448Z,4.80
2019-04-21T16:53:35.475Z,5.00
2019-04-21T16:54:35.651Z,5.10
2019-04-21T16:55:35.259Z,5.50
2019-04-21T16:56:37.452Z,5.40
2019-04-21T16:57:35.575Z,6.00
2019-04-21T16:58:34.660Z,4.80
2019-04-21T16:59:34.712Z,6.10
2019-04-21T17:01:34.295Z,5.90
2019-04-21T17:03:34.568Z,6.80
2019-04-21T17:04:36.297Z,5.70
2019-04-21T17:05:34.273Z,6.30
2019-04-21T17:06:41.050Z,5.90
2019-04-21T17:07:33.942Z,4.80
2019-04-21T17:08:40.966Z,6.10
2019-04-21T17:09:34.680Z,4.60
2019-04-21T17:10:35.053Z,5.30
2019-04-21T17:11:37.212Z,5.00
2019-04-21T17:12:35.615Z,5.20
2019-04-21T17:13:33.850Z,5.90
2019-04-21T17:14:49.673Z,5.10
2019-04-21T17:15:51.487Z,6.10
2019-04-21T17:16:32.647Z,5.40
2019-04-21T17:16:58.372Z,5.10
2019-04-21T17:17:55.819Z,7.10
2019-04-21T17:18:47.601Z,5.80
2019-04-21T17:19:46.601Z,5.70
2019-04-21T17:20:42.024Z,5.40
2019-04-21T17:21:34.225Z,4.00
2019-04-21T17:22:33.670Z,4.10
2019-04-21T17:23:50.558Z,5.50
2019-04-21T17:24:34.740Z,4.60
2019-04-21T17:25:36.816Z,4.40
2019-04-21T17:26:36.796Z,4.60
2019-04-21T17:27:36.546Z,3.70
2019-04-21T17:28:34.362Z,4.00
2019-04-21T17:29:34.653Z,3.80
2019-04-21T17:30:34.684Z,4.20
2019-04-21T17:31:41.301Z,6.20
2019-04-21T17:32:37.291Z,3.50
2019-04-21T17:33:33.890Z,4.10
2019-04-21T17:34:41.126Z,4.20
2019-04-21T17:35:33.330Z,3.50
2019-04-21T17:36:34.811Z,6.20
2019-04-21T17:37:34.164Z,4.20
2019-04-21T17:38:34.425Z,9.80
2019-04-21T17:39:34.551Z,6.50
2019-04-21T17:40:35.481Z,4.90
2019-04-21T17:41:41.546Z,4.20
2019-04-21T17:42:56.135Z,3.60
2019-04-21T17:43:33.870Z,3.80
2019-04-21T17:44:35.092Z,4.40
2019-04-21T17:45:33.130Z,3.90
2019-04-21T17:46:44.121Z,4.10
2019-04-21T17:47:44.281Z,3.00
2019-04-21T17:48:34.583Z,4.70
2019-04-21T17:49:41.121Z,6.60
2019-04-21T17:50:33.576Z,4.60
2019-04-21T17:51:35.281Z,3.70
2019-04-21T17:52:37.907Z,4.10
2019-04-21T17:53:38.498Z,4.20
2019-04-21T17:54:43.623Z,4.20
2019-04-21T17:55:40.819Z,4.30
2019-04-21T17:56:59.499Z,3.70
2019-04-21T17:57:54.164Z,3.70
2019-04-21T17:58:52.431Z,3.70
2019-04-21T18:01:57.177Z,5.10
2019-04-21T18:02:53.273Z,4.30
2019-04-21T18:03:58.520Z,4.40
2019-04-21T18:04:57.821Z,4.10
2019-04-21T18:05:50.357Z,4.10
2019-04-21T18:06:49.094Z,4.80
2019-04-21T18:07:50.314Z,4.20
2019-04-21T18:08:51.910Z,4.70
2019-04-21T18:09:58.055Z,5.70
2019-04-21T18:10:48.092Z,4.60
2019-04-21T18:11:52.675Z,5.20
2019-04-21T18:12:43.602Z,4.60
2019-04-21T18:13:32.830Z,7.40
2019-04-21T18:14:59.205Z,5.70
2019-04-21T18:15:51.057Z,4.90
2019-04-21T18:16:39.259Z,5.60
2019-04-21T18:17:32.558Z,7.20
2019-04-21T18:18:32.906Z,5.20
2019-04-21T18:19:41.801Z,5.60
2019-04-21T18:20:32.381Z,4.10
2019-04-21T18:21:34.658Z,4.70
2019-04-21T18:22:39.538Z,9.30
2019-04-21T18:23:46.093Z,4.20
2019-04-21T18:24:38.888Z,4.10
2019-04-21T18:25:45.262Z,4.70
2019-04-21T18:26:40.528Z,4.00
2019-04-21T18:27:32.519Z,5.20
2019-04-21T18:28:32.572Z,6.10
2019-04-21T18:29:32.222Z,4.80
2019-04-21T18:30:32.217Z,8.50
2019-04-21T18:31:38.784Z,8.10
2019-04-21T18:32:36.146Z,7.70
2019-04-21T18:33:42.236Z,8.30
2019-04-21T18:34:33.817Z,7.90
2019-04-21T18:35:36.569Z,6.90
2019-04-21T18:36:36.287Z,7.60
2019-04-21T18:37:38.412Z,8.70
2019-04-21T18:38:45.124Z,9.70
2019-04-21T18:39:47.633Z,10.70
2019-04-21T18:40:36.654Z,9.80
2019-04-21T18:41:41.040Z,8.40
2019-04-21T18:42:53.195Z,10.50
2019-04-21T18:44:04.085Z,11.10
2019-04-21T18:45:05.183Z,10.50
2019-04-21T18:46:00.737Z,8.90
2019-04-21T18:46:52.567Z,11.10
2019-04-21T18:47:45.928Z,11.70
2019-04-21T18:48:42.194Z,8.80
2019-04-21T18:49:33.150Z,10.70
2019-04-21T18:50:41.693Z,11.90
2019-04-21T18:51:40.273Z,11.30
2019-04-21T18:52:45.641Z,12.10
2019-04-21T18:53:46.982Z,10.50
2019-04-21T18:54:53.910Z,14.00
2019-04-21T18:55:37.845Z,11.20
2019-04-21T18:56:31.742Z,11.70
2019-04-21T18:57:39.292Z,12.80
2019-04-21T18:58:32.674Z,13.20
2019-04-21T18:59:37.208Z,17.10
2019-04-21T19:00:35.136Z,11.50
2019-04-21T19:01:34.807Z,11.20
2019-04-21T19:02:37.694Z,13.90
2019-04-21T19:03:39.698Z,13.60
2019-04-21T19:04:33.854Z,11.30
2019-04-21T19:05:32.262Z,14.70
2019-04-21T19:06:48.395Z,14.50
2019-04-21T19:07:51.994Z,12.80
2019-04-21T19:08:53.468Z,13.20
2019-04-21T19:10:10.310Z,13.90
2019-04-21T19:10:52.209Z,12.20
2019-04-21T19:11:48.075Z,15.40
2019-04-21T19:14:10.801Z,13.70
2019-04-21T19:14:45.988Z,13.30
2019-04-21T19:16:07.529Z,14.60
2019-04-21T19:17:00.475Z,12.00
2019-04-21T19:18:14.972Z,11.30
2019-04-21T19:19:01.616Z,16.30
2019-04-21T19:19:56.403Z,10.90
2019-04-21T19:20:48.651Z,10.90
2019-04-21T19:21:52.502Z,11.30
2019-04-21T19:22:47.728Z,12.90
2019-04-21T19:23:52.006Z,13.30
2019-04-21T19:24:52.241Z,11.30
2019-04-21T19:25:59.356Z,13.10
2019-04-21T19:27:08.494Z,12.90
2019-04-21T19:27:49.155Z,13.40
2019-04-21T19:28:52.592Z,11.90
2019-04-21T19:29:58.274Z,11.90
2019-04-21T19:31:02.536Z,12.00
2019-04-21T19:31:49.313Z,10.00
2019-04-21T19:32:45.692Z,12.50
2019-04-21T19:33:44.445Z,10.50
2019-04-21T19:34:34.803Z,12.90
2019-04-21T19:35:31.907Z,13.20
2019-04-21T19:36:32.695Z,11.20
2019-04-21T19:37:40.078Z,12.00
2019-04-21T19:38:45.717Z,13.60
2019-04-21T19:39:42.785Z,12.10
2019-04-21T19:40:47.381Z,13.30
2019-04-21T19:41:42.905Z,13.50
2019-04-21T19:42:42.100Z,13.70
2019-04-21T19:43:47.074Z,12.50
2019-04-21T19:44:49.456Z,13.30
2019-04-21T19:45:45.140Z,13.90
2019-04-21T19:46:44.640Z,13.20
2019-04-21T19:47:48.784Z,14.50
2019-04-21T19:48:55.219Z,16.40
2019-04-21T19:49:51.264Z,13.60
2019-04-21T19:50:51.532Z,16.10
2019-04-21T19:51:41.569Z,15.80
2019-04-21T19:52:41.095Z,18.20
2019-04-21T19:53:44.883Z,14.70
2019-04-21T19:54:36.358Z,16.30
2019-04-21T19:55:30.331Z,19.20
2019-04-21T19:56:30.355Z,15.80
2019-04-21T19:57:31.328Z,19.40
2019-04-21T19:58:33.781Z,16.30
2019-04-21T19:59:36.723Z,19.40
2019-04-21T20:00:30.608Z,18.60
2019-04-21T20:01:31.677Z,14.90
2019-04-21T20:02:30.329Z,20.20
2019-04-21T20:03:30.617Z,16.30
2019-04-21T20:04:38.535Z,15.30
2019-04-21T20:05:39.058Z,17.90
2019-04-21T20:06:46.795Z,16.30
2019-04-21T20:07:44.434Z,17.40
2019-04-21T20:08:43.461Z,19.70
2019-04-21T20:09:46.446Z,17.20
2019-04-21T20:10:51.312Z,20.60
2019-04-21T20:11:47.381Z,18.00
2019-04-21T20:12:45.565Z,18.40
2019-04-21T20:14:06.007Z,19.50
2019-04-21T20:14:57.558Z,19.50
2019-04-21T20:15:52.370Z,19.40
2019-04-21T20:16:45.284Z,18.70
2019-04-21T20:17:42.647Z,23.20
2019-04-21T20:18:36.885Z,17.70
2019-04-21T20:19:30.021Z,19.20
2019-04-21T20:20:30.979Z,20.00
2019-04-21T20:21:30.940Z,18.20
2019-04-21T20:22:36.370Z,18.70
2019-04-21T20:23:32.779Z,21.30
2019-04-21T20:24:32.487Z,17.70
2019-04-21T20:25:34.420Z,19.40
2019-04-21T20:26:37.561Z,20.60
2019-04-21T20:27:38.637Z,19.10
2019-04-21T20:28:43.993Z,17.60
2019-04-21T20:29:48.834Z,22.20
2019-04-21T20:30:49.023Z,21.10
2019-04-21T20:31:48.684Z,22.60
2019-04-21T20:32:55.041Z,20.90
2019-04-21T20:33:57.974Z,21.00
2019-04-21T20:34:46.101Z,20.40
2019-04-21T20:35:53.355Z,21.60
2019-04-21T20:36:51.424Z,22.40
2019-04-21T20:37:45.646Z,22.80
2019-04-21T20:38:40.451Z,20.50
2019-04-21T20:39:39.265Z,21.90