createdAt,value
2019-03-06T00:00:18.215Z,0.53
2019-03-06T00:02:47.969Z,0.37
2019-03-06T00:05:16.154Z,0.40
2019-03-06T00:07:44.254Z,0.30
2019-03-06T00:10:28.363Z,0.30
2019-03-06T00:12:56.459Z,0.33
2019-03-06T00:15:24.714Z,0.78
2019-03-06T00:17:52.926Z,0.30
2019-03-06T00:20:21.457Z,0.30
2019-03-06T00:22:50.938Z,0.40
2019-03-06T00:25:20.204Z,0.30
2019-03-06T00:27:48.364Z,0.30
2019-03-06T00:30:19.871Z,0.30
2019-03-06T00:32:47.946Z,0.30
2019-03-06T00:35:18.155Z,0.20
2019-03-06T00:37:46.244Z,0.30
2019-03-06T00:40:25.071Z,0.30
2019-03-06T00:42:53.524Z,0.30
2019-03-06T00:45:21.595Z,0.40
2019-03-06T00:47:49.666Z,0.35
2019-03-06T00:50:17.800Z,0.40
2019-03-06T00:52:47.828Z,0.40
2019-03-06T00:55:16.292Z,0.30
2019-03-06T00:57:44.353Z,0.20
2019-03-06T01:00:21.465Z,0.30
2019-03-06T01:02:49.633Z,0.20
2019-03-06T01:05:18.190Z,0.30
2019-03-06T01:07:46.492Z,0.23
2019-03-06T01:10:15.260Z,0.20
2019-03-06T01:12:43.416Z,0.20
2019-03-06T01:15:12.620Z,0.30
2019-03-06T01:17:40.689Z,0.20
2019-03-06T01:20:10.062Z,0.45
2019-03-06T01:22:38.216Z,0.20
2019-03-06T01:25:10.941Z,0.20
2019-03-06T01:27:39.115Z,0.33
2019-03-06T01:30:19.750Z,0.20
2019-03-06T01:32:49.603Z,0.30
2019-03-06T01:35:37.421Z,0.30
2019-03-06T01:38:23.864Z,0.25
2019-03-06T01:41:08.575Z,0.40
2019-03-06T01:43:41.278Z,0.30
2019-03-06T01:46:09.456Z,0.40
2019-03-06T01:48:37.622Z,0.30
2019-03-06T01:51:06.204Z,0.30
2019-03-06T01:53:34.295Z,0.20
2019-03-06T01:56:02.424Z,0.30
2019-03-06T01:58:30.491Z,0.28
2019-03-06T02:00:59.718Z,0.37
2019-03-06T02:03:27.795Z,0.30
2019-03-06T02:05:56.124Z,0.40
2019-03-06T02:08:25.335Z,0.30
2019-03-06T02:10:53.491Z,0.40
2019-03-06T02:13:23.042Z,0.30
2019-03-06T02:15:52.090Z,0.40
2019-03-06T02:18:20.152Z,0.60
2019-03-06T02:20:48.371Z,0.40
2019-03-06T02:23:16.588Z,0.40
2019-03-06T02:25:44.734Z,0.33
2019-03-06T02:28:12.792Z,0.55
2019-03-06T02:30:40.870Z,0.33
2019-03-06T02:33:09.095Z,0.40
2019-03-06T02:35:37.558Z,0.30
2019-03-06T02:38:05.693Z,0.53
2019-03-06T02:40:33.776Z,0.50
2019-03-06T02:43:02.355Z,0.33
2019-03-06T02:45:30.515Z,0.53
2019-03-06T02:47:58.583Z,0.40
2019-03-06T02:50:27.278Z,0.30
2019-03-06T02:52:55.787Z,0.40
2019-03-06T02:55:25.048Z,0.50
2019-03-06T02:58:12.843Z,0.50
2019-03-06T03:00:59.022Z,0.50
2019-03-06T03:03:28.802Z,0.50
2019-03-06T03:06:07.677Z,0.70
2019-03-06T03:08:35.848Z,0.53
2019-03-06T03:11:04.088Z,0.40
2019-03-06T03:13:32.172Z,0.30
2019-03-06T03:16:00.671Z,0.42
2019-03-06T03:18:28.756Z,0.40
2019-03-06T03:20:57.122Z,0.60
2019-03-06T03:23:25.273Z,0.80
2019-03-06T03:25:53.820Z,0.60
2019-03-06T03:28:21.944Z,0.53
2019-03-06T03:30:50.185Z,0.70
2019-03-06T03:33:18.275Z,0.70
2019-03-06T03:35:46.485Z,0.60
2019-03-06T03:38:15.701Z,0.70
2019-03-06T03:40:43.846Z,0.62
2019-03-06T03:43:11.945Z,0.70
2019-03-06T03:45:40.090Z,1.00
2019-03-06T03:48:08.553Z,0.53
2019-03-06T03:50:36.781Z,1.12
2019-03-06T03:53:04.866Z,0.62
2019-03-06T03:55:33.244Z,0.68
2019-03-06T03:58:01.479Z,0.70
2019-03-06T04:00:29.663Z,0.90
2019-03-06T04:02:57.913Z,0.53
2019-03-06T04:05:26.033Z,0.50
2019-03-06T04:07:54.165Z,0.40
2019-03-06T04:10:22.286Z,0.55
2019-03-06T04:12:50.369Z,0.80
2019-03-06T04:15:18.602Z,1.00
2019-03-06T04:17:46.876Z,0.90
2019-03-06T04:20:15.693Z,0.53
2019-03-06T04:22:43.843Z,0.57
2019-03-06T04:25:12.300Z,1.32
2019-03-06T04:27:40.502Z,1.00
2019-03-06T04:30:13.093Z,0.80
2019-03-06T04:32:41.223Z,0.82
2019-03-06T04:35:09.371Z,1.07
2019-03-06T04:37:37.503Z,0.70
2019-03-06T04:40:06.759Z,0.65
2019-03-06T04:42:34.886Z,0.70
2019-03-06T04:45:03.210Z,1.05
2019-03-06T04:47:31.387Z,0.60
2019-03-06T04:49:59.450Z,0.90
2019-03-06T04:52:27.630Z,0.50
2019-03-06T04:54:56.458Z,0.55
2019-03-06T04:57:27.055Z,0.50
2019-03-06T04:59:55.236Z,0.50
2019-03-06T05:02:23.387Z,0.40
2019-03-06T05:04:51.515Z,1.37
2019-03-06T05:07:20.673Z,0.42
2019-03-06T05:09:48.749Z,1.10
2019-03-06T05:12:17.624Z,0.50
2019-03-06T05:14:45.799Z,0.53
2019-03-06T05:17:21.473Z,0.53
2019-03-06T05:19:50.724Z,0.95
2019-03-06T05:22:18.843Z,0.82
2019-03-06T05:24:46.998Z,0.82
2019-03-06T05:27:15.917Z,0.88
2019-03-06T05:29:44.107Z,0.85
2019-03-06T05:32:19.656Z,0.75
2019-03-06T05:34:47.800Z,0.72
2019-03-06T05:37:35.530Z,1.05
2019-03-06T05:40:04.605Z,1.30
2019-03-06T05:42:32.671Z,1.00
2019-03-06T05:45:00.729Z,1.32
2019-03-06T05:47:29.866Z,1.72
2019-03-06T05:49:58.338Z,1.65
2019-03-06T05:52:26.496Z,1.82
2019-03-06T05:54:54.714Z,1.50
2019-03-06T05:57:22.848Z,1.17
2019-03-06T05:59:51.028Z,1.40
2019-03-06T06:02:19.184Z,1.30
2019-03-06T06:04:48.980Z,1.50
2019-03-06T06:07:17.122Z,1.27
2019-03-06T06:09:45.342Z,1.42
2019-03-06T06:12:13.420Z,1.17
2019-03-06T06:14:43.169Z,1.10
2019-03-06T06:17:11.281Z,1.17
2019-03-06T06:19:39.799Z,1.35
2019-03-06T06:22:12.597Z,1.70
2019-03-06T06:24:40.803Z,1.75
2019-03-06T06:27:08.934Z,1.37
2019-03-06T06:29:37.086Z,1.52
2019-03-06T06:32:05.191Z,1.67
2019-03-06T06:34:33.362Z,1.75
2019-03-06T06:37:02.269Z,1.90
2019-03-06T06:39:30.428Z,1.62
2019-03-06T06:41:58.582Z,1.85
2019-03-06T06:44:26.822Z,1.72
2019-03-06T06:46:54.944Z,1.87
2019-03-06T06:49:24.015Z,1.57
2019-03-06T06:51:59.451Z,1.65
2019-03-06T06:54:44.339Z,1.80
2019-03-06T06:57:19.708Z,1.22
2019-03-06T06:59:55.102Z,1.30
2019-03-06T07:02:59.838Z,1.80
2019-03-06T07:05:47.905Z,1.70
2019-03-06T07:08:20.625Z,2.27
2019-03-06T07:11:02.607Z,2.17
2019-03-06T07:13:35.392Z,2.75
2019-03-06T07:16:21.796Z,2.27
2019-03-06T07:19:08.052Z,2.72
2019-03-06T07:21:44.104Z,2.92
2019-03-06T07:24:30.710Z,2.75
2019-03-06T07:27:01.391Z,2.50
2019-03-06T07:29:31.101Z,3.45
2019-03-06T07:32:17.221Z,2.40
2019-03-06T07:35:21.788Z,2.72
2019-03-06T07:37:51.611Z,2.25
2019-03-06T07:40:20.904Z,2.72
2019-03-06T07:42:50.709Z,2.50
2019-03-06T07:45:31.415Z,2.98
2019-03-06T07:48:01.283Z,3.47
2019-03-06T07:50:31.546Z,2.80
2019-03-06T07:53:25.589Z,4.30
2019-03-06T07:56:01.154Z,3.92
2019-03-06T07:58:34.624Z,2.60
2019-03-06T08:01:02.762Z,2.67
2019-03-06T08:03:31.858Z,2.50
2019-03-06T08:05:59.963Z,3.55
2019-03-06T08:08:28.214Z,3.75
2019-03-06T08:10:57.423Z,2.75
2019-03-06T08:13:27.589Z,2.40
2019-03-06T08:15:57.345Z,3.12
2019-03-06T08:18:33.010Z,2.40
2019-03-06T08:21:08.707Z,2.72
2019-03-06T08:23:41.293Z,3.17
2019-03-06T08:26:09.433Z,2.60
2019-03-06T08:28:37.506Z,2.58
2019-03-06T08:31:13.134Z,2.92
2019-03-06T08:33:41.286Z,2.35
2019-03-06T08:36:09.452Z,2.20
2019-03-06T08:38:37.544Z,2.00
2019-03-06T08:41:06.778Z,1.75
2019-03-06T08:43:35.669Z,3.20
2019-03-06T08:46:05.531Z,2.25
2019-03-06T08:48:47.333Z,1.60
2019-03-06T08:51:17.107Z,2.00
2019-03-06T08:53:49.764Z,2.17
2019-03-06T08:56:29.729Z,2.33
2019-03-06T08:59:15.665Z,2.22
2019-03-06T09:01:48.568Z,1.92
2019-03-06T09:04:18.518Z,2.00
2019-03-06T09:06:48.327Z,1.83
2019-03-06T09:09:20.776Z,2.47
2019-03-06T09:11:59.316Z,2.35
2019-03-06T09:14:45.368Z,1.80
2019-03-06T09:17:21.018Z,1.90
2019-03-06T09:19:56.868Z,2.33
2019-03-06T09:22:38.621Z,2.30
2019-03-06T09:25:19.449Z,1.92
2019-03-06T09:30:21.330Z,1.75
2019-03-06T09:33:09.551Z,1.80
2019-03-06T09:35:42.293Z,1.57
2019-03-06T09:38:28.621Z,2.02
2019-03-06T09:41:01.841Z,1.60
2019-03-06T09:43:35.802Z,1.72
2019-03-06T09:46:11.578Z,2.50
2019-03-06T09:48:41.372Z,1.72
2019-03-06T09:51:17.482Z,1.92
2019-03-06T09:53:53.286Z,1.47
2019-03-06T09:56:25.770Z,1.60
2019-03-06T09:59:13.094Z,3.10
2019-03-06T10:01:52.061Z,1.60
2019-03-06T10:04:39.943Z,1.70
2019-03-06T10:07:09.903Z,2.10
2019-03-06T10:09:45.605Z,2.50
2019-03-06T10:12:15.597Z,2.22
2019-03-06T10:14:45.330Z,1.80
2019-03-06T10:17:18.081Z,2.20
2019-03-06T10:19:47.924Z,2.27
2019-03-06T10:22:16.090Z,2.10
2019-03-06T10:24:44.303Z,2.60
2019-03-06T10:27:12.486Z,2.10
2019-03-06T10:29:41.750Z,1.82
2019-03-06T10:32:09.919Z,1.98
2019-03-06T10:34:38.159Z,1.65
2019-03-06T10:39:34.453Z,3.17
2019-03-06T10:42:04.477Z,2.25
2019-03-06T10:44:32.622Z,1.98
2019-03-06T10:47:00.792Z,2.00
2019-03-06T10:49:29.320Z,1.80
2019-03-06T10:51:57.506Z,1.87
2019-03-06T10:54:26.006Z,2.62
2019-03-06T10:56:55.358Z,1.60
2019-03-06T10:59:23.594Z,1.92
2019-03-06T11:01:51.786Z,2.98
2019-03-06T11:04:21.578Z,1.77
2019-03-06T11:06:50.001Z,2.33
2019-03-06T11:09:18.343Z,2.35
2019-03-06T11:11:46.556Z,2.05
2019-03-06T11:14:14.746Z,1.70
2019-03-06T11:16:42.917Z,2.00
2019-03-06T11:19:11.408Z,2.27
2019-03-06T11:21:39.626Z,1.60
2019-03-06T11:24:08.043Z,1.62
2019-03-06T11:26:36.522Z,1.92
2019-03-06T11:29:06.223Z,1.50
2019-03-06T11:31:34.572Z,1.50
2019-03-06T11:34:04.278Z,1.52
2019-03-06T11:36:32.699Z,1.45
2019-03-06T11:39:00.818Z,1.20
2019-03-06T11:41:30.825Z,1.53
2019-03-06T11:43:58.981Z,1.35
2019-03-06T11:46:27.694Z,1.87
2019-03-06T11:48:55.918Z,1.00
2019-03-06T11:51:23.997Z,1.40
2019-03-06T11:53:53.817Z,0.95
2019-03-06T11:56:22.324Z,1.70
2019-03-06T11:58:50.673Z,1.72
2019-03-06T12:01:20.624Z,1.90
2019-03-06T12:03:48.913Z,1.50
2019-03-06T12:06:17.182Z,1.52
2019-03-06T12:08:45.820Z,1.30
2019-03-06T12:11:15.320Z,1.67
2019-03-06T12:13:43.519Z,1.50
2019-03-06T12:16:12.856Z,1.67
2019-03-06T12:18:41.058Z,1.57
2019-03-06T12:21:09.238Z,1.02
2019-03-06T12:23:37.390Z,0.90
2019-03-06T12:26:05.702Z,1.15
2019-03-06T12:28:34.105Z,1.00
2019-03-06T12:31:02.628Z,1.82
2019-03-06T12:33:30.765Z,1.30
2019-03-06T12:35:58.963Z,1.27
2019-03-06T12:38:27.248Z,0.90
2019-03-06T12:40:55.517Z,0.82
2019-03-06T12:43:23.693Z,1.15
2019-03-06T12:46:11.881Z,0.80
2019-03-06T12:48:40.612Z,0.68
2019-03-06T12:51:08.754Z,0.85
2019-03-06T12:53:36.932Z,0.80
2019-03-06T12:56:05.478Z,0.60
2019-03-06T12:58:35.355Z,0.55
2019-03-06T13:01:04.158Z,1.33
2019-03-06T13:03:32.448Z,1.47
2019-03-06T13:06:00.620Z,1.10
2019-03-06T13:08:28.883Z,1.20
2019-03-06T13:10:58.532Z,0.80
2019-03-06T13:13:35.231Z,0.88
2019-03-06T13:15:56.644Z,0.95
2019-03-06T13:18:24.870Z,0.65
2019-03-06T13:20:53.018Z,0.50
2019-03-06T13:23:21.832Z,0.60
2019-03-06T13:25:50.418Z,0.80
2019-03-06T13:28:18.689Z,0.40
2019-03-06T13:30:48.494Z,0.50
2019-03-06T13:33:21.063Z,0.60
2019-03-06T13:35:49.518Z,0.60
2019-03-06T13:38:17.784Z,0.55
2019-03-06T13:40:46.043Z,0.57
2019-03-06T13:43:14.283Z,0.50
2019-03-06T13:45:42.470Z,0.70
2019-03-06T13:48:10.695Z,0.78
2019-03-06T13:50:39.851Z,0.75
2019-03-06T13:53:08.117Z,0.40
2019-03-06T13:55:36.485Z,0.68
2019-03-06T13:58:04.657Z,0.62
2019-03-06T14:00:33.048Z,1.30
2019-03-06T14:03:01.414Z,0.50
2019-03-06T14:05:29.648Z,0.50
2019-03-06T14:07:57.797Z,0.65
2019-03-06T14:10:26.453Z,0.88
2019-03-06T14:12:54.950Z,0.80
2019-03-06T14:15:23.305Z,0.90
2019-03-06T14:17:51.607Z,0.40
2019-03-06T14:20:23.134Z,0.40
2019-03-06T14:22:51.939Z,0.50
2019-03-06T14:25:21.036Z,0.60
2019-03-06T14:27:49.358Z,0.80
2019-03-06T14:30:25.731Z,0.28
2019-03-06T14:32:53.815Z,0.50
2019-03-06T14:35:22.252Z,0.80
2019-03-06T14:37:50.487Z,0.72
2019-03-06T14:40:23.100Z,0.40
2019-03-06T14:42:51.350Z,0.40
2019-03-06T14:45:19.486Z,0.30
2019-03-06T14:47:47.766Z,1.17
2019-03-06T14:50:16.390Z,0.40
2019-03-06T14:52:44.856Z,0.50
2019-03-06T14:55:13.270Z,0.60
2019-03-06T14:57:43.075Z,1.37
2019-03-06T15:00:16.735Z,0.37
2019-03-06T15:02:45.033Z,0.40
2019-03-06T15:05:13.264Z,0.30
2019-03-06T15:07:43.042Z,0.30
2019-03-06T15:10:12.587Z,0.65
2019-03-06T15:12:40.750Z,0.62
2019-03-06T15:15:10.539Z,0.42
2019-03-06T15:17:38.770Z,0.40
2019-03-06T15:20:11.321Z,0.57
2019-03-06T15:22:39.521Z,0.80
2019-03-06T15:25:09.589Z,0.40
2019-03-06T15:27:37.742Z,0.40
2019-03-06T15:30:07.608Z,0.90
2019-03-06T15:32:35.683Z,0.50
2019-03-06T15:35:04.409Z,0.30
2019-03-06T15:37:32.585Z,0.65
2019-03-06T15:40:00.714Z,0.40
2019-03-06T15:42:28.982Z,0.40
2019-03-06T15:44:57.164Z,0.30
2019-03-06T15:47:33.421Z,0.40
2019-03-06T15:49:55.212Z,0.50
2019-03-06T15:52:23.384Z,0.40
2019-03-06T15:54:52.762Z,0.30
2019-03-06T15:57:21.435Z,0.50
2019-03-06T15:59:49.647Z,0.50
2019-03-06T16:02:17.816Z,0.70
2019-03-06T16:04:46.020Z,0.60
2019-03-06T16:07:14.357Z,0.50
2019-03-06T16:09:42.489Z,0.40
2019-03-06T16:12:12.228Z,0.70
2019-03-06T16:14:40.640Z,0.60
2019-03-06T16:17:08.879Z,0.62
2019-03-06T16:19:37.030Z,0.50
2019-03-06T16:22:05.226Z,0.50
2019-03-06T16:24:33.612Z,0.40
2019-03-06T16:27:01.738Z,0.47
2019-03-06T16:29:29.993Z,1.17
2019-03-06T16:31:58.134Z,1.00
2019-03-06T16:34:26.231Z,0.78
2019-03-06T16:36:54.379Z,0.85
2019-03-06T16:39:23.053Z,1.10
2019-03-06T16:41:51.199Z,1.42
2019-03-06T16:44:19.357Z,1.05
2019-03-06T16:46:47.504Z,0.45
2019-03-06T16:49:15.663Z,0.40
2019-03-06T16:51:43.829Z,0.50
2019-03-06T16:54:12.461Z,0.33
2019-03-06T16:56:40.662Z,0.40
2019-03-06T16:59:08.886Z,0.40
2019-03-06T17:01:37.060Z,0.75
2019-03-06T17:04:06.267Z,0.30
2019-03-06T17:06:34.487Z,0.40
2019-03-06T17:09:03.399Z,0.53
2019-03-06T17:11:33.266Z,0.40
2019-03-06T17:14:01.386Z,0.53
2019-03-06T17:16:29.715Z,0.40
2019-03-06T17:18:57.935Z,0.40
2019-03-06T17:21:26.113Z,0.40
2019-03-06T17:23:54.595Z,0.50
2019-03-06T17:26:22.790Z,1.00
2019-03-06T17:28:50.974Z,0.70
2019-03-06T17:31:19.188Z,0.60
2019-03-06T17:33:47.432Z,0.40
2019-03-06T17:36:15.576Z,0.50
2019-03-06T17:38:43.919Z,0.47
2019-03-06T17:41:12.128Z,0.35
2019-03-06T17:43:41.331Z,0.50
2019-03-06T17:46:09.708Z,0.40
2019-03-06T17:48:37.855Z,0.57
2019-03-06T17:51:06.000Z,0.50
2019-03-06T17:53:34.159Z,0.50
2019-03-06T17:56:02.559Z,0.50
2019-03-06T17:58:30.756Z,0.42
2019-03-06T18:01:00.626Z,0.33
2019-03-06T18:03:39.546Z,0.33
2019-03-06T18:06:07.828Z,0.40
2019-03-06T18:08:36.418Z,0.30
2019-03-06T18:11:04.602Z,0.30
2019-03-06T18:13:32.936Z,0.40
2019-03-06T18:16:01.034Z,0.30
2019-03-06T18:18:29.324Z,0.50
2019-03-06T18:20:57.579Z,0.20
2019-03-06T18:23:25.765Z,0.20
2019-03-06T18:25:53.914Z,0.10
2019-03-06T18:28:22.152Z,0.20
2019-03-06T18:30:50.298Z,0.10
2019-03-06T18:33:18.467Z,0.20
2019-03-06T18:35:46.612Z,0.90
2019-03-06T18:38:15.747Z,0.30
2019-03-06T18:40:44.173Z,0.23
2019-03-06T18:43:12.432Z,0.30
2019-03-06T18:45:40.618Z,1.00
2019-03-06T18:48:08.827Z,0.30
2019-03-06T18:50:38.341Z,0.30
2019-03-06T18:53:06.562Z,1.15
2019-03-06T18:55:34.713Z,0.88
2019-03-06T18:58:02.835Z,0.30
2019-03-06T19:00:33.499Z,0.30
2019-03-06T19:03:01.160Z,0.80
2019-03-06T19:05:29.574Z,0.33
2019-03-06T19:07:57.780Z,0.25
2019-03-06T19:10:26.418Z,0.42
2019-03-06T19:12:54.911Z,0.42
2019-03-06T19:15:24.605Z,0.60
2019-03-06T19:17:53.007Z,0.23
2019-03-06T19:20:21.481Z,0.20
2019-03-06T19:22:50.525Z,0.20
2019-03-06T19:25:18.835Z,0.28
2019-03-06T19:27:47.483Z,0.30
2019-03-06T19:30:19.204Z,0.20
2019-03-06T19:32:47.471Z,0.65
2019-03-06T19:35:15.851Z,0.30
2019-03-06T19:37:44.424Z,0.25
2019-03-06T19:40:13.856Z,0.50
2019-03-06T19:42:44.032Z,0.40
2019-03-06T19:45:16.035Z,0.80
2019-03-06T19:47:44.525Z,0.40
2019-03-06T19:50:14.085Z,0.60
2019-03-06T19:52:42.299Z,0.30
2019-03-06T19:55:11.291Z,0.20
2019-03-06T19:57:44.205Z,0.30
2019-03-06T20:00:14.683Z,0.28
2019-03-06T20:02:42.857Z,0.50
2019-03-06T20:05:11.016Z,0.50
2019-03-06T20:07:39.367Z,0.30
2019-03-06T20:10:07.900Z,1.12
2019-03-06T20:12:37.336Z,0.20
2019-03-06T20:15:07.387Z,0.30
2019-03-06T20:17:36.664Z,0.33
2019-03-06T20:20:06.448Z,0.40
2019-03-06T20:22:34.625Z,0.40
2019-03-06T20:25:02.971Z,0.20
2019-03-06T20:27:31.088Z,0.40
2019-03-06T20:30:00.757Z,0.42
2019-03-06T20:32:29.074Z,0.30
2019-03-06T20:34:57.303Z,0.40
2019-03-06T20:37:25.488Z,0.50
2019-03-06T20:39:53.654Z,1.15
2019-03-06T20:42:22.279Z,0.40
2019-03-06T20:44:50.687Z,0.40
2019-03-06T20:47:18.846Z,0.50
2019-03-06T20:49:48.458Z,0.30
2019-03-06T20:52:16.619Z,0.28
2019-03-06T20:54:45.065Z,0.25
2019-03-06T20:57:14.162Z,0.20
2019-03-06T20:59:42.687Z,0.20
2019-03-06T21:02:11.188Z,0.40
2019-03-06T21:04:39.325Z,0.57
2019-03-06T21:07:07.500Z,0.10
2019-03-06T21:09:35.609Z,0.20
2019-03-06T21:12:04.115Z,0.10
2019-03-06T21:14:32.281Z,0.20
2019-03-06T21:17:02.046Z,0.30
2019-03-06T21:19:30.183Z,0.20
2019-03-06T21:21:59.398Z,0.20
2019-03-06T21:24:27.688Z,0.20
2019-03-06T21:26:55.974Z,0.20
2019-03-06T21:29:24.112Z,0.53
2019-03-06T21:31:53.343Z,0.10
2019-03-06T21:34:21.480Z,0.20
2019-03-06T21:36:49.657Z,0.30
2019-03-06T21:39:19.333Z,0.13
2019-03-06T21:41:47.508Z,0.25
2019-03-06T21:44:15.667Z,0.10
2019-03-06T21:46:43.833Z,0.20
2019-03-06T21:49:11.955Z,0.10
2019-03-06T21:51:40.206Z,0.20
2019-03-06T21:54:08.684Z,0.30
2019-03-06T21:56:37.148Z,0.10
2019-03-06T21:59:05.338Z,0.10
2019-03-06T22:01:33.562Z,0.13
2019-03-06T22:04:01.694Z,0.10
2019-03-06T22:06:30.019Z,0.20
2019-03-06T22:08:58.161Z,0.10
2019-03-06T22:11:26.369Z,0.10
2019-03-06T22:13:54.531Z,0.23
2019-03-06T22:16:22.690Z,0.20
2019-03-06T22:18:50.827Z,0.20
2019-03-06T22:21:20.111Z,0.10
2019-03-06T22:23:48.228Z,0.10
2019-03-06T22:26:16.451Z,0.10
2019-03-06T22:28:44.761Z,0.25
2019-03-06T22:31:12.923Z,0.10
2019-03-06T22:33:41.118Z,0.40
2019-03-06T22:36:09.296Z,0.10
2019-03-06T22:38:38.598Z,0.33
2019-03-06T22:41:06.804Z,0.45
2019-03-06T22:43:34.955Z,0.50
2019-03-06T22:46:03.482Z,0.10
2019-03-06T22:48:31.652Z,0.20
2019-03-06T22:50:59.840Z,0.20
2019-03-06T22:53:27.954Z,0.30
2019-03-06T22:55:57.146Z,0.20
2019-03-06T22:58:25.313Z,0.17
2019-03-06T23:00:56.724Z,0.30
2019-03-06T23:03:25.603Z,0.30
2019-03-06T23:05:53.811Z,0.23
2019-03-06T23:08:23.749Z,0.30
2019-03-06T23:10:52.305Z,0.65
2019-03-06T23:13:20.492Z,0.40
2019-03-06T23:15:48.655Z,0.40
2019-03-06T23:18:16.792Z,0.40
2019-03-06T23:20:44.964Z,0.20
2019-03-06T23:23:13.110Z,0.30
2019-03-06T23:25:41.357Z,0.30
2019-03-06T23:28:09.596Z,0.23
2019-03-06T23:30:37.737Z,0.55
2019-03-06T23:33:05.891Z,0.35
2019-03-06T23:35:33.992Z,0.30
2019-03-06T23:38:02.325Z,0.85
2019-03-06T23:40:30.451Z,0.30
2019-03-06T23:42:58.565Z,0.28
2019-03-06T23:45:26.704Z,0.20
2019-03-06T23:47:54.852Z,0.53
2019-03-06T23:50:23.826Z,0.42
2019-03-06T23:53:02.744Z,0.47
2019-03-06T23:55:32.344Z,0.20
2019-03-06T23:58:00.487Z,0.23
