createdAt,value
2023-08-25T00:01:36.743Z,-6412.03
2023-08-25T00:04:05.436Z,-7084.09
2023-08-25T00:06:35.813Z,-3385.59
2023-08-25T00:09:05.099Z,-8764.81
2023-08-25T00:11:34.759Z,-3049.03
2023-08-25T00:14:08.132Z,-6748.25
2023-08-25T00:16:36.592Z,-9100.69
2023-08-25T00:19:05.251Z,-8091.34
2023-08-25T00:21:34.227Z,-10442.34
2023-08-25T00:24:02.634Z,-12120.22
2023-08-25T00:26:36.617Z,-10781.00
2023-08-25T00:29:10.042Z,-11453.00
2023-08-25T00:31:57.784Z,-12124.16
2023-08-25T00:34:32.416Z,-9438.94
2023-08-25T00:37:03.962Z,-12794.78
2023-08-25T00:39:34.491Z,-11788.50
2023-08-25T00:42:04.282Z,-12459.88
2023-08-25T00:44:35.112Z,-11117.19
2023-08-25T00:47:09.323Z,-14471.78
2023-08-25T00:49:39.557Z,-14137.69
2023-08-25T00:52:10.817Z,-11119.69
2023-08-25T00:58:37.247Z,-13468.91
2023-08-25T01:01:08.359Z,-11121.38
2023-08-25T01:03:39.476Z,-12798.03
2023-08-25T01:06:10.099Z,-12800.84
2023-08-25T01:08:39.894Z,-10450.22
2023-08-25T01:11:29.919Z,-12462.72
2023-08-25T01:14:07.625Z,-13468.19
2023-08-25T01:16:45.904Z,-15146.72
2023-08-25T01:19:52.083Z,-13804.66
2023-08-25T01:22:28.021Z,-15481.75
2023-08-25T01:25:05.917Z,-13806.34
2023-08-25T01:27:36.552Z,-10449.34
2023-08-25T01:30:05.348Z,-10448.78
2023-08-25T01:32:38.787Z,-14140.03
2023-08-25T01:35:07.917Z,-14811.75
2023-08-25T01:37:41.557Z,-17153.66
2023-08-25T01:40:26.802Z,-18493.03
2023-08-25T01:43:08.995Z,-19498.63
2023-08-25T01:45:57.474Z,-19829.88
2023-08-25T01:48:29.428Z,-19161.59
2023-08-25T01:51:00.599Z,-19161.09
2023-08-25T01:53:29.777Z,-20499.47
2023-08-25T01:55:58.317Z,-20500.44
2023-08-25T01:58:28.372Z,-20499.06
2023-08-25T02:00:57.860Z,-20498.78
2023-08-25T02:03:27.845Z,-20503.06
2023-08-25T02:05:57.568Z,-20502.09
2023-08-25T02:08:28.325Z,-20495.34
2023-08-25T02:10:58.750Z,-20499.63
2023-08-25T02:13:28.445Z,-20497.97
2023-08-25T02:15:58.176Z,-20495.06
2023-08-25T02:18:26.698Z,-20494.38
2023-08-25T02:20:57.590Z,-20497.28
2023-08-25T02:23:27.550Z,-20493.56
2023-08-25T02:26:04.646Z,-20496.59
2023-08-25T02:28:44.833Z,-20494.81
2023-08-25T02:31:13.524Z,-20495.34
2023-08-25T02:33:43.930Z,-20490.81
2023-08-25T02:36:13.520Z,-20494.09
2023-08-25T02:38:41.633Z,-20494.09
2023-08-25T02:41:11.140Z,-20491.63
2023-08-25T02:43:40.844Z,-20490.94
2023-08-25T02:46:09.292Z,-20492.03
2023-08-25T02:48:37.594Z,-20489.97
2023-08-25T02:51:05.886Z,-20488.03
2023-08-25T02:53:34.244Z,-20492.88
2023-08-25T02:56:02.523Z,-20493.84
2023-08-25T02:58:36.753Z,-20490.13
2023-08-25T03:01:14.510Z,-20487.63
2023-08-25T03:03:46.465Z,-20484.88
2023-08-25T03:06:20.681Z,-20486.81
2023-08-25T03:08:52.072Z,-20483.50
2023-08-25T03:11:20.774Z,-20482.25
2023-08-25T03:13:50.062Z,-20486.94
2023-08-25T03:16:19.721Z,-20483.34
2023-08-25T03:18:48.023Z,-20482.66
2023-08-25T03:21:17.063Z,-20483.91
2023-08-25T03:23:48.764Z,-20482.25
2023-08-25T03:26:17.294Z,-20488.19
2023-08-25T03:28:45.545Z,-20489.56
2023-08-25T03:31:16.309Z,-20487.50
2023-08-25T03:33:46.385Z,-20481.84
2023-08-25T03:36:16.036Z,-20481.13
2023-08-25T03:38:44.665Z,-20486.25
2023-08-25T03:41:12.865Z,-20481.84
2023-08-25T03:43:47.285Z,-20481.13
2023-08-25T03:46:15.631Z,-20485.28
2023-08-25T03:48:45.583Z,-20480.72
2023-08-25T03:51:15.514Z,-20484.72
2023-08-25T03:53:44.120Z,-20484.19
2023-08-25T03:56:12.649Z,-20484.31
2023-08-25T03:58:41.254Z,-20489.56
2023-08-25T04:01:09.872Z,-20486.38
2023-08-25T04:03:38.275Z,-20493.00
2023-08-25T04:06:08.496Z,-20490.25
2023-08-25T04:08:36.825Z,-20488.88
2023-08-25T04:11:05.124Z,-20488.47
2023-08-25T04:13:34.300Z,-20491.78
2023-08-25T04:16:04.159Z,-20492.31
2023-08-25T04:18:33.629Z,-20493.69
2023-08-25T04:21:03.418Z,-20490.53
2023-08-25T04:23:34.634Z,-20492.31
2023-08-25T04:26:03.194Z,-20495.91
2023-08-25T04:28:31.318Z,-20495.50
2023-08-25T04:30:59.519Z,-20496.72
2023-08-25T04:33:31.701Z,-20495.06
2023-08-25T04:36:03.498Z,-20491.34
2023-08-25T04:38:39.628Z,-20496.88
2023-08-25T04:41:07.924Z,-20497.41
2023-08-25T04:43:37.585Z,-20496.31
2023-08-25T04:46:06.247Z,-20498.78
2023-08-25T04:48:35.506Z,-20492.19
2023-08-25T04:51:06.456Z,-20499.91
2023-08-25T04:53:36.326Z,-20500.19
2023-08-25T04:56:05.847Z,-20494.94
2023-08-25T04:58:34.474Z,-20497.16
2023-08-25T05:01:05.549Z,-20501.69
2023-08-25T05:03:35.632Z,-20501.13
2023-08-25T05:06:04.732Z,-20498.66
2023-08-25T05:08:38.981Z,-20490.13
2023-08-25T05:11:10.997Z,-20497.97
2023-08-25T05:13:42.311Z,-20492.19
2023-08-25T05:16:14.154Z,-20501.00
2023-08-25T05:18:45.327Z,-20497.69
2023-08-25T05:21:14.769Z,-20498.78
2023-08-25T05:23:55.746Z,-20499.22
2023-08-25T05:26:28.913Z,-20493.16
2023-08-25T05:29:04.759Z,-20500.88
2023-08-25T05:31:35.735Z,-20501.41
2023-08-25T05:34:07.433Z,-20509.97
2023-08-25T05:36:37.913Z,-20500.72
2023-08-25T05:39:09.153Z,-20499.91
2023-08-25T05:41:44.152Z,-20509.00
2023-08-25T05:44:16.513Z,-20496.03
2023-08-25T05:46:47.356Z,-20495.34
2023-08-25T05:49:17.994Z,-20504.44
2023-08-25T05:51:49.229Z,-20493.41
2023-08-25T05:54:31.121Z,-20505.00
2023-08-25T05:57:10.346Z,-20515.75
2023-08-25T05:59:41.925Z,-20520.28
2023-08-25T06:02:11.516Z,-20517.00
2023-08-25T06:04:40.309Z,-20515.75
2023-08-25T06:07:08.599Z,-20520.28
2023-08-25T06:09:38.321Z,-20505.56
2023-08-25T06:12:07.244Z,-20516.84
2023-08-25T06:14:36.638Z,-20512.03
2023-08-25T06:17:06.420Z,-20511.75
2023-08-25T06:19:36.431Z,-20516.16
2023-08-25T06:22:22.160Z,-20521.94
2023-08-25T06:25:04.143Z,-20526.91
2023-08-25T06:27:32.646Z,-20517.13
2023-08-25T06:30:04.066Z,-20527.72
2023-08-25T06:32:34.204Z,-20531.03
2023-08-25T06:35:04.551Z,-20551.66
2023-08-25T06:37:32.698Z,-20563.34
2023-08-25T06:40:05.328Z,-20552.34
2023-08-25T06:42:43.684Z,-20550.31
2023-08-25T06:45:13.846Z,-20553.59
2023-08-25T06:48:02.009Z,-20539.03
2023-08-25T06:50:30.780Z,-20556.06
2023-08-25T06:53:00.500Z,-20548.78
2023-08-25T06:55:30.991Z,-20536.00
2023-08-25T06:58:00.755Z,-20547.28
2023-08-25T07:00:32.167Z,-20557.16
2023-08-25T07:03:03.676Z,-20547.13
2023-08-25T07:05:35.097Z,-20556.34
2023-08-25T07:08:13.276Z,-20554.16
2023-08-25T07:10:44.686Z,-20551.53
2023-08-25T07:13:19.946Z,-20557.84
2023-08-25T07:16:07.382Z,-20546.31
2023-08-25T07:18:59.203Z,-20544.53
2023-08-25T07:21:30.607Z,-20555.53
2023-08-25T07:24:01.789Z,-13840.50
2023-08-25T07:26:33.527Z,-9800.59
2023-08-25T07:29:03.887Z,-12493.78
2023-08-25T07:43:30.490Z,-1695.19
2023-08-25T07:46:30.998Z,2703.53
2023-08-25T07:49:36.144Z,-13497.69
2023-08-25T07:52:20.934Z,-11478.22
2023-08-25T08:29:42.722Z,156501.38
2023-08-25T08:32:37.934Z,105922.22
2023-08-25T08:35:43.350Z,156609.13
2023-08-25T08:41:50.090Z,156321.44
2023-08-25T08:44:29.326Z,156358.22
2023-08-25T08:50:03.971Z,115029.19
2023-08-25T08:52:54.759Z,79100.81
2023-08-25T08:56:04.414Z,93734.28
2023-08-25T09:03:21.419Z,119921.88
2023-08-25T09:06:09.507Z,128676.25
2023-08-25T09:27:33.741Z,156556.53
2023-08-25T09:30:21.226Z,156756.38
2023-08-25T09:33:32.737Z,156665.63
2023-08-25T09:36:46.568Z,156674.84
2023-08-25T09:39:29.869Z,156954.88
2023-08-25T09:42:24.797Z,156701.13
2023-08-25T09:48:47.414Z,156756.38
2023-08-25T10:05:39.739Z,156699.81
2023-08-25T10:11:10.545Z,156761.59
2023-08-25T10:13:48.880Z,156607.81
2023-08-25T10:16:21.885Z,156706.34
2023-08-25T10:18:59.972Z,156571.00
2023-08-25T10:21:31.280Z,156673.53
2023-08-25T10:24:04.005Z,156661.69
2023-08-25T10:26:33.440Z,156761.59
2023-08-25T10:29:03.680Z,156769.47
2023-08-25T10:31:34.604Z,156739.28
2023-08-25T10:34:04.315Z,156669.56
2023-08-25T10:36:39.674Z,156645.94
2023-08-25T10:47:58.315Z,156511.91
2023-08-25T10:50:29.166Z,156448.84
2023-08-25T10:53:01.688Z,156414.69
2023-08-25T10:58:38.917Z,156430.44
2023-08-25T11:04:21.207Z,156447.53
2023-08-25T11:06:54.789Z,156456.75
2023-08-25T11:09:37.560Z,156367.38
2023-08-25T11:15:18.179Z,156423.88
2023-08-25T11:17:58.269Z,156414.69
2023-08-25T11:20:32.670Z,156521.09
2023-08-25T11:28:45.489Z,156498.75
2023-08-25T11:31:15.463Z,156601.25
2023-08-25T11:33:45.166Z,156885.19
2023-08-25T11:36:21.006Z,156933.84
2023-08-25T11:38:55.838Z,157006.16
2023-08-25T11:42:05.535Z,157290.41
2023-08-25T11:47:39.940Z,157023.34
2023-08-25T11:50:13.999Z,156727.41
2023-08-25T11:52:46.624Z,156735.34
2023-08-25T11:55:17.797Z,156448.84
2023-08-25T11:57:53.053Z,156540.75
2023-08-25T12:00:39.005Z,156384.44
2023-08-25T12:03:08.314Z,156437.03
2023-08-25T12:05:41.512Z,156443.59
2023-08-25T12:08:22.131Z,156326.69
2023-08-25T12:10:51.689Z,156377.88
2023-08-25T12:13:27.827Z,156346.38
2023-08-25T12:16:01.334Z,156333.25
2023-08-25T12:18:39.048Z,130504.41
2023-08-25T12:21:09.463Z,153034.66
2023-08-25T12:24:01.479Z,149811.81
2023-08-25T12:26:44.292Z,156593.34
2023-08-25T12:29:16.714Z,156781.31
2023-08-25T12:31:46.069Z,156785.25
2023-08-25T12:34:17.078Z,156845.72
2023-08-25T12:36:45.629Z,156843.09
2023-08-25T12:39:17.150Z,156642.00
2023-08-25T12:41:51.401Z,156553.91
2023-08-25T12:44:27.288Z,156388.41
2023-08-25T12:47:00.672Z,156299.13
2023-08-25T12:49:33.379Z,156207.19
2023-08-25T12:52:11.568Z,147970.66
2023-08-25T12:54:45.947Z,117743.03
2023-08-25T12:57:17.241Z,50760.22
2023-08-25T12:59:56.218Z,18634.47
2023-08-25T13:02:30.531Z,-19868.00
2023-08-25T13:04:59.527Z,-20536.00
2023-08-25T13:07:41.906Z,-20531.19
2023-08-25T13:10:15.603Z,-20528.56
2023-08-25T13:12:56.378Z,-20521.66
2023-08-25T13:21:02.159Z,-20506.09
2023-08-25T13:26:52.913Z,-20527.72
2023-08-25T13:29:38.503Z,-20517.53
2023-08-25T13:32:30.196Z,-20522.50
2023-08-25T13:35:29.534Z,-20527.31
2023-08-25T14:12:23.128Z,-20504.84
2023-08-25T14:14:52.609Z,-20515.06
2023-08-25T14:17:32.041Z,-20522.63
2023-08-25T14:20:01.423Z,-20520.28
2023-08-25T14:22:29.842Z,-20540.38
2023-08-25T14:24:57.923Z,-20548.38
2023-08-25T14:27:28.540Z,-20533.38
2023-08-25T14:30:00.569Z,-20539.56
2023-08-25T14:32:30.831Z,-20550.16
2023-08-25T14:34:59.377Z,-20550.84
2023-08-25T14:37:27.536Z,-20529.66
2023-08-25T14:39:57.481Z,-20527.03
2023-08-25T14:43:02.014Z,-20548.38
2023-08-25T14:45:31.224Z,-20554.69
2023-08-25T14:48:02.757Z,-20551.41
2023-08-25T14:50:31.388Z,-20541.78
2023-08-25T14:53:03.637Z,-20549.19
2023-08-25T14:55:37.012Z,-20551.53
2023-08-25T14:58:09.790Z,-20560.19
2023-08-25T15:00:39.994Z,-20581.91
2023-08-25T15:03:10.825Z,-20588.22
2023-08-25T15:05:40.197Z,-20583.81
2023-08-25T15:08:12.858Z,-20566.66
2023-08-25T15:10:47.653Z,-20611.97
2023-08-25T15:13:19.791Z,-20640.72
2023-08-25T15:15:53.151Z,-20661.38
2023-08-25T15:18:21.674Z,-20640.72
2023-08-25T15:20:59.985Z,-20629.09
2023-08-25T15:23:29.112Z,-20629.78
2023-08-25T15:25:59.817Z,-20625.13
2023-08-25T15:28:30.810Z,-20623.06
2023-08-25T15:31:06.907Z,-20572.44
2023-08-25T15:33:39.296Z,-20551.41
2023-08-25T15:36:13.598Z,-20555.13
2023-08-25T15:38:48.219Z,-20562.53
2023-08-25T15:41:19.201Z,-20566.78
2023-08-25T15:43:54.583Z,-20580.41
2023-08-25T15:46:23.722Z,-20589.31
2023-08-25T15:48:52.378Z,-20563.22
2023-08-25T15:51:21.543Z,-20551.81
2023-08-25T15:53:52.628Z,-20548.38
2023-08-25T15:56:20.829Z,-20548.94
2023-08-25T15:58:53.476Z,-20567.63
2023-08-25T16:01:23.929Z,-20570.63
2023-08-25T16:03:52.235Z,-20570.63
2023-08-25T16:06:25.523Z,-20570.91
2023-08-25T16:08:57.635Z,-20556.06
2023-08-25T16:11:28.314Z,-20557.44
2023-08-25T16:13:59.450Z,-20541.22
2023-08-25T16:16:28.482Z,-20537.22
2023-08-25T16:18:57.207Z,-20521.94
2023-08-25T16:21:25.867Z,-20512.03
2023-08-25T16:23:55.225Z,-20508.72
2023-08-25T16:26:25.392Z,-20510.66
2023-08-25T16:28:53.664Z,-20509.41
2023-08-25T16:31:23.147Z,-20513.00
2023-08-25T16:33:51.574Z,-20515.34
2023-08-25T16:36:19.537Z,-20504.31
2023-08-25T16:38:48.741Z,-20492.72
2023-08-25T16:41:16.866Z,-20485.28
2023-08-25T16:43:46.224Z,-20485.28
2023-08-25T16:46:20.474Z,-20501.84
2023-08-25T16:48:54.539Z,-20516.16
2023-08-25T16:51:22.505Z,-20533.78
2023-08-25T16:53:50.928Z,-20528.97
2023-08-25T16:56:20.608Z,-20533.09
2023-08-25T16:58:53.537Z,-20526.91
2023-08-25T17:01:21.793Z,-20539.56
2023-08-25T17:03:52.144Z,-20542.03
2023-08-25T17:06:20.861Z,-20529.78
2023-08-25T17:08:48.757Z,-20519.75
2023-08-25T17:11:16.799Z,-20516.28
2023-08-25T17:13:45.785Z,-20506.78
2023-08-25T17:16:14.910Z,-20503.06
2023-08-25T17:18:43.021Z,-20508.03
2023-08-25T17:21:12.447Z,-20513.13
2023-08-25T17:23:40.916Z,-20513.97
2023-08-25T17:26:09.139Z,-20511.06
2023-08-25T17:28:39.794Z,-20506.78
2023-08-25T17:31:10.357Z,-20506.53
2023-08-25T17:33:39.558Z,-20506.78
2023-08-25T17:36:11.499Z,-20515.63
2023-08-25T17:38:44.121Z,-20510.50
2023-08-25T17:41:12.714Z,-20513.69
2023-08-25T17:43:42.686Z,-20509.41
2023-08-25T17:46:14.305Z,-20509.41
2023-08-25T17:48:45.889Z,-20503.91
2023-08-25T17:51:14.970Z,-20495.22
2023-08-25T17:53:46.329Z,-20487.91
2023-08-25T17:56:16.628Z,-20500.19
2023-08-25T17:58:46.713Z,-20494.09
2023-08-25T18:01:18.106Z,-20493.00
2023-08-25T18:03:47.415Z,-20493.28
2023-08-25T18:06:16.653Z,-20487.50
2023-08-25T18:08:46.276Z,-20492.88
2023-08-25T18:11:14.437Z,-20494.66
2023-08-25T18:13:42.521Z,-20491.91
2023-08-25T18:16:13.127Z,-20490.25
2023-08-25T18:18:42.450Z,-20491.09
2023-08-25T18:21:10.468Z,-20491.22
2023-08-25T18:23:38.439Z,-20494.25
2023-08-25T18:26:07.981Z,-20492.19
2023-08-25T18:28:37.207Z,-20491.34
2023-08-25T18:31:05.446Z,-20491.22
2023-08-25T18:33:39.364Z,-20492.47
2023-08-25T18:36:13.993Z,-20483.22
2023-08-25T18:38:42.875Z,-20488.31
2023-08-25T18:41:12.330Z,-20488.88
2023-08-25T18:43:40.563Z,-20489.69
2023-08-25T18:46:13.537Z,-20493.84
2023-08-25T18:48:42.955Z,-20492.72
2023-08-25T18:51:11.263Z,-20494.38
2023-08-25T18:53:40.772Z,-20489.56
2023-08-25T18:56:09.128Z,-20489.44
2023-08-25T18:58:39.127Z,-20488.03
2023-08-25T19:01:07.432Z,-20482.53
2023-08-25T19:03:36.615Z,-20485.00
2023-08-25T19:06:06.432Z,-20486.81
2023-08-25T19:08:35.143Z,-20481.97
2023-08-25T19:11:03.440Z,-20480.88
2023-08-25T19:13:32.480Z,-20483.34
2023-08-25T19:16:04.212Z,-20483.34
2023-08-25T19:18:32.563Z,-20481.84
2023-08-25T19:21:02.590Z,-20483.06
2023-08-25T19:23:33.604Z,-20479.50
2023-08-25T19:26:09.356Z,-20480.03
2023-08-25T19:28:40.323Z,-20478.81
2023-08-25T19:31:13.761Z,-20479.22
2023-08-25T19:33:42.895Z,-20478.66
2023-08-25T19:36:14.983Z,-20483.63
2023-08-25T19:38:43.462Z,-20487.50
2023-08-25T19:41:11.587Z,-20490.81
2023-08-25T19:43:46.142Z,-20493.00
2023-08-25T19:46:25.997Z,-20482.81
2023-08-25T19:48:55.362Z,-20487.78
2023-08-25T19:51:23.819Z,-20485.16
2023-08-25T19:53:53.965Z,-20485.69
2023-08-25T19:56:23.641Z,-20483.06
2023-08-25T19:58:53.971Z,-20481.56
2023-08-25T20:01:28.855Z,-20477.00
2023-08-25T20:03:59.865Z,-20480.72
2023-08-25T20:06:28.922Z,-20463.34
2023-08-25T20:08:59.836Z,-20467.75
2023-08-25T20:11:28.042Z,-20471.75
2023-08-25T20:13:59.191Z,-20469.56
2023-08-25T20:16:28.662Z,-20467.91
2023-08-25T20:19:00.905Z,-20471.34
2023-08-25T20:21:36.028Z,-20468.03
2023-08-25T20:24:04.570Z,-20468.19
2023-08-25T20:26:32.714Z,-20467.63
2023-08-25T20:29:01.630Z,-20468.19
2023-08-25T20:31:38.099Z,-20466.09
2023-08-25T20:34:06.388Z,-20461.00
2023-08-25T20:36:36.895Z,-20462.09
2023-08-25T20:39:05.176Z,-20461.00
2023-08-25T20:41:33.262Z,-20460.44
2023-08-25T20:44:03.486Z,-20460.56
2023-08-25T20:46:35.075Z,-20458.50
2023-08-25T20:49:05.037Z,-20446.63
2023-08-25T20:51:33.131Z,-20451.31
2023-08-25T20:54:01.167Z,-20455.47
2023-08-25T20:56:29.386Z,-20449.38
2023-08-25T20:58:57.416Z,-20448.84
2023-08-25T21:01:25.502Z,-20452.44
2023-08-25T21:03:58.474Z,-20453.81
2023-08-25T21:06:28.043Z,-20452.56
2023-08-25T21:08:56.075Z,-20451.59
2023-08-25T21:11:24.018Z,-20450.78
2023-08-25T21:13:52.130Z,-20450.78
2023-08-25T21:16:20.223Z,-20450.63
2023-08-25T21:18:48.358Z,-20450.09
2023-08-25T21:21:17.683Z,-20449.53
2023-08-25T21:23:48.417Z,-20453.66
2023-08-25T21:26:18.497Z,-20451.88
2023-08-25T21:28:46.841Z,-20456.56
2023-08-25T21:31:15.164Z,-20452.16
2023-08-25T21:33:43.210Z,-20457.41
2023-08-25T21:36:11.399Z,-20456.84
2023-08-25T21:38:44.455Z,-20453.81
2023-08-25T21:41:12.580Z,-20442.47
2023-08-25T21:43:40.612Z,-20439.28
2023-08-25T21:46:08.703Z,-20445.78
2023-08-25T21:48:36.703Z,-20443.31
2023-08-25T21:51:04.770Z,-20447.88
2023-08-25T21:53:32.931Z,-20441.91
2023-08-25T21:56:02.870Z,-20449.38
2023-08-25T21:58:31.161Z,-20448.00
2023-08-25T22:01:06.469Z,-20440.94
2023-08-25T22:03:35.280Z,-20452.44
2023-08-25T22:06:03.813Z,-20446.75
2023-08-25T22:08:32.269Z,-20452.97
2023-08-25T22:11:02.417Z,-20450.22
2023-08-25T22:13:34.322Z,-20451.59
2023-08-25T22:16:03.430Z,-20450.50
2023-08-25T22:18:33.450Z,-20448.41
2023-08-25T22:21:01.601Z,-20443.16
2023-08-25T22:23:29.986Z,-20433.75
2023-08-25T22:25:59.271Z,-20433.06
2023-08-25T22:28:30.005Z,-20434.47
2023-08-25T22:31:01.635Z,-20425.88
2023-08-25T22:36:05.832Z,-20441.66
2023-08-25T22:38:34.382Z,-20441.22
2023-08-25T22:41:05.608Z,-20442.47
2023-08-25T22:43:34.026Z,-20439.16
2023-08-25T22:46:07.538Z,-20447.59
2023-08-25T22:48:36.610Z,-20438.88
2023-08-25T22:51:07.017Z,-20439.56
2023-08-25T22:53:38.072Z,-20436.81
2023-08-25T22:56:06.664Z,-20443.59
2023-08-25T22:58:34.896Z,-20444.81
2023-08-25T23:01:04.619Z,-20444.41
2023-08-25T23:03:35.693Z,-20444.41
2023-08-25T23:06:07.673Z,-20442.47
2023-08-25T23:08:36.103Z,-20437.91
2023-08-25T23:11:05.923Z,-20438.06
2023-08-25T23:13:34.854Z,-20438.06
2023-08-25T23:16:04.387Z,-20433.22
2023-08-25T23:18:38.331Z,-20432.09
2023-08-25T23:21:06.286Z,-20431.84
2023-08-25T23:23:34.791Z,-20431.69
2023-08-25T23:26:05.826Z,-20434.03
2023-08-25T23:28:34.750Z,-20424.63
2023-08-25T23:31:05.975Z,-20426.44
2023-08-25T23:33:35.366Z,-20421.03
2023-08-25T23:36:03.674Z,-20423.81
2023-08-25T23:38:31.800Z,-20422.56
2023-08-25T23:41:00.390Z,-20421.19
2023-08-25T23:43:29.386Z,-20418.81
2023-08-25T23:45:58.383Z,-20421.19
2023-08-25T23:48:26.699Z,-20414.69
2023-08-25T23:50:56.189Z,-20419.94
2023-08-25T23:53:24.388Z,-20417.84
2023-08-25T23:55:52.334Z,-20417.59
2023-08-25T23:58:20.354Z,-20416.88
