createdAt,value
2023-01-04T00:01:23.113Z,0.49
2023-01-04T00:06:26.391Z,0.42
2023-01-04T00:11:28.980Z,0.42
2023-01-04T00:16:31.692Z,0.36
2023-01-04T00:21:34.394Z,0.40
2023-01-04T00:26:37.273Z,0.42
2023-01-04T00:31:40.120Z,0.50
2023-01-04T00:36:43.059Z,0.24
2023-01-04T00:42:00.217Z,0.08
2023-01-04T00:47:04.985Z,-0.31
2023-01-04T00:52:08.196Z,-0.94
2023-01-04T00:57:10.814Z,-1.45
2023-01-04T01:02:13.614Z,-1.64
2023-01-04T01:07:16.401Z,-1.78
2023-01-04T01:12:18.991Z,-1.89
2023-01-04T01:17:21.560Z,-1.92
2023-01-04T01:22:24.073Z,-1.98
2023-01-04T01:27:26.773Z,-2.30
2023-01-04T01:32:29.670Z,-2.29
2023-01-04T01:37:32.306Z,-2.29
2023-01-04T01:42:35.240Z,-2.71
2023-01-04T01:47:44.953Z,-2.75
2023-01-04T01:52:50.097Z,-2.93
2023-01-04T01:57:55.764Z,-2.67
2023-01-04T02:03:15.672Z,-2.79
2023-01-04T02:08:22.512Z,-3.11
2023-01-04T02:13:48.769Z,-2.94
2023-01-04T02:19:17.179Z,-3.15
2023-01-04T02:24:19.603Z,-3.12
2023-01-04T02:29:30.966Z,-3.07
2023-01-04T02:34:33.429Z,-3.33
2023-01-04T02:40:08.009Z,-3.28
2023-01-04T02:45:12.249Z,-3.26
2023-01-04T02:50:32.414Z,-3.25
2023-01-04T02:55:49.385Z,-3.42
2023-01-04T03:01:44.168Z,-3.41
2023-01-04T03:07:13.223Z,-3.47
2023-01-04T03:12:33.910Z,-3.68
2023-01-04T03:17:59.347Z,-3.59
2023-01-04T03:23:23.330Z,-3.53
2023-01-04T03:28:49.662Z,-3.40
2023-01-04T03:34:11.272Z,-3.39
2023-01-04T03:39:48.326Z,-3.41
2023-01-04T03:45:35.580Z,-3.43
2023-01-04T03:50:42.724Z,-3.55
2023-01-04T03:55:47.605Z,-3.40
2023-01-04T04:00:50.705Z,-3.35
2023-01-04T04:06:11.832Z,-3.18
2023-01-04T04:11:32.817Z,-3.37
2023-01-04T04:16:35.661Z,-3.33
2023-01-04T04:21:38.464Z,-3.40
2023-01-04T04:26:41.023Z,-3.26
2023-01-04T04:31:44.018Z,-3.31
2023-01-04T04:36:46.627Z,-3.27
2023-01-04T04:41:49.179Z,-3.50
2023-01-04T04:46:51.776Z,-3.69
2023-01-04T04:51:54.331Z,-3.61
2023-01-04T04:56:56.903Z,-3.65
2023-01-04T05:01:59.501Z,-3.84
2023-01-04T05:07:06.326Z,-3.90
2023-01-04T05:12:31.291Z,-3.97
2023-01-04T05:17:33.870Z,-3.94
2023-01-04T05:22:36.400Z,-3.88
2023-01-04T05:27:39.092Z,-3.96
2023-01-04T05:32:41.712Z,-4.16
2023-01-04T05:37:44.317Z,-4.00
2023-01-04T05:42:47.761Z,-3.93
2023-01-04T05:47:52.032Z,-4.01
2023-01-04T05:52:54.708Z,-4.00
2023-01-04T05:57:57.278Z,-3.84
2023-01-04T06:02:59.984Z,-4.01
2023-01-04T06:08:02.879Z,-4.01
2023-01-04T06:13:05.571Z,-4.03
2023-01-04T06:18:13.124Z,-3.94
2023-01-04T06:23:16.364Z,-4.00
2023-01-04T06:28:18.947Z,-4.00
2023-01-04T06:33:21.579Z,-4.04
2023-01-04T06:38:24.158Z,-4.03
2023-01-04T06:43:26.727Z,-4.07
2023-01-04T06:48:29.360Z,-4.13
2023-01-04T06:53:31.975Z,-4.22
2023-01-04T06:58:34.926Z,-4.05
2023-01-04T07:03:37.527Z,-4.02
2023-01-04T07:08:40.154Z,-3.95
2023-01-04T07:13:42.792Z,-4.01
2023-01-04T07:18:45.310Z,-4.08
2023-01-04T07:23:47.887Z,-4.08
2023-01-04T07:29:09.092Z,-4.03
2023-01-04T07:34:12.303Z,-4.08
2023-01-04T07:39:16.078Z,-4.31
2023-01-04T07:44:18.919Z,-4.61
2023-01-04T07:49:21.506Z,-4.61
2023-01-04T07:54:24.555Z,-4.50
2023-01-04T07:59:27.143Z,-4.38
2023-01-04T08:04:34.532Z,-4.24
2023-01-04T08:09:37.787Z,-4.24
2023-01-04T08:14:40.290Z,-4.23
2023-01-04T08:19:43.955Z,-4.40
2023-01-04T08:24:46.529Z,-3.89
2023-01-04T08:29:49.135Z,-3.86
2023-01-04T08:34:51.765Z,-3.93
2023-01-04T08:39:54.393Z,-4.04
2023-01-04T08:44:59.819Z,-3.97
2023-01-04T08:50:09.879Z,-4.07
2023-01-04T08:55:16.781Z,-4.17
2023-01-04T09:00:21.898Z,-4.01
2023-01-04T09:05:26.161Z,-3.97
2023-01-04T09:10:28.930Z,-3.99
2023-01-04T09:15:33.623Z,-3.78
2023-01-04T09:20:38.107Z,-3.78
2023-01-04T09:25:41.035Z,-3.82
2023-01-04T09:30:43.702Z,-3.79
2023-01-04T09:35:46.536Z,-3.65
2023-01-04T09:41:10.648Z,-3.46
2023-01-04T09:46:22.894Z,-3.52
2023-01-04T09:51:34.054Z,-3.59
2023-01-04T09:56:37.911Z,-3.60
2023-01-04T10:01:51.675Z,-3.70
2023-01-04T10:06:58.077Z,-3.66
2023-01-04T10:12:18.573Z,-3.54
2023-01-04T10:18:51.962Z,-3.72
2023-01-04T10:23:13.552Z,-3.55
2023-01-04T10:28:47.004Z,-3.38
2023-01-04T10:33:55.728Z,-3.39
2023-01-04T10:39:03.661Z,-3.44
2023-01-04T10:44:22.413Z,-3.17
2023-01-04T10:49:37.772Z,-3.12
2023-01-04T10:55:03.843Z,-3.48
2023-01-04T11:00:18.204Z,-3.60
2023-01-04T11:05:26.768Z,-3.60
2023-01-04T11:10:37.019Z,-3.72
2023-01-04T11:15:42.699Z,-3.74
2023-01-04T11:20:45.442Z,-3.71
2023-01-04T11:25:56.990Z,-3.80
2023-01-04T11:31:26.445Z,-3.61
2023-01-04T11:36:32.115Z,-3.46
2023-01-04T11:41:34.910Z,-3.52
2023-01-04T11:46:37.501Z,-3.30
2023-01-04T11:51:40.979Z,-3.29
2023-01-04T11:57:02.753Z,-3.16
2023-01-04T12:02:11.948Z,-3.04
2023-01-04T12:07:32.314Z,-2.99
2023-01-04T12:12:34.979Z,-3.02
2023-01-04T12:17:53.136Z,-3.08
2023-01-04T12:22:55.975Z,-3.18
2023-01-04T12:27:58.782Z,-3.07
2023-01-04T12:33:30.900Z,-3.02
2023-01-04T12:38:52.030Z,-3.15
2023-01-04T12:43:55.289Z,-3.36
2023-01-04T12:49:03.897Z,-3.24
2023-01-04T12:54:24.821Z,-3.09
2023-01-04T12:59:39.124Z,-3.17
2023-01-04T13:04:42.012Z,-3.11
2023-01-04T13:10:28.151Z,-3.17
2023-01-04T13:15:45.550Z,-3.16
2023-01-04T13:20:48.319Z,-3.36
2023-01-04T13:25:50.964Z,-3.40
2023-01-04T13:31:00.675Z,-3.38
2023-01-04T13:36:10.083Z,-3.34
2023-01-04T13:41:22.165Z,-3.16
2023-01-04T13:46:27.416Z,-3.23
2023-01-04T13:51:37.810Z,-3.15
2023-01-04T13:56:40.734Z,-2.98
2023-01-04T14:01:45.638Z,-2.96
2023-01-04T14:06:51.112Z,-2.74
2023-01-04T14:12:08.600Z,-2.71
2023-01-04T14:17:26.745Z,-2.85
2023-01-04T14:22:40.384Z,-2.70
2023-01-04T14:27:43.086Z,-2.94
2023-01-04T14:33:02.725Z,-3.12
2023-01-04T14:38:11.079Z,-2.93
2023-01-04T14:43:34.750Z,-2.78
2023-01-04T14:48:37.480Z,-2.61
2023-01-04T14:53:40.041Z,-2.56
2023-01-04T14:58:42.922Z,-2.72
2023-01-04T15:03:45.870Z,-2.75
2023-01-04T15:08:49.075Z,-2.92
2023-01-04T15:13:51.628Z,-3.11
2023-01-04T15:18:54.232Z,-3.20
2023-01-04T15:23:56.844Z,-3.11
2023-01-04T15:28:59.498Z,-2.81
2023-01-04T15:34:02.032Z,-2.54
2023-01-04T15:39:05.417Z,-2.36
2023-01-04T15:44:11.518Z,-2.41
2023-01-04T15:49:17.654Z,-2.82
2023-01-04T15:54:22.018Z,-2.84
2023-01-04T15:59:25.782Z,-2.62
2023-01-04T16:04:29.185Z,-2.47
2023-01-04T16:09:31.793Z,-2.56
2023-01-04T16:14:34.611Z,-2.76
2023-01-04T16:19:37.219Z,-2.51
2023-01-04T16:30:04.546Z,-2.20
2023-01-04T16:35:08.397Z,-2.13
2023-01-04T16:40:11.823Z,-1.87
2023-01-04T16:45:15.861Z,-2.20
2023-01-04T16:50:18.458Z,-1.93
2023-01-04T16:55:24.130Z,-2.09
2023-01-04T17:00:27.493Z,-1.85
2023-01-04T17:05:30.445Z,-2.00
2023-01-04T17:10:36.717Z,-2.32
2023-01-04T17:15:43.815Z,-2.49
2023-01-04T17:20:54.756Z,-2.42
2023-01-04T17:26:08.550Z,-2.24
2023-01-04T17:31:16.285Z,-2.10
2023-01-04T17:36:20.559Z,-2.58
2023-01-04T17:41:25.207Z,-2.50
2023-01-04T17:46:32.085Z,-2.58
2023-01-04T17:51:34.995Z,-2.82
2023-01-04T17:56:37.920Z,-2.83
2023-01-04T18:01:41.103Z,-2.77
2023-01-04T18:06:43.728Z,-3.01
2023-01-04T18:11:46.424Z,-3.10
2023-01-04T18:16:58.665Z,-2.99
2023-01-04T18:22:02.484Z,-2.87
2023-01-04T18:27:23.715Z,-2.83
2023-01-04T18:32:27.842Z,-2.88
2023-01-04T18:37:30.753Z,-2.83
2023-01-04T18:42:33.547Z,-2.96
2023-01-04T18:47:36.672Z,-2.87
2023-01-04T18:52:39.527Z,-2.91
2023-01-04T18:57:42.183Z,-2.82
2023-01-04T19:02:44.950Z,-2.89
2023-01-04T19:07:47.780Z,-2.59
2023-01-04T19:12:50.398Z,-2.32
2023-01-04T19:17:52.988Z,-2.31
2023-01-04T19:22:55.527Z,-2.15
2023-01-04T19:27:58.156Z,-2.15
2023-01-04T19:33:00.762Z,-2.02
2023-01-04T19:38:05.685Z,-2.05
2023-01-04T19:43:08.349Z,-2.02
2023-01-04T19:48:10.984Z,-2.09
2023-01-04T19:53:14.109Z,-2.22
2023-01-04T19:58:17.694Z,-1.96
2023-01-04T20:03:24.705Z,-1.81
2023-01-04T20:08:27.370Z,-1.95
2023-01-04T20:13:31.554Z,-2.23
2023-01-04T20:18:35.186Z,-2.35
2023-01-04T20:23:38.794Z,-2.46
2023-01-04T20:28:44.097Z,-2.56
2023-01-04T20:33:47.772Z,-2.45
2023-01-04T20:38:50.357Z,-2.31
2023-01-04T20:43:53.049Z,-2.13
2023-01-04T20:48:55.801Z,-2.11
2023-01-04T20:54:02.151Z,-1.94
2023-01-04T20:59:08.100Z,-1.83
2023-01-04T21:04:10.641Z,-2.00
2023-01-04T21:09:13.273Z,-2.04
2023-01-04T21:14:15.875Z,-2.01
2023-01-04T21:19:18.514Z,-2.09
2023-01-04T21:24:21.061Z,-2.07
2023-01-04T21:29:25.496Z,-2.13
2023-01-04T21:34:31.582Z,-2.09
2023-01-04T21:39:34.230Z,-2.14
2023-01-04T21:44:36.884Z,-1.99
2023-01-04T21:49:43.879Z,-2.12
2023-01-04T21:54:46.958Z,-2.07
2023-01-04T21:59:49.658Z,-2.14
2023-01-04T22:04:52.315Z,-2.05
2023-01-04T22:09:57.571Z,-2.16
2023-01-04T22:15:00.503Z,-2.19
2023-01-04T22:20:03.083Z,-2.38
2023-01-04T22:25:06.215Z,-2.48
2023-01-04T22:30:09.194Z,-2.46
2023-01-04T22:35:11.774Z,-2.38
2023-01-04T22:40:14.758Z,-2.56
2023-01-04T22:45:17.383Z,-2.49
2023-01-04T22:50:19.957Z,-2.51
2023-01-04T22:55:23.175Z,-2.70
2023-01-04T23:00:25.714Z,-2.49
2023-01-04T23:05:28.955Z,-2.39
2023-01-04T23:10:31.457Z,-2.47
2023-01-04T23:15:37.399Z,-2.48
2023-01-04T23:20:39.945Z,-2.80
2023-01-04T23:25:42.524Z,-2.52
2023-01-04T23:30:45.069Z,-2.48
2023-01-04T23:35:47.711Z,-2.54
2023-01-04T23:40:50.262Z,-2.63
2023-01-04T23:45:52.841Z,-2.62
2023-01-04T23:50:56.678Z,-2.49
2023-01-04T23:56:02.918Z,-2.55
