createdAt,value
2023-04-17T00:00:26.422Z,99.90
2023-04-17T00:01:28.650Z,99.90
2023-04-17T00:02:31.033Z,99.90
2023-04-17T00:03:33.677Z,99.90
2023-04-17T00:04:37.342Z,99.90
2023-04-17T00:05:40.100Z,99.90
2023-04-17T00:06:45.879Z,99.90
2023-04-17T00:07:49.174Z,99.90
2023-04-17T00:08:51.420Z,99.90
2023-04-17T00:09:53.772Z,99.90
2023-04-17T00:11:06.400Z,99.90
2023-04-17T00:12:10.624Z,99.90
2023-04-17T00:13:12.921Z,99.90
2023-04-17T00:14:15.304Z,99.90
2023-04-17T00:15:17.713Z,99.90
2023-04-17T00:16:20.014Z,99.90
2023-04-17T00:17:22.293Z,99.90
2023-04-17T00:18:24.709Z,99.90
2023-04-17T00:19:27.013Z,99.90
2023-04-17T00:20:29.358Z,99.90
2023-04-17T00:21:32.192Z,99.90
2023-04-17T00:22:35.039Z,99.90
2023-04-17T00:23:37.280Z,99.90
2023-04-17T00:24:39.569Z,99.90
2023-04-17T00:25:41.792Z,99.90
2023-04-17T00:26:44.165Z,99.90
2023-04-17T00:27:46.411Z,99.90
2023-04-17T00:28:50.375Z,99.90
2023-04-17T00:29:52.768Z,99.90
2023-04-17T00:30:55.031Z,99.90
2023-04-17T00:31:57.418Z,99.90
2023-04-17T00:32:59.770Z,99.90
2023-04-17T00:34:02.180Z,99.90
2023-04-17T00:35:04.849Z,99.90
2023-04-17T00:36:08.077Z,99.90
2023-04-17T00:37:10.560Z,99.90
2023-04-17T00:38:12.835Z,99.90
2023-04-17T00:39:15.159Z,99.90
2023-04-17T00:40:17.696Z,99.90
2023-04-17T00:41:20.254Z,99.90
2023-04-17T00:42:22.569Z,99.90
2023-04-17T00:43:24.866Z,99.90
2023-04-17T00:44:27.273Z,99.90
2023-04-17T00:45:30.571Z,99.90
2023-04-17T00:46:33.022Z,99.90
2023-04-17T00:47:35.620Z,99.90
2023-04-17T00:48:38.490Z,99.90
2023-04-17T00:49:40.923Z,99.90
2023-04-17T00:50:44.830Z,99.90
2023-04-17T00:51:47.246Z,99.90
2023-04-17T00:52:49.862Z,99.90
2023-04-17T00:53:52.424Z,99.90
2023-04-17T00:54:55.182Z,99.90
2023-04-17T00:55:59.104Z,99.90
2023-04-17T00:57:03.568Z,99.90
2023-04-17T00:58:06.390Z,99.90
2023-04-17T00:59:12.191Z,99.90
2023-04-17T01:00:15.914Z,99.90
2023-04-17T01:01:18.508Z,99.90
2023-04-17T01:02:20.949Z,99.90
2023-04-17T01:03:23.623Z,99.90
2023-04-17T01:04:26.780Z,99.90
2023-04-17T01:05:29.293Z,99.90
2023-04-17T01:06:31.833Z,99.90
2023-04-17T01:07:34.545Z,99.90
2023-04-17T01:08:42.100Z,99.90
2023-04-17T01:09:44.454Z,99.90
2023-04-17T01:10:47.149Z,99.90
2023-04-17T01:11:49.387Z,99.90
2023-04-17T01:13:12.016Z,99.90
2023-04-17T01:14:16.399Z,99.90
2023-04-17T01:15:18.739Z,99.90
2023-04-17T01:16:21.316Z,99.90
2023-04-17T01:17:26.356Z,99.90
2023-04-17T01:18:28.635Z,99.90
2023-04-17T01:19:31.971Z,99.90
2023-04-17T01:20:34.756Z,99.90
2023-04-17T01:21:37.023Z,99.90
2023-04-17T01:22:39.374Z,99.90
2023-04-17T01:23:52.097Z,99.90
2023-04-17T01:24:56.031Z,99.90
2023-04-17T01:26:00.332Z,99.90
2023-04-17T01:27:04.135Z,99.90
2023-04-17T01:28:06.797Z,99.90
2023-04-17T01:29:09.243Z,99.90
2023-04-17T01:30:12.898Z,99.90
2023-04-17T01:31:21.879Z,99.90
2023-04-17T01:32:24.811Z,99.90
2023-04-17T01:33:27.140Z,99.90
2023-04-17T01:34:29.455Z,99.90
2023-04-17T01:35:31.696Z,99.90
2023-04-17T01:36:34.222Z,99.90
2023-04-17T01:37:36.722Z,99.90
2023-04-17T01:38:39.450Z,99.90
2023-04-17T01:39:41.946Z,99.90
2023-04-17T01:40:45.449Z,99.90
2023-04-17T01:41:47.756Z,99.90
2023-04-17T01:42:50.093Z,99.90
2023-04-17T01:43:52.656Z,99.90
2023-04-17T01:44:54.993Z,99.90
2023-04-17T01:45:57.455Z,99.90
2023-04-17T01:46:59.750Z,99.90
2023-04-17T01:48:02.097Z,99.90
2023-04-17T01:49:05.109Z,99.90
2023-04-17T01:50:09.248Z,99.90
2023-04-17T01:51:12.266Z,99.90
2023-04-17T01:52:14.556Z,99.90
2023-04-17T01:53:16.936Z,99.90
2023-04-17T01:54:21.037Z,99.90
2023-04-17T01:55:23.349Z,99.90
2023-04-17T01:56:26.120Z,99.90
2023-04-17T01:57:28.507Z,99.90
2023-04-17T01:58:31.412Z,99.90
2023-04-17T01:59:33.697Z,99.90
2023-04-17T02:00:36.037Z,99.90
2023-04-17T02:01:38.400Z,99.90
2023-04-17T02:02:41.149Z,99.90
2023-04-17T02:03:43.921Z,99.90
2023-04-17T02:04:46.460Z,99.90
2023-04-17T02:05:48.924Z,99.90
2023-04-17T02:06:51.409Z,99.90
2023-04-17T02:07:53.705Z,99.90
2023-04-17T02:08:55.937Z,99.90
2023-04-17T02:09:58.206Z,99.90
2023-04-17T02:11:00.541Z,99.90
2023-04-17T02:12:03.406Z,99.90
2023-04-17T02:13:05.922Z,99.90
2023-04-17T02:14:08.552Z,99.90
2023-04-17T02:15:11.266Z,99.90
2023-04-17T02:16:14.033Z,99.90
2023-04-17T02:17:17.850Z,99.90
2023-04-17T02:18:20.788Z,99.90
2023-04-17T02:19:23.071Z,99.90
2023-04-17T02:20:25.779Z,99.90
2023-04-17T02:21:28.357Z,99.90
2023-04-17T02:22:32.330Z,99.90
2023-04-17T02:23:34.630Z,99.90
2023-04-17T02:24:37.904Z,99.90
2023-04-17T02:25:40.245Z,99.90
2023-04-17T02:26:42.614Z,99.90
2023-04-17T02:27:44.895Z,99.90
2023-04-17T02:28:47.119Z,99.90
2023-04-17T02:29:49.419Z,99.90
2023-04-17T02:30:51.758Z,99.90
2023-04-17T02:31:54.211Z,99.90
2023-04-17T02:32:57.247Z,99.90
2023-04-17T02:33:59.635Z,99.90
2023-04-17T02:35:02.678Z,99.90
2023-04-17T02:36:06.397Z,99.90
2023-04-17T02:37:17.532Z,99.90
2023-04-17T02:38:20.059Z,99.90
2023-04-17T02:39:22.474Z,99.90
2023-04-17T02:40:24.893Z,99.90
2023-04-17T02:41:33.909Z,99.90
2023-04-17T02:42:36.896Z,99.90
2023-04-17T02:43:39.145Z,99.90
2023-04-17T02:44:41.462Z,99.90
2023-04-17T02:45:43.856Z,99.90
2023-04-17T02:46:46.147Z,99.90
2023-04-17T02:47:49.266Z,99.90
2023-04-17T02:48:52.035Z,99.90
2023-04-17T02:49:56.864Z,99.90
2023-04-17T02:50:59.167Z,99.90
2023-04-17T02:52:01.677Z,99.90
2023-04-17T02:53:03.973Z,99.90
2023-04-17T02:54:06.238Z,99.90
2023-04-17T02:55:09.748Z,99.90
2023-04-17T02:56:13.052Z,99.90
2023-04-17T02:57:15.431Z,99.90
2023-04-17T02:58:18.044Z,99.90
2023-04-17T02:59:20.390Z,99.90
2023-04-17T03:00:23.146Z,99.90
2023-04-17T03:01:26.478Z,99.90
2023-04-17T03:02:30.674Z,99.90
2023-04-17T03:03:35.188Z,99.90
2023-04-17T03:04:41.214Z,99.90
2023-04-17T03:05:43.553Z,99.90
2023-04-17T03:06:45.952Z,99.90
2023-04-17T03:07:48.325Z,99.90
2023-04-17T03:08:50.704Z,99.90
2023-04-17T03:09:54.050Z,99.90
2023-04-17T03:10:56.454Z,99.90
2023-04-17T03:11:58.671Z,99.90
2023-04-17T03:13:01.139Z,99.90
2023-04-17T03:14:03.426Z,99.90
2023-04-17T03:15:08.871Z,99.90
2023-04-17T03:16:11.408Z,99.90
2023-04-17T03:17:15.192Z,99.90
2023-04-17T03:18:17.445Z,99.90
2023-04-17T03:19:19.755Z,99.90
2023-04-17T03:20:22.006Z,99.90
2023-04-17T03:21:24.398Z,99.90
2023-04-17T03:22:27.034Z,99.90
2023-04-17T03:23:29.410Z,99.90
2023-04-17T03:24:32.207Z,99.90
2023-04-17T03:25:35.547Z,99.90
2023-04-17T03:26:38.097Z,99.90
2023-04-17T03:27:45.139Z,99.90
2023-04-17T03:28:49.236Z,99.90
2023-04-17T03:29:54.275Z,99.90
2023-04-17T03:30:59.490Z,99.90
2023-04-17T03:32:01.817Z,99.90
2023-04-17T03:33:04.597Z,99.90
2023-04-17T03:34:08.078Z,99.90
2023-04-17T03:35:10.609Z,99.90
2023-04-17T03:36:12.939Z,99.90
2023-04-17T03:37:15.724Z,99.90
2023-04-17T03:38:18.501Z,99.90
2023-04-17T03:39:21.511Z,99.90
2023-04-17T03:40:23.814Z,99.90
2023-04-17T03:41:26.108Z,99.90
2023-04-17T03:42:29.686Z,99.90
2023-04-17T03:43:31.940Z,99.90
2023-04-17T03:44:34.226Z,99.90
2023-04-17T03:45:36.747Z,99.90
2023-04-17T03:46:39.398Z,99.90
2023-04-17T03:47:41.914Z,99.90
2023-04-17T03:48:44.535Z,99.90
2023-04-17T03:49:46.956Z,99.90
2023-04-17T03:50:50.834Z,99.90
2023-04-17T03:51:53.434Z,99.90
2023-04-17T03:52:56.954Z,99.90
2023-04-17T03:54:01.718Z,99.90
2023-04-17T03:55:05.630Z,99.90
2023-04-17T03:56:08.166Z,99.90
2023-04-17T03:57:13.619Z,99.90
2023-04-17T03:58:15.876Z,99.90
2023-04-17T03:59:18.383Z,99.90
2023-04-17T04:00:21.865Z,99.90
2023-04-17T04:01:28.553Z,99.90
2023-04-17T04:02:43.990Z,99.90
2023-04-17T04:03:46.756Z,99.90
2023-04-17T04:04:50.469Z,99.90
2023-04-17T04:05:53.145Z,99.90
2023-04-17T04:06:57.616Z,99.90
2023-04-17T04:08:01.625Z,99.90
2023-04-17T04:09:10.733Z,99.90
2023-04-17T04:10:13.191Z,99.90
2023-04-17T04:11:16.331Z,99.90
2023-04-17T04:12:18.642Z,99.90
2023-04-17T04:13:21.420Z,99.90
2023-04-17T04:14:29.260Z,99.90
2023-04-17T04:15:31.789Z,99.90
2023-04-17T04:16:37.383Z,99.90
2023-04-17T04:17:46.370Z,99.90
2023-04-17T04:18:48.650Z,99.90
2023-04-17T04:19:52.383Z,99.90
2023-04-17T04:20:55.029Z,99.90
2023-04-17T04:22:06.643Z,99.90
2023-04-17T04:23:16.928Z,99.90
2023-04-17T04:24:20.547Z,99.90
2023-04-17T04:25:23.494Z,99.90
2023-04-17T04:26:40.934Z,99.90
2023-04-17T04:27:49.640Z,99.90
2023-04-17T04:28:56.773Z,99.90
2023-04-17T04:30:10.494Z,99.90
2023-04-17T04:31:18.763Z,99.90
2023-04-17T04:32:22.012Z,99.90
2023-04-17T04:33:27.720Z,99.90
2023-04-17T04:34:30.258Z,99.90
2023-04-17T04:35:32.522Z,99.90
2023-04-17T04:36:42.035Z,99.90
2023-04-17T04:37:54.769Z,99.90
2023-04-17T04:39:00.932Z,99.90
2023-04-17T04:40:11.495Z,99.90
2023-04-17T04:41:20.061Z,99.90
2023-04-17T04:42:22.570Z,99.90
2023-04-17T04:43:45.425Z,99.90
2023-04-17T04:44:48.092Z,99.90
2023-04-17T04:45:51.740Z,99.90
2023-04-17T04:46:55.515Z,99.90
2023-04-17T04:47:58.165Z,99.90
2023-04-17T04:49:00.549Z,99.90
2023-04-17T04:50:03.567Z,99.90
2023-04-17T04:51:06.690Z,99.90
2023-04-17T04:52:09.532Z,99.90
2023-04-17T04:53:11.856Z,99.90
2023-04-17T04:54:20.042Z,99.90
2023-04-17T04:55:27.307Z,99.90
2023-04-17T04:56:33.109Z,99.90
2023-04-17T04:57:36.449Z,99.90
2023-04-17T04:58:38.863Z,99.90
2023-04-17T04:59:41.216Z,99.90
2023-04-17T05:01:02.099Z,99.90
2023-04-17T05:02:10.144Z,99.90
2023-04-17T05:03:13.112Z,99.90
2023-04-17T05:04:16.285Z,99.90
2023-04-17T05:05:18.699Z,99.90
2023-04-17T05:06:21.227Z,99.90
2023-04-17T05:07:28.603Z,99.90
2023-04-17T05:08:31.377Z,99.90
2023-04-17T05:09:42.598Z,99.90
2023-04-17T05:10:46.114Z,99.90
2023-04-17T05:11:49.506Z,99.90
2023-04-17T05:12:51.877Z,99.90
2023-04-17T05:13:54.346Z,99.90
2023-04-17T05:15:01.166Z,99.90
2023-04-17T05:16:06.434Z,99.90
2023-04-17T05:17:09.543Z,99.90
2023-04-17T05:18:11.888Z,99.90
2023-04-17T05:19:15.731Z,99.90
2023-04-17T05:20:32.134Z,99.90
2023-04-17T05:21:34.393Z,99.90
2023-04-17T05:22:37.909Z,99.90
2023-04-17T05:23:44.684Z,99.90
2023-04-17T05:24:46.986Z,99.90
2023-04-17T05:25:50.159Z,99.90
2023-04-17T05:26:53.640Z,99.90
2023-04-17T05:27:56.114Z,99.90
2023-04-17T05:28:58.533Z,99.90
2023-04-17T05:30:05.707Z,99.90
2023-04-17T05:31:08.237Z,99.90
2023-04-17T05:32:14.685Z,99.90
2023-04-17T05:33:26.801Z,99.90
2023-04-17T05:34:32.706Z,99.90
2023-04-17T05:35:35.932Z,99.90
2023-04-17T05:36:38.148Z,99.90
2023-04-17T05:37:40.934Z,99.90
2023-04-17T05:38:45.564Z,99.90
2023-04-17T05:39:48.496Z,99.90
2023-04-17T05:40:52.582Z,99.90
2023-04-17T05:41:54.813Z,99.90
2023-04-17T05:42:57.267Z,99.90
2023-04-17T05:43:59.730Z,99.90
2023-04-17T05:45:03.703Z,99.90
2023-04-17T05:46:06.320Z,99.90
2023-04-17T05:47:08.629Z,99.90
2023-04-17T05:48:12.479Z,99.90
2023-04-17T05:49:14.797Z,99.90
2023-04-17T05:50:17.772Z,99.90
2023-04-17T05:51:20.732Z,99.90
2023-04-17T05:52:25.026Z,99.90
2023-04-17T05:53:27.857Z,99.90
2023-04-17T05:54:33.008Z,99.90
2023-04-17T05:55:35.313Z,99.90
2023-04-17T05:56:39.686Z,99.90
2023-04-17T05:57:42.286Z,99.90
2023-04-17T05:58:44.636Z,99.90
2023-04-17T05:59:47.482Z,99.90
2023-04-17T06:00:49.977Z,99.90
2023-04-17T06:01:54.934Z,99.90
2023-04-17T06:02:58.212Z,99.90
2023-04-17T06:04:08.299Z,99.90
2023-04-17T06:05:11.139Z,99.90
2023-04-17T06:06:13.603Z,99.90
2023-04-17T06:07:16.134Z,99.90
2023-04-17T06:08:18.399Z,99.90
2023-04-17T06:09:22.035Z,99.90
2023-04-17T06:10:25.557Z,99.90
2023-04-17T06:11:27.879Z,99.90
2023-04-17T06:12:30.797Z,99.90
2023-04-17T06:13:33.616Z,99.90
2023-04-17T06:14:36.355Z,99.90
2023-04-17T06:15:42.325Z,99.90
2023-04-17T06:16:44.912Z,99.90
2023-04-17T06:17:47.229Z,99.90
2023-04-17T06:18:49.788Z,99.90
2023-04-17T06:19:52.294Z,99.90
2023-04-17T06:20:54.775Z,99.90
2023-04-17T06:21:57.057Z,99.90
2023-04-17T06:23:01.326Z,99.90
2023-04-17T06:24:03.936Z,99.90
2023-04-17T06:25:07.501Z,99.90
2023-04-17T06:26:10.956Z,99.90
2023-04-17T06:27:14.306Z,99.90
2023-04-17T06:28:16.887Z,99.90
2023-04-17T06:29:19.276Z,99.90
2023-04-17T06:30:22.679Z,99.90
2023-04-17T06:31:28.563Z,99.90
2023-04-17T06:32:31.207Z,99.90
2023-04-17T06:33:33.797Z,99.90
2023-04-17T06:34:41.348Z,99.90
2023-04-17T06:35:49.506Z,99.90
2023-04-17T06:37:02.419Z,99.90
2023-04-17T06:38:05.128Z,99.90
2023-04-17T06:39:07.566Z,99.90
2023-04-17T06:40:12.318Z,99.90
2023-04-17T06:41:15.484Z,99.90
2023-04-17T06:42:17.879Z,99.90
2023-04-17T06:43:20.170Z,99.90
2023-04-17T06:44:22.448Z,99.90
2023-04-17T06:45:24.752Z,99.90
2023-04-17T06:46:27.071Z,99.90
2023-04-17T06:47:30.593Z,99.90
2023-04-17T06:48:32.883Z,99.90
2023-04-17T06:49:36.346Z,99.90
2023-04-17T06:50:38.608Z,99.90
2023-04-17T06:51:45.776Z,99.90
2023-04-17T06:52:48.064Z,99.90
2023-04-17T06:53:50.594Z,99.90
2023-04-17T06:54:54.907Z,99.90
2023-04-17T06:55:57.168Z,99.90
2023-04-17T06:56:59.429Z,99.90
2023-04-17T06:58:01.737Z,99.90
2023-04-17T06:59:04.034Z,99.90
2023-04-17T07:00:08.479Z,99.90
2023-04-17T07:01:11.772Z,99.90
2023-04-17T07:02:14.994Z,99.90
2023-04-17T07:03:17.439Z,99.90
2023-04-17T07:04:20.978Z,99.90
2023-04-17T07:05:23.453Z,99.90
2023-04-17T07:06:26.966Z,99.90
2023-04-17T07:07:30.778Z,99.90
2023-04-17T07:08:33.059Z,99.90
2023-04-17T07:09:35.339Z,99.90
2023-04-17T07:10:38.042Z,99.90
2023-04-17T07:11:40.462Z,99.90
2023-04-17T07:12:42.761Z,99.90
2023-04-17T07:13:44.983Z,99.90
2023-04-17T07:14:47.193Z,99.90
2023-04-17T07:15:54.554Z,99.90
2023-04-17T07:16:57.027Z,99.90
2023-04-17T07:17:59.478Z,99.90
2023-04-17T07:19:01.750Z,99.90
2023-04-17T07:20:07.756Z,99.90
2023-04-17T07:21:10.795Z,99.90
2023-04-17T07:22:13.071Z,99.90
2023-04-17T07:23:15.509Z,99.90
2023-04-17T07:24:17.860Z,99.90
2023-04-17T07:25:20.935Z,99.90
2023-04-17T07:26:23.173Z,99.90
2023-04-17T07:27:27.160Z,99.90
2023-04-17T07:28:29.576Z,99.90
2023-04-17T07:29:32.187Z,99.90
2023-04-17T07:30:35.790Z,99.90
2023-04-17T07:31:38.894Z,99.90
2023-04-17T07:32:41.184Z,99.90
2023-04-17T07:33:43.632Z,99.90
2023-04-17T07:34:46.104Z,99.90
2023-04-17T07:35:48.349Z,99.90
2023-04-17T07:36:52.106Z,99.90
2023-04-17T07:37:55.994Z,99.90
2023-04-17T07:38:58.267Z,99.90
2023-04-17T07:40:00.558Z,99.90
2023-04-17T07:41:02.954Z,99.90
2023-04-17T07:42:07.359Z,99.90
2023-04-17T07:43:09.677Z,99.90
2023-04-17T07:44:11.959Z,99.90
2023-04-17T07:45:14.564Z,99.90
2023-04-17T07:46:16.891Z,99.90
2023-04-17T07:47:19.261Z,99.90
2023-04-17T07:48:22.972Z,99.90
2023-04-17T07:49:25.388Z,99.90
2023-04-17T07:50:27.793Z,99.90
2023-04-17T07:51:31.628Z,99.90
2023-04-17T07:52:33.871Z,99.90
2023-04-17T07:53:37.341Z,99.90
2023-04-17T07:54:39.770Z,99.90
2023-04-17T07:55:42.087Z,99.90
2023-04-17T07:56:46.695Z,99.90
2023-04-17T07:57:51.643Z,99.90
2023-04-17T07:58:54.059Z,99.90
2023-04-17T07:59:56.596Z,99.90
2023-04-17T08:00:58.909Z,99.90
2023-04-17T08:02:01.287Z,99.90
2023-04-17T08:03:03.927Z,99.90
2023-04-17T08:04:06.423Z,99.90
2023-04-17T08:05:10.002Z,99.90
2023-04-17T08:06:12.310Z,99.90
2023-04-17T08:07:14.590Z,99.90
2023-04-17T08:08:16.924Z,99.90
2023-04-17T08:09:21.270Z,99.90
2023-04-17T08:10:23.523Z,99.90
2023-04-17T08:11:26.059Z,99.90
2023-04-17T08:12:28.378Z,99.90
2023-04-17T08:13:34.056Z,99.90
2023-04-17T08:14:36.536Z,99.90
2023-04-17T08:15:41.066Z,99.90
2023-04-17T08:16:43.609Z,99.90
2023-04-17T08:17:46.008Z,99.90
2023-04-17T08:18:48.332Z,99.90
2023-04-17T08:19:53.488Z,99.90
2023-04-17T08:20:55.895Z,99.90
2023-04-17T08:22:03.972Z,99.90
2023-04-17T08:23:06.340Z,99.90
2023-04-17T08:24:08.731Z,99.90
2023-04-17T08:25:11.714Z,99.90
2023-04-17T08:26:14.079Z,99.90
2023-04-17T08:27:16.715Z,99.90
2023-04-17T08:28:19.004Z,99.90
2023-04-17T08:29:21.330Z,99.90
2023-04-17T08:30:24.217Z,99.90
2023-04-17T08:31:26.795Z,99.90
2023-04-17T08:32:29.203Z,99.90
2023-04-17T08:33:31.707Z,99.90
2023-04-17T08:34:34.023Z,99.90
2023-04-17T08:35:36.376Z,99.90
2023-04-17T08:36:38.642Z,99.90
2023-04-17T08:37:42.478Z,99.90
2023-04-17T08:38:45.211Z,99.90
2023-04-17T08:39:52.421Z,99.90
2023-04-17T08:41:05.675Z,99.90
2023-04-17T08:42:14.019Z,99.90
2023-04-17T08:43:21.463Z,99.90
2023-04-17T08:44:24.471Z,99.90
2023-04-17T08:45:26.968Z,99.90
2023-04-17T08:46:30.924Z,99.90
2023-04-17T08:47:38.462Z,99.90
2023-04-17T08:48:40.893Z,99.90
2023-04-17T08:49:44.080Z,99.90
2023-04-17T08:50:50.865Z,99.90
2023-04-17T08:51:53.171Z,99.90
2023-04-17T08:52:55.467Z,99.90
2023-04-17T08:53:57.783Z,99.90
2023-04-17T08:55:01.825Z,99.90
2023-04-17T08:56:08.347Z,99.90
2023-04-17T08:57:11.338Z,99.90
2023-04-17T08:58:14.670Z,99.90
2023-04-17T08:59:17.966Z,99.90
2023-04-17T09:00:37.278Z,99.90
2023-04-17T09:01:39.682Z,99.90
2023-04-17T09:02:55.621Z,99.90
2023-04-17T09:03:58.324Z,99.90
2023-04-17T09:05:02.002Z,99.90
2023-04-17T09:06:04.445Z,99.90
2023-04-17T09:07:08.721Z,99.90
2023-04-17T09:08:23.975Z,99.90
2023-04-17T09:09:27.126Z,99.90
2023-04-17T09:10:39.909Z,99.90
2023-04-17T09:11:42.393Z,99.90
2023-04-17T09:13:00.827Z,99.90
2023-04-17T09:14:03.155Z,99.90
2023-04-17T09:15:18.450Z,99.90
2023-04-17T09:16:21.272Z,99.90
2023-04-17T09:17:23.824Z,99.90
2023-04-17T09:18:31.286Z,99.90
2023-04-17T09:19:35.188Z,99.90
2023-04-17T09:20:50.564Z,99.90
2023-04-17T09:21:54.710Z,99.90
2023-04-17T09:23:05.444Z,99.90
2023-04-17T09:24:10.047Z,99.90
2023-04-17T09:25:19.826Z,99.90
2023-04-17T09:26:27.107Z,99.90
2023-04-17T09:27:29.858Z,99.90
2023-04-17T09:28:35.503Z,99.90
2023-04-17T09:30:06.059Z,99.90
2023-04-17T09:31:18.904Z,99.90
2023-04-17T09:32:21.524Z,99.90
2023-04-17T09:33:23.848Z,99.90
2023-04-17T09:34:26.272Z,99.90
2023-04-17T09:35:28.578Z,99.90
2023-04-17T09:36:32.825Z,99.90
2023-04-17T09:37:55.513Z,99.90
2023-04-17T09:39:04.187Z,99.90
2023-04-17T09:40:10.092Z,99.90
2023-04-17T09:41:34.511Z,99.90
2023-04-17T09:42:57.797Z,99.90
2023-04-17T09:44:01.991Z,99.90
2023-04-17T09:45:20.864Z,99.90
2023-04-17T09:46:46.083Z,99.90
2023-04-17T09:47:48.947Z,99.90
2023-04-17T09:48:51.748Z,99.90
2023-04-17T09:49:54.245Z,99.90
2023-04-17T09:50:57.105Z,99.90
2023-04-17T09:52:00.177Z,99.90
2023-04-17T09:53:04.572Z,99.90
2023-04-17T09:54:10.067Z,99.90
2023-04-17T09:55:13.022Z,99.90
2023-04-17T09:56:15.691Z,99.90
2023-04-17T09:57:18.755Z,99.90
2023-04-17T09:58:21.631Z,99.90
2023-04-17T09:59:25.027Z,99.80
2023-04-17T10:00:28.130Z,99.60
2023-04-17T10:01:32.584Z,99.00
2023-04-17T10:02:35.701Z,98.30
2023-04-17T10:03:38.681Z,97.70
2023-04-17T10:04:42.278Z,97.80
2023-04-17T10:05:44.889Z,98.00
2023-04-17T10:06:47.920Z,97.60
2023-04-17T10:07:50.562Z,97.20
2023-04-17T10:08:53.351Z,97.00
2023-04-17T10:09:55.861Z,96.60
2023-04-17T10:11:06.927Z,96.10
2023-04-17T10:12:17.803Z,95.70
2023-04-17T10:13:21.501Z,95.50
2023-04-17T10:14:30.098Z,93.30
2023-04-17T10:15:34.135Z,93.40
2023-04-17T10:16:38.159Z,93.50
2023-04-17T10:17:41.008Z,93.10
2023-04-17T10:18:43.357Z,93.10
2023-04-17T10:19:45.760Z,93.40
2023-04-17T10:20:49.180Z,93.90
2023-04-17T10:22:27.942Z,94.00
2023-04-17T10:23:34.970Z,94.00
2023-04-17T10:24:37.475Z,93.80
2023-04-17T10:25:39.745Z,93.40
2023-04-17T10:26:42.104Z,93.30
2023-04-17T10:27:46.325Z,93.10
2023-04-17T10:28:50.391Z,93.00
2023-04-17T10:29:57.532Z,92.80
2023-04-17T10:31:01.298Z,92.60
2023-04-17T10:32:14.194Z,92.50
2023-04-17T10:33:19.810Z,92.50
2023-04-17T10:34:36.243Z,92.40
2023-04-17T10:35:38.967Z,92.30
2023-04-17T10:36:41.143Z,92.30
2023-04-17T10:37:51.785Z,92.60
2023-04-17T10:39:11.769Z,92.90
2023-04-17T10:40:21.488Z,92.70
2023-04-17T10:41:25.356Z,93.10
2023-04-17T10:42:30.217Z,93.30
2023-04-17T10:43:32.613Z,92.60
2023-04-17T10:44:41.008Z,92.10
2023-04-17T10:46:05.113Z,91.60
2023-04-17T10:48:52.987Z,91.60
2023-04-17T10:50:00.123Z,92.40
2023-04-17T10:51:29.319Z,92.50
2023-04-17T10:52:35.149Z,92.80
2023-04-17T10:53:38.870Z,92.80
2023-04-17T10:55:17.706Z,92.60
2023-04-17T10:56:24.927Z,92.90
2023-04-17T10:57:50.110Z,93.20
2023-04-17T10:58:59.820Z,93.20
2023-04-17T11:00:12.298Z,93.20
2023-04-17T11:01:14.905Z,93.10
2023-04-17T11:02:33.114Z,93.20
2023-04-17T11:03:37.420Z,93.20
2023-04-17T11:04:39.912Z,93.10
2023-04-17T11:05:47.016Z,92.70
2023-04-17T11:06:51.007Z,92.90
2023-04-17T11:07:53.341Z,93.40
2023-04-17T11:08:59.503Z,93.60
2023-04-17T11:10:07.132Z,93.50
2023-04-17T11:11:12.485Z,93.40
2023-04-17T11:12:15.419Z,93.20
2023-04-17T11:13:17.683Z,93.20
2023-04-17T11:14:22.537Z,93.00
2023-04-17T11:15:29.775Z,93.00
2023-04-17T11:16:32.101Z,91.70
2023-04-17T11:17:34.452Z,91.90
2023-04-17T11:18:38.248Z,92.30
2023-04-17T11:19:40.803Z,92.50
2023-04-17T11:20:43.209Z,90.80
2023-04-17T11:21:47.414Z,89.50
2023-04-17T11:22:49.905Z,90.60
2023-04-17T11:23:54.842Z,90.80
2023-04-17T11:24:57.269Z,91.00
2023-04-17T11:26:00.470Z,91.10
2023-04-17T11:27:03.677Z,91.00
2023-04-17T11:28:07.026Z,90.50
2023-04-17T11:29:20.096Z,90.80
2023-04-17T11:30:27.966Z,91.20
2023-04-17T11:31:30.639Z,91.60
2023-04-17T11:32:36.707Z,92.00
2023-04-17T11:33:39.170Z,92.40
2023-04-17T11:34:41.938Z,92.40
2023-04-17T11:35:44.350Z,92.60
2023-04-17T11:37:08.155Z,92.40
2023-04-17T11:38:11.810Z,92.00
2023-04-17T11:39:15.312Z,91.80
2023-04-17T11:40:22.965Z,91.60
2023-04-17T11:41:38.836Z,91.50
2023-04-17T11:42:47.210Z,90.60
2023-04-17T11:43:51.826Z,90.70
2023-04-17T11:45:07.360Z,90.10
2023-04-17T11:46:10.011Z,90.00
2023-04-17T11:47:12.320Z,90.10
2023-04-17T11:48:15.893Z,90.10
2023-04-17T11:49:31.750Z,90.10
2023-04-17T11:50:36.212Z,90.00
2023-04-17T11:51:38.559Z,90.00
2023-04-17T11:52:41.010Z,90.10
2023-04-17T11:53:47.634Z,90.00
2023-04-17T11:54:58.049Z,88.80
2023-04-17T11:56:17.345Z,85.40
2023-04-17T11:57:20.425Z,87.30
2023-04-17T11:58:22.726Z,87.80
2023-04-17T11:59:35.866Z,88.90
2023-04-17T12:00:38.390Z,89.80
2023-04-17T12:01:52.127Z,90.50
2023-04-17T12:02:54.799Z,90.80
2023-04-17T12:03:58.713Z,90.70
2023-04-17T12:05:13.714Z,90.20
2023-04-17T12:06:16.662Z,90.80
2023-04-17T12:07:24.310Z,91.00
2023-04-17T12:08:26.662Z,90.90
2023-04-17T12:09:31.980Z,91.00
2023-04-17T12:10:44.327Z,89.90
2023-04-17T12:11:46.677Z,89.70
2023-04-17T12:12:49.150Z,90.00
2023-04-17T12:13:53.439Z,90.20
2023-04-17T12:14:55.803Z,90.60
2023-04-17T12:15:58.062Z,90.70
2023-04-17T12:17:00.382Z,90.90
2023-04-17T12:18:08.812Z,91.60
2023-04-17T12:19:13.256Z,91.90
2023-04-17T12:20:15.864Z,91.90
2023-04-17T12:21:20.429Z,92.20
2023-04-17T12:22:23.381Z,91.90
2023-04-17T12:23:25.768Z,91.90
2023-04-17T12:24:28.028Z,91.80
2023-04-17T12:25:31.079Z,92.20
2023-04-17T12:26:33.423Z,92.60
2023-04-17T12:27:36.649Z,91.80
2023-04-17T12:28:39.123Z,91.10
2023-04-17T12:29:44.317Z,90.90
2023-04-17T12:30:47.176Z,90.90
2023-04-17T12:31:49.570Z,91.00
2023-04-17T12:32:52.332Z,90.40
2023-04-17T12:33:54.637Z,90.70
2023-04-17T12:34:57.654Z,90.80
2023-04-17T12:36:05.460Z,91.00
2023-04-17T12:37:07.815Z,91.30
2023-04-17T12:38:10.785Z,91.70
2023-04-17T12:39:13.587Z,91.90
2023-04-17T12:40:16.931Z,93.10
2023-04-17T12:41:20.123Z,92.90
2023-04-17T12:42:22.359Z,93.20
2023-04-17T12:43:24.956Z,92.50
2023-04-17T12:44:27.394Z,91.50
2023-04-17T12:45:29.701Z,91.20
2023-04-17T12:46:32.016Z,92.10
2023-04-17T12:47:34.412Z,92.80
2023-04-17T12:48:37.106Z,92.50
2023-04-17T12:49:39.429Z,93.60
2023-04-17T12:50:45.008Z,93.80
2023-04-17T12:51:47.337Z,94.30
2023-04-17T12:52:50.349Z,94.50
2023-04-17T12:53:53.100Z,94.80
2023-04-17T12:54:59.578Z,94.60
2023-04-17T12:56:02.319Z,95.10
2023-04-17T12:57:04.925Z,94.40
2023-04-17T12:58:10.125Z,94.90
2023-04-17T12:59:12.523Z,95.30
2023-04-17T13:00:15.551Z,95.50
2023-04-17T13:01:18.163Z,95.50
2023-04-17T13:02:23.550Z,96.10
2023-04-17T13:03:26.569Z,96.30
2023-04-17T13:04:29.226Z,96.50
2023-04-17T13:05:32.201Z,96.50
2023-04-17T13:06:34.619Z,96.60
2023-04-17T13:07:36.889Z,96.70
2023-04-17T13:08:39.460Z,96.20
2023-04-17T13:09:41.831Z,95.40
2023-04-17T13:10:44.201Z,94.90
2023-04-17T13:11:46.571Z,95.40
2023-04-17T13:12:50.097Z,96.10
2023-04-17T13:13:52.649Z,96.60
2023-04-17T13:14:57.397Z,96.60
2023-04-17T13:15:59.721Z,96.80
2023-04-17T13:17:02.640Z,97.00
2023-04-17T13:18:05.357Z,96.70
2023-04-17T13:19:07.712Z,96.90
2023-04-17T13:20:11.371Z,97.00
2023-04-17T13:21:13.679Z,97.30
2023-04-17T13:22:17.775Z,97.60
2023-04-17T13:23:20.546Z,97.90
2023-04-17T13:24:22.799Z,97.80
2023-04-17T13:25:25.222Z,98.00
2023-04-17T13:26:27.513Z,98.30
2023-04-17T13:27:30.136Z,98.20
2023-04-17T13:28:32.536Z,98.00
2023-04-17T13:29:34.839Z,98.00
2023-04-17T13:30:37.915Z,97.80
2023-04-17T13:31:40.752Z,98.00
2023-04-17T13:32:43.298Z,98.30
2023-04-17T13:33:45.709Z,98.50
2023-04-17T13:34:49.130Z,98.10
2023-04-17T13:35:53.328Z,98.00
2023-04-17T13:36:56.956Z,98.70
2023-04-17T13:38:02.282Z,99.20
2023-04-17T13:39:05.506Z,99.30
2023-04-17T13:40:10.770Z,99.60
2023-04-17T13:41:13.015Z,99.90
2023-04-17T13:42:16.582Z,99.90
2023-04-17T13:43:18.833Z,99.90
2023-04-17T13:44:21.409Z,99.90
2023-04-17T13:45:23.968Z,99.90
2023-04-17T13:46:26.449Z,99.90
2023-04-17T13:47:28.870Z,99.90
2023-04-17T13:48:31.187Z,99.90
2023-04-17T13:49:33.643Z,99.90
2023-04-17T13:50:36.160Z,99.90