createdAt,value
2023-03-29T00:34:31.118Z,8.03
2023-03-29T01:14:31.137Z,8.02
2023-03-29T01:54:31.177Z,8.02
2023-03-29T02:14:30.973Z,8.01
2023-03-29T02:34:31.136Z,8.01
2023-03-29T02:54:31.084Z,8.01
2023-03-29T03:14:30.321Z,8
2023-03-29T03:34:31.094Z,8
2023-03-29T03:54:31.062Z,8
2023-03-29T04:14:31.054Z,7.99
2023-03-29T04:34:31.062Z,7.99
2023-03-29T04:54:30.297Z,7.99
2023-03-29T05:14:31.075Z,7.99
2023-03-29T05:34:31.047Z,7.98
2023-03-29T05:54:31.027Z,7.98
2023-03-29T06:14:30.535Z,7.98
2023-03-29T06:34:31.051Z,7.98
2023-03-29T06:54:31.289Z,7.97
2023-03-29T07:14:31.017Z,7.97
2023-03-29T07:34:31.013Z,7.97
2023-03-29T07:54:31.009Z,7.97
2023-03-29T08:14:31.011Z,7.96
2023-03-29T08:34:31.022Z,7.96
2023-03-29T08:54:31.003Z,7.96
2023-03-29T09:14:30.997Z,7.96
2023-03-29T09:34:30.993Z,7.96
2023-03-29T09:54:30.975Z,7.96
2023-03-29T10:14:30.980Z,7.95
2023-03-29T10:34:30.843Z,7.95
2023-03-29T10:54:30.994Z,7.95
2023-03-29T11:14:31.022Z,7.95
2023-03-29T11:34:31.038Z,7.95
2023-03-29T11:54:30.984Z,7.95
2023-03-29T12:14:30.427Z,7.95
2023-03-29T12:54:29.811Z,7.94
2023-03-29T13:14:30.930Z,7.94
2023-03-29T13:34:30.936Z,7.94
2023-03-29T13:54:30.915Z,7.94
2023-03-29T14:34:30.127Z,7.94
2023-03-29T15:14:30.879Z,7.94
2023-03-29T16:14:30.860Z,7.94
2023-03-29T16:34:30.846Z,7.94
2023-03-29T16:54:30.308Z,7.94
2023-03-29T17:14:30.853Z,7.93
2023-03-29T17:34:30.810Z,7.93
2023-03-29T17:54:30.814Z,7.93
2023-03-29T18:34:30.804Z,7.93
2023-03-29T19:34:30.789Z,7.93
2023-03-29T20:14:30.751Z,7.93
2023-03-29T20:34:30.744Z,7.93
2023-03-29T20:54:30.737Z,7.93
2023-03-29T21:14:30.739Z,7.93
2023-03-29T21:34:30.706Z,7.93
2023-03-29T21:54:30.717Z,7.93
2023-03-29T22:34:30.573Z,7.93
2023-03-29T22:54:30.169Z,7.92
2023-03-29T23:14:29.900Z,7.93
2023-03-29T23:34:30.679Z,7.92
2023-03-29T23:54:29.557Z,7.92
