createdAt,value
2023-03-03T00:00:32.474Z,20.23
2023-03-03T00:03:03.143Z,20.00
2023-03-03T00:05:33.744Z,18.50
2023-03-03T00:08:02.164Z,21.10
2023-03-03T00:10:32.031Z,20.73
2023-03-03T00:13:01.289Z,18.83
2023-03-03T00:15:29.708Z,19.10
2023-03-03T00:17:58.137Z,17.67
2023-03-03T00:20:32.175Z,19.60
2023-03-03T00:23:06.163Z,19.93
2023-03-03T00:25:36.036Z,17.73
2023-03-03T00:28:09.832Z,19.13
2023-03-03T00:30:38.314Z,17.30
2023-03-03T00:33:15.444Z,18.90
2023-03-03T00:35:45.143Z,17.97
2023-03-03T00:38:16.039Z,18.07
2023-03-03T00:40:45.916Z,18.10
2023-03-03T00:43:17.305Z,19.20
2023-03-03T00:45:46.921Z,18.33
2023-03-03T00:48:23.437Z,17.63
2023-03-03T00:50:52.172Z,17.30
2023-03-03T00:53:21.062Z,17.67
2023-03-03T00:55:51.746Z,17.67
2023-03-03T00:58:21.880Z,18.10
2023-03-03T01:00:50.812Z,17.63
2023-03-03T01:03:20.739Z,15.13
2023-03-03T01:05:49.714Z,18.80
2023-03-03T01:08:19.199Z,17.93
2023-03-03T01:10:51.181Z,18.47
2023-03-03T01:13:23.812Z,23.60
2023-03-03T01:15:52.429Z,18.33
2023-03-03T01:18:21.283Z,16.73
2023-03-03T01:20:49.721Z,18.50
2023-03-03T01:23:18.142Z,19.27
2023-03-03T01:25:46.475Z,17.00
2023-03-03T01:28:15.084Z,17.67
2023-03-03T01:30:44.813Z,17.07
2023-03-03T01:33:13.235Z,17.50
2023-03-03T01:35:45.482Z,18.80
2023-03-03T01:38:14.080Z,17.97
2023-03-03T01:40:42.531Z,17.73
2023-03-03T01:43:11.114Z,17.17
2023-03-03T01:45:55.723Z,17.20
2023-03-03T01:48:26.200Z,17.23
2023-03-03T01:50:57.394Z,16.70
2023-03-03T01:53:29.421Z,17.40
2023-03-03T01:55:57.992Z,16.87
2023-03-03T01:58:28.775Z,17.17
2023-03-03T02:01:02.076Z,18.87
2023-03-03T02:03:30.884Z,18.03
2023-03-03T02:06:01.163Z,18.03
2023-03-03T02:08:32.330Z,20.43
2023-03-03T02:11:00.965Z,18.03
2023-03-03T02:13:29.238Z,18.87
2023-03-03T02:15:59.961Z,18.47
2023-03-03T02:18:28.874Z,17.60
2023-03-03T02:20:59.651Z,17.60
2023-03-03T02:23:31.616Z,18.27
2023-03-03T02:26:09.489Z,17.40
2023-03-03T02:28:38.687Z,19.10
2023-03-03T02:31:10.936Z,18.13
2023-03-03T02:33:39.438Z,18.90
2023-03-03T02:36:08.057Z,18.17
2023-03-03T02:38:40.087Z,17.00
2023-03-03T02:41:13.282Z,18.00
2023-03-03T02:43:44.097Z,17.23
2023-03-03T02:46:12.424Z,16.00
2023-03-03T02:48:40.804Z,20.10
2023-03-03T02:51:09.131Z,19.00
2023-03-03T02:53:37.480Z,17.47
2023-03-03T02:56:07.325Z,18.53
2023-03-03T02:58:37.176Z,18.10
2023-03-03T03:01:05.890Z,17.70
2023-03-03T03:03:34.440Z,17.17
2023-03-03T03:06:02.821Z,16.10
2023-03-03T03:08:31.300Z,18.00
2023-03-03T03:10:59.832Z,17.97
2023-03-03T03:13:28.477Z,16.67
2023-03-03T03:15:58.339Z,16.30
2023-03-03T03:18:26.916Z,18.00
2023-03-03T03:20:55.291Z,16.30
2023-03-03T03:23:23.702Z,17.90
2023-03-03T03:25:52.103Z,16.90
2023-03-03T03:28:20.534Z,16.70
2023-03-03T03:30:48.888Z,15.87
2023-03-03T03:33:18.694Z,16.60
2023-03-03T03:35:47.669Z,16.40
2023-03-03T03:38:16.310Z,16.60
2023-03-03T03:40:45.036Z,16.67
2023-03-03T03:43:13.415Z,16.07
2023-03-03T03:45:44.143Z,15.97
2023-03-03T03:48:12.692Z,17.70
2023-03-03T03:50:42.502Z,17.03
2023-03-03T03:53:10.928Z,17.70
2023-03-03T03:55:39.360Z,15.87
2023-03-03T03:58:07.634Z,16.13
2023-03-03T04:00:36.118Z,17.70
2023-03-03T04:03:04.535Z,15.07
2023-03-03T04:05:33.078Z,17.20
2023-03-03T04:08:02.806Z,16.70
2023-03-03T04:10:31.376Z,15.90
2023-03-03T04:12:59.716Z,16.67
2023-03-03T04:15:28.093Z,16.80
2023-03-03T04:17:56.526Z,16.30
2023-03-03T04:20:24.889Z,16.97
2023-03-03T04:22:53.312Z,15.77
2023-03-03T04:25:23.123Z,16.03
2023-03-03T04:27:52.074Z,17.80
2023-03-03T04:30:20.665Z,16.40
2023-03-03T04:32:49.561Z,16.20
2023-03-03T04:35:18.092Z,15.67
2023-03-03T04:37:46.483Z,15.93
2023-03-03T04:40:14.889Z,16.60
2023-03-03T04:42:44.650Z,15.90
2023-03-03T04:45:13.340Z,16.30
2023-03-03T04:47:41.618Z,15.40
2023-03-03T04:50:10.766Z,17.37
2023-03-03T04:52:39.341Z,15.40
2023-03-03T04:55:10.342Z,15.47
2023-03-03T04:57:38.844Z,15.70
2023-03-03T05:00:09.555Z,15.97
2023-03-03T05:02:37.976Z,16.23
2023-03-03T05:05:06.704Z,16.30
2023-03-03T05:07:35.111Z,16.27
2023-03-03T05:10:03.867Z,15.90
2023-03-03T05:12:32.302Z,18.80
2023-03-03T05:15:01.375Z,17.27
2023-03-03T05:17:31.070Z,17.77
2023-03-03T05:19:59.619Z,15.90
2023-03-03T05:22:28.068Z,15.50
2023-03-03T05:24:56.563Z,17.40
2023-03-03T05:27:25.053Z,15.60
2023-03-03T05:29:53.426Z,16.20
2023-03-03T05:32:21.984Z,15.97
2023-03-03T05:34:52.517Z,16.37
2023-03-03T05:37:20.857Z,17.90
2023-03-03T05:39:49.379Z,18.20
2023-03-03T05:42:17.807Z,17.07
2023-03-03T05:44:46.157Z,17.10
2023-03-03T05:47:14.471Z,16.37
2023-03-03T05:49:42.798Z,17.40
2023-03-03T05:52:12.456Z,16.20
2023-03-03T05:54:40.736Z,17.03
2023-03-03T05:57:09.158Z,16.27
2023-03-03T05:59:37.493Z,16.50
2023-03-03T06:02:05.969Z,16.83
2023-03-03T06:04:34.254Z,19.43
2023-03-03T06:07:02.634Z,19.23
2023-03-03T06:09:32.397Z,18.97
2023-03-03T06:12:00.818Z,19.00
2023-03-03T06:14:29.245Z,17.30
2023-03-03T06:16:58.398Z,19.00
2023-03-03T06:19:27.561Z,18.20
2023-03-03T06:21:56.073Z,17.20
2023-03-03T06:24:25.369Z,17.00
2023-03-03T06:26:57.618Z,16.63
2023-03-03T06:29:26.105Z,18.43
2023-03-03T06:31:54.725Z,17.37
2023-03-03T06:34:23.090Z,18.27
2023-03-03T06:36:52.231Z,18.03
2023-03-03T06:39:20.613Z,18.17
2023-03-03T06:41:49.293Z,18.63
2023-03-03T06:44:19.106Z,18.10
2023-03-03T06:46:47.595Z,17.47
2023-03-03T06:49:16.118Z,19.90
2023-03-03T06:51:46.341Z,19.50
2023-03-03T06:54:15.697Z,17.33
2023-03-03T06:56:45.050Z,18.90
2023-03-03T06:59:14.703Z,18.50
2023-03-03T07:01:44.874Z,20.57
2023-03-03T07:04:18.680Z,20.30
2023-03-03T07:06:47.112Z,18.83
2023-03-03T07:09:20.871Z,20.80
2023-03-03T07:11:49.197Z,20.53
2023-03-03T07:14:18.710Z,20.43
2023-03-03T07:16:48.723Z,20.40
2023-03-03T07:19:20.332Z,22.30
2023-03-03T07:21:48.739Z,21.03
2023-03-03T07:24:29.963Z,22.90
2023-03-03T07:27:02.094Z,25.00
2023-03-03T07:29:31.656Z,25.53
2023-03-03T07:32:02.796Z,25.53
2023-03-03T07:34:32.918Z,26.33
2023-03-03T07:37:05.161Z,26.60
2023-03-03T07:39:39.034Z,23.60
2023-03-03T07:42:17.018Z,23.60
2023-03-03T07:44:46.947Z,24.70
2023-03-03T07:47:20.875Z,23.53
2023-03-03T07:49:49.825Z,24.87
2023-03-03T07:52:27.273Z,26.73
2023-03-03T07:54:56.283Z,25.70
2023-03-03T07:57:26.895Z,22.83
2023-03-03T07:59:56.706Z,24.43
2023-03-03T08:02:46.084Z,24.47
2023-03-03T08:05:27.702Z,24.50
2023-03-03T08:07:57.510Z,25.40
2023-03-03T08:10:38.597Z,26.07
2023-03-03T08:13:15.133Z,24.37
2023-03-03T08:15:43.883Z,26.80
2023-03-03T08:18:18.528Z,25.27
2023-03-03T08:20:49.944Z,25.57
2023-03-03T08:23:19.339Z,24.10
2023-03-03T08:25:48.672Z,26.27
2023-03-03T08:28:17.615Z,24.53
2023-03-03T08:30:46.382Z,26.53
2023-03-03T08:33:14.993Z,24.87
2023-03-03T08:35:43.990Z,26.50
2023-03-03T08:38:14.816Z,27.63
2023-03-03T08:40:43.500Z,25.47
2023-03-03T08:43:14.589Z,24.27
2023-03-03T08:45:42.999Z,27.50
2023-03-03T08:48:11.374Z,25.33
2023-03-03T08:50:39.667Z,25.47
2023-03-03T08:53:08.524Z,26.13
2023-03-03T08:55:38.207Z,26.57
2023-03-03T08:58:06.537Z,26.77
2023-03-03T09:00:35.329Z,25.03
2023-03-03T09:03:04.142Z,24.03
2023-03-03T09:05:32.767Z,25.83
2023-03-03T09:08:01.465Z,26.93
2023-03-03T09:10:32.238Z,26.90
2023-03-03T09:13:02.543Z,26.40
2023-03-03T09:15:31.692Z,25.70
2023-03-03T09:18:00.806Z,27.83
2023-03-03T09:20:47.149Z,24.97
2023-03-03T09:23:30.534Z,25.10
2023-03-03T09:25:59.587Z,28.47
2023-03-03T09:28:30.779Z,26.90
2023-03-03T09:31:00.178Z,28.80
2023-03-03T09:33:29.925Z,26.97
2023-03-03T09:36:04.765Z,28.53
2023-03-03T09:38:34.577Z,27.80
2023-03-03T09:41:17.807Z,27.40
2023-03-03T09:43:53.371Z,27.90
2023-03-03T09:46:25.450Z,28.47
2023-03-03T09:49:00.981Z,28.27
2023-03-03T09:51:36.742Z,25.90
2023-03-03T09:54:16.617Z,27.90
2023-03-03T09:56:46.680Z,28.23
2023-03-03T09:59:24.125Z,25.57
2023-03-03T10:01:56.699Z,26.10
2023-03-03T10:04:49.090Z,25.60
2023-03-03T10:07:24.688Z,26.73
2023-03-03T10:10:05.413Z,28.97
2023-03-03T10:12:35.430Z,26.37
2023-03-03T10:15:17.028Z,28.07
2023-03-03T10:17:50.788Z,28.27
2023-03-03T10:20:25.540Z,27.77
2023-03-03T10:22:54.786Z,28.40
2023-03-03T10:25:27.215Z,30.90
2023-03-03T10:28:04.236Z,28.90
2023-03-03T10:30:48.516Z,30.73
2023-03-03T10:33:28.979Z,29.00
2023-03-03T10:36:07.639Z,29.63
2023-03-03T10:38:46.061Z,30.50
2023-03-03T10:41:20.867Z,31.67
2023-03-03T10:43:54.486Z,30.07
2023-03-03T10:46:31.561Z,30.00
2023-03-03T10:49:04.904Z,28.37
2023-03-03T10:51:36.202Z,29.03
2023-03-03T10:54:11.607Z,30.63
2023-03-03T10:56:52.853Z,28.90
2023-03-03T10:59:35.591Z,28.77
2023-03-03T11:02:09.397Z,29.90
2023-03-03T11:05:03.373Z,30.13
2023-03-03T11:07:37.131Z,28.63
2023-03-03T11:10:11.077Z,29.00
2023-03-03T11:12:47.454Z,29.20
2023-03-03T11:15:23.825Z,28.83
2023-03-03T11:17:59.166Z,29.77
2023-03-03T11:20:33.288Z,30.37
2023-03-03T11:23:04.433Z,30.93
2023-03-03T11:25:37.100Z,31.30
2023-03-03T11:28:14.541Z,31.43
2023-03-03T11:30:52.634Z,31.63
2023-03-03T11:33:24.919Z,29.43
2023-03-03T11:35:55.258Z,28.93
2023-03-03T11:38:33.428Z,31.33
2023-03-03T11:41:04.795Z,30.27
2023-03-03T11:43:37.561Z,30.07
2023-03-03T11:46:08.920Z,29.93
2023-03-03T11:48:41.509Z,30.93
2023-03-03T11:51:10.452Z,30.67
2023-03-03T11:53:43.836Z,29.43
2023-03-03T11:56:16.424Z,29.70
2023-03-03T11:58:46.644Z,29.80
2023-03-03T12:01:19.332Z,32.20
2023-03-03T12:03:51.290Z,32.07
2023-03-03T12:06:25.173Z,29.60
2023-03-03T12:09:05.348Z,31.87
2023-03-03T12:11:38.292Z,29.63
2023-03-03T12:14:11.422Z,30.67
2023-03-03T12:16:47.133Z,30.03
2023-03-03T12:19:23.337Z,30.03
2023-03-03T12:21:58.216Z,30.13
2023-03-03T12:24:32.338Z,29.93
2023-03-03T12:27:08.430Z,29.30
2023-03-03T12:29:39.286Z,29.30
2023-03-03T12:32:14.948Z,30.20
2023-03-03T12:34:47.969Z,30.07
2023-03-03T12:37:21.365Z,30.70
2023-03-03T12:39:55.224Z,30.00
2023-03-03T12:42:27.286Z,29.73
2023-03-03T12:45:02.987Z,30.00
2023-03-03T12:47:35.718Z,30.90
2023-03-03T12:50:12.870Z,28.97
2023-03-03T12:52:46.150Z,30.07
2023-03-03T12:55:19.294Z,29.33
2023-03-03T12:57:52.077Z,30.03
2023-03-03T13:00:29.557Z,28.10
2023-03-03T13:03:03.841Z,29.20
2023-03-03T13:05:36.874Z,30.20
2023-03-03T13:08:16.414Z,29.93
2023-03-03T13:10:47.760Z,29.63
2023-03-03T13:13:19.301Z,28.23
2023-03-03T13:15:55.838Z,29.73
2023-03-03T13:18:31.643Z,30.23
2023-03-03T13:21:06.458Z,28.93
2023-03-03T13:23:40.929Z,29.10
2023-03-03T13:26:12.394Z,29.70
2023-03-03T13:28:42.605Z,30.10
2023-03-03T13:31:14.275Z,28.73
2023-03-03T13:33:49.020Z,33.00
2023-03-03T13:36:19.396Z,29.00
2023-03-03T13:38:49.304Z,29.93
2023-03-03T13:41:21.355Z,30.20
2023-03-03T13:43:51.507Z,29.63
2023-03-03T13:46:25.865Z,28.77
2023-03-03T13:49:04.296Z,30.10
2023-03-03T13:51:37.639Z,29.10
2023-03-03T13:54:11.445Z,29.53
2023-03-03T13:56:47.865Z,29.33
2023-03-03T13:59:20.976Z,29.37
2023-03-03T14:01:56.116Z,28.27
2023-03-03T14:04:32.802Z,29.70
2023-03-03T14:07:05.200Z,30.53
2023-03-03T14:09:44.152Z,29.90
2023-03-03T14:12:21.534Z,28.37
2023-03-03T14:14:53.820Z,31.20
2023-03-03T14:17:27.481Z,29.40
2023-03-03T14:20:03.316Z,28.80
2023-03-03T14:22:38.699Z,28.83
2023-03-03T14:25:08.522Z,28.70
2023-03-03T14:27:37.607Z,30.23
2023-03-03T14:30:24.774Z,29.27
2023-03-03T14:33:00.795Z,30.83
2023-03-03T14:35:31.953Z,28.40
2023-03-03T14:38:06.321Z,29.87
2023-03-03T14:40:35.621Z,28.97
2023-03-03T14:43:07.893Z,28.57
2023-03-03T14:45:37.192Z,30.70
2023-03-03T14:48:12.259Z,30.33
2023-03-03T14:50:41.708Z,29.80
2023-03-03T14:53:22.247Z,27.93
2023-03-03T14:55:52.850Z,29.00
2023-03-03T14:58:32.676Z,29.90
2023-03-03T15:01:14.708Z,29.67
2023-03-03T15:03:47.846Z,29.83
2023-03-03T15:06:29.403Z,29.37
2023-03-03T15:08:59.261Z,28.87
2023-03-03T15:11:29.083Z,29.33
2023-03-03T15:14:11.959Z,28.33
2023-03-03T15:16:44.991Z,28.90
2023-03-03T15:19:25.493Z,28.87
2023-03-03T15:21:57.491Z,27.63
2023-03-03T15:24:30.893Z,29.23
2023-03-03T15:27:01.789Z,28.70
2023-03-03T15:29:32.015Z,29.30
2023-03-03T15:32:02.733Z,29.80
2023-03-03T15:34:36.298Z,29.27
2023-03-03T15:37:10.564Z,28.57
2023-03-03T15:39:47.425Z,28.40
2023-03-03T15:42:16.895Z,30.20
2023-03-03T15:44:49.984Z,30.00
2023-03-03T15:47:26.089Z,29.73
2023-03-03T15:50:09.562Z,29.20
2023-03-03T15:52:43.760Z,29.73
2023-03-03T15:55:26.519Z,28.53
2023-03-03T15:57:58.772Z,27.93
2023-03-03T16:00:38.847Z,27.13
2023-03-03T16:03:12.909Z,28.73
2023-03-03T16:05:45.912Z,26.33
2023-03-03T16:08:16.505Z,28.50
2023-03-03T16:10:52.510Z,27.03
2023-03-03T16:13:25.095Z,26.60
2023-03-03T16:15:59.614Z,26.33
2023-03-03T16:18:35.350Z,27.40
2023-03-03T16:21:13.984Z,26.40
2023-03-03T16:23:48.360Z,27.33
2023-03-03T16:26:34.392Z,26.07
2023-03-03T16:29:19.240Z,25.50
2023-03-03T16:31:50.319Z,25.30
2023-03-03T16:34:21.246Z,26.00
2023-03-03T16:37:03.752Z,27.93
2023-03-03T16:39:37.844Z,28.13
2023-03-03T16:42:16.125Z,27.50
2023-03-03T16:44:49.374Z,30.57
2023-03-03T16:47:25.001Z,27.87
2023-03-03T16:49:57.692Z,30.50
2023-03-03T16:52:27.868Z,29.63
2023-03-03T16:54:57.580Z,30.43
2023-03-03T16:57:34.746Z,30.17
2023-03-03T17:00:06.458Z,30.53
2023-03-03T17:02:42.629Z,30.50
2023-03-03T17:05:17.175Z,30.80
2023-03-03T17:07:46.248Z,29.60
2023-03-03T17:10:19.772Z,30.07
2023-03-03T17:12:55.965Z,26.70
2023-03-03T17:15:33.408Z,25.77
2023-03-03T17:18:07.532Z,26.20
2023-03-03T17:20:39.575Z,25.87
2023-03-03T17:23:28.587Z,25.43
2023-03-03T17:26:01.372Z,25.43
2023-03-03T17:28:35.279Z,25.87
2023-03-03T17:31:09.336Z,25.80
2023-03-03T17:33:46.113Z,27.50
2023-03-03T17:36:18.480Z,27.00
2023-03-03T17:38:51.373Z,28.97
2023-03-03T17:41:23.505Z,28.20
2023-03-03T17:43:57.309Z,27.87
2023-03-03T17:46:29.668Z,29.43
2023-03-03T17:49:18.180Z,28.90
2023-03-03T17:51:55.359Z,29.50
2023-03-03T17:54:33.786Z,28.67
2023-03-03T17:57:10.363Z,28.20
2023-03-03T17:59:57.976Z,30.07
2023-03-03T18:02:32.468Z,29.23
2023-03-03T18:05:10.992Z,33.60
2023-03-03T18:07:46.038Z,30.23
2023-03-03T18:10:44.664Z,26.90
2023-03-03T18:13:24.978Z,27.70
2023-03-03T18:16:11.507Z,26.63
2023-03-03T18:18:49.963Z,27.40
2023-03-03T18:21:18.799Z,27.43
2023-03-03T18:23:48.209Z,29.00
2023-03-03T18:26:34.491Z,29.03
2023-03-03T18:29:19.982Z,29.40
2023-03-03T18:31:51.479Z,30.93
2023-03-03T18:34:32.551Z,30.17
2023-03-03T18:37:02.167Z,30.80
2023-03-03T18:39:45.658Z,31.33
2023-03-03T18:42:30.474Z,30.63
2023-03-03T18:44:59.000Z,28.77
2023-03-03T18:47:42.254Z,31.20
2023-03-03T18:50:18.385Z,30.13
2023-03-03T18:53:01.536Z,30.30
2023-03-03T18:55:30.195Z,31.20
2023-03-03T18:58:23.200Z,30.37
2023-03-03T19:00:52.394Z,30.50
2023-03-03T19:03:26.505Z,31.93
2023-03-03T19:05:57.905Z,32.37
2023-03-03T19:08:27.122Z,33.30
2023-03-03T19:10:56.967Z,30.80
2023-03-03T19:13:49.259Z,31.03
2023-03-03T19:16:36.665Z,30.07
2023-03-03T19:19:14.998Z,31.83
2023-03-03T19:21:48.170Z,29.23
2023-03-03T19:24:34.849Z,33.73
2023-03-03T19:27:27.332Z,30.50
2023-03-03T19:30:06.760Z,31.07
2023-03-03T19:32:48.205Z,32.30
2023-03-03T19:35:23.899Z,27.87
2023-03-03T19:37:58.508Z,29.60
2023-03-03T19:40:30.960Z,29.53
2023-03-03T19:43:03.647Z,28.70
2023-03-03T19:45:38.567Z,28.93
2023-03-03T19:48:08.051Z,30.77
2023-03-03T19:50:42.830Z,28.40
2023-03-03T19:53:17.381Z,27.57
2023-03-03T19:55:51.190Z,29.30
2023-03-03T19:58:24.679Z,31.80
2023-03-03T20:00:58.253Z,28.23
2023-03-03T20:03:47.889Z,29.70
2023-03-03T20:06:27.325Z,29.63
2023-03-03T20:09:00.597Z,29.57
2023-03-03T20:11:46.186Z,28.80
2023-03-03T20:14:21.302Z,30.37
2023-03-03T20:16:50.291Z,30.83
2023-03-03T20:19:25.284Z,31.53
2023-03-03T20:21:59.423Z,29.33
2023-03-03T20:24:46.258Z,28.20
2023-03-03T20:27:19.497Z,30.83
2023-03-03T20:29:58.686Z,29.37
2023-03-03T20:32:32.188Z,28.50
2023-03-03T20:35:05.217Z,28.03
2023-03-03T20:37:38.701Z,30.57
2023-03-03T20:40:12.898Z,28.43
2023-03-03T20:42:50.672Z,30.60
2023-03-03T20:45:37.842Z,27.67
2023-03-03T20:48:15.655Z,28.87
2023-03-03T20:50:51.007Z,29.07
2023-03-03T20:53:25.314Z,28.60
2023-03-03T20:55:58.842Z,31.10
2023-03-03T20:58:33.651Z,29.50
2023-03-03T21:01:05.487Z,28.40
2023-03-03T21:03:35.326Z,29.27
2023-03-03T21:06:04.769Z,29.70
2023-03-03T21:08:43.625Z,32.07
2023-03-03T21:11:12.390Z,32.20
2023-03-03T21:13:44.708Z,29.70
2023-03-03T21:16:18.627Z,32.10
2023-03-03T21:18:58.309Z,31.43
2023-03-03T21:21:27.652Z,30.67
2023-03-03T21:24:01.758Z,31.57
2023-03-03T21:26:46.016Z,33.50
2023-03-03T21:29:23.406Z,35.07
2023-03-03T21:31:52.262Z,32.33
2023-03-03T21:34:21.553Z,34.50
2023-03-03T21:36:50.703Z,33.60
2023-03-03T21:39:27.329Z,33.23
2023-03-03T21:41:56.765Z,32.20
2023-03-03T21:44:37.333Z,33.00
2023-03-03T21:47:06.631Z,34.67
2023-03-03T21:49:36.698Z,34.13
2023-03-03T21:52:09.694Z,33.83
2023-03-03T21:54:38.115Z,34.97
2023-03-03T21:57:06.841Z,32.43
2023-03-03T21:59:36.872Z,32.10
2023-03-03T22:02:05.201Z,33.53
2023-03-03T22:04:33.880Z,31.53
2023-03-03T22:07:02.773Z,33.80
2023-03-03T22:09:31.151Z,34.57
2023-03-03T22:11:59.543Z,33.20
2023-03-03T22:14:28.030Z,33.57
2023-03-03T22:16:57.876Z,35.70
2023-03-03T22:19:26.424Z,37.27
2023-03-03T22:21:54.898Z,34.90
2023-03-03T22:24:23.388Z,32.97
2023-03-03T22:26:51.729Z,36.50
2023-03-03T22:29:22.988Z,35.23
2023-03-03T22:31:51.717Z,37.43
2023-03-03T22:34:21.705Z,35.30
2023-03-03T22:36:50.112Z,34.70
2023-03-03T22:39:18.614Z,33.00
2023-03-03T22:41:47.104Z,34.53
2023-03-03T22:44:15.454Z,35.53
2023-03-03T22:46:43.985Z,32.50
2023-03-03T22:49:12.444Z,30.87
2023-03-03T22:51:42.173Z,32.00
2023-03-03T22:54:10.525Z,32.60
2023-03-03T22:56:39.005Z,33.00
2023-03-03T22:59:07.396Z,34.67
2023-03-03T23:01:35.800Z,34.13
2023-03-03T23:04:04.250Z,34.63
2023-03-03T23:06:32.829Z,31.57
2023-03-03T23:09:02.515Z,32.63
2023-03-03T23:11:30.833Z,31.30
2023-03-03T23:13:59.200Z,32.77
2023-03-03T23:16:27.628Z,33.53
2023-03-03T23:18:56.032Z,32.30
2023-03-03T23:21:24.324Z,32.03
2023-03-03T23:23:52.748Z,32.30
2023-03-03T23:26:22.657Z,32.50
2023-03-03T23:28:51.227Z,32.33
2023-03-03T23:31:19.607Z,33.97
2023-03-03T23:33:48.063Z,32.40
2023-03-03T23:36:16.379Z,30.80
2023-03-03T23:38:44.947Z,31.90
2023-03-03T23:41:13.452Z,31.83
2023-03-03T23:43:43.173Z,31.60
2023-03-03T23:46:11.608Z,30.47
2023-03-03T23:48:39.972Z,32.60
2023-03-03T23:51:08.300Z,33.37
2023-03-03T23:53:36.727Z,31.77
2023-03-03T23:56:05.305Z,29.80
2023-03-03T23:58:33.786Z,29.80
