createdAt,value
2022-11-19T00:03:00.625Z,99684.31
2022-11-19T00:07:02.209Z,99681.75
2022-11-19T00:11:09.483Z,99681.69
2022-11-19T00:15:11.410Z,99686.84
2022-11-19T00:19:13.281Z,99685.97
2022-11-19T00:23:14.837Z,99686.84
2022-11-19T00:27:16.399Z,99686.75
2022-11-19T00:31:18.332Z,99684.16
2022-11-19T00:35:19.964Z,99681.56
2022-11-19T00:39:21.944Z,99687.56
2022-11-19T00:43:43.047Z,99690.97
2022-11-19T00:47:44.582Z,99685.00
2022-11-19T00:51:46.419Z,99684.13
2022-11-19T00:55:47.968Z,99685.81
2022-11-19T00:59:49.463Z,99687.34
2022-11-19T01:03:51.072Z,99688.13
2022-11-19T01:07:53.515Z,99695.81
2022-11-19T01:11:55.127Z,99695.81
2022-11-19T01:15:56.676Z,99693.28
2022-11-19T01:19:58.209Z,99693.31
2022-11-19T01:24:00.706Z,99695.03
2022-11-19T01:28:03.128Z,99688.00
2022-11-19T01:32:04.771Z,99697.34
2022-11-19T01:36:10.402Z,99700.69
2022-11-19T01:40:12.513Z,99694.56
2022-11-19T01:44:51.464Z,99703.81
2022-11-19T01:49:16.941Z,99700.22
2022-11-19T01:53:21.004Z,99701.72
2022-11-19T01:57:22.661Z,99700.59
2022-11-19T02:01:24.458Z,99701.22
2022-11-19T02:05:27.854Z,99706.31
2022-11-19T02:09:30.121Z,99707.34
2022-11-19T02:14:05.920Z,99710.91
2022-11-19T02:18:22.815Z,99682.19
2022-11-19T02:23:01.160Z,99701.88
2022-11-19T02:27:24.259Z,99707.88
2022-11-19T02:31:43.409Z,99696.00
2022-11-19T02:36:04.064Z,99701.09
2022-11-19T02:40:12.160Z,99711.25
2022-11-19T02:44:50.901Z,99701.88
2022-11-19T02:48:52.792Z,99704.25
2022-11-19T02:52:54.883Z,99701.78
2022-11-19T02:56:58.967Z,99706.19
2022-11-19T03:01:20.967Z,99706.22
2022-11-19T03:05:27.146Z,99713.88
2022-11-19T03:09:30.612Z,99709.63
2022-11-19T03:14:32.944Z,99711.34
2022-11-19T03:18:34.439Z,99713.03
2022-11-19T03:23:19.385Z,99714.81
2022-11-19T03:27:29.938Z,99724.25
2022-11-19T03:31:34.246Z,99728.59
2022-11-19T03:35:45.248Z,99718.38
2022-11-19T03:39:47.787Z,99737.97
2022-11-19T03:43:55.815Z,99722.63
2022-11-19T03:48:00.605Z,99726.88
2022-11-19T03:52:10.187Z,99721.78
2022-11-19T03:56:15.102Z,99728.59
2022-11-19T04:00:17.320Z,99725.97
2022-11-19T04:04:37.559Z,99735.25
2022-11-19T04:08:39.159Z,99727.44
2022-11-19T04:12:40.648Z,99722.34
2022-11-19T04:16:42.252Z,99728.38
2022-11-19T04:20:44.120Z,99736.13
2022-11-19T04:24:45.645Z,99739.53
2022-11-19T04:28:47.171Z,99734.41
2022-11-19T04:32:48.730Z,99727.59
2022-11-19T04:36:50.380Z,99728.38
2022-11-19T04:40:51.902Z,99736.78
2022-11-19T04:44:53.415Z,99743.63
2022-11-19T04:48:55.971Z,99738.44
2022-11-19T04:52:59.294Z,99739.44
2022-11-19T04:57:00.919Z,99749.66
2022-11-19T05:01:02.529Z,99754.78
2022-11-19T05:05:04.271Z,99754.03
2022-11-19T05:09:05.960Z,99749.75
2022-11-19T05:13:07.474Z,99742.91
2022-11-19T05:17:09.047Z,99752.16
2022-11-19T05:21:10.653Z,99756.47
2022-11-19T05:25:12.216Z,99752.22
2022-11-19T05:29:13.747Z,99753.06
2022-11-19T05:33:15.291Z,99752.13
2022-11-19T05:37:16.815Z,99756.25
2022-11-19T05:41:18.329Z,99760.50
2022-11-19T05:45:19.919Z,99753.69
2022-11-19T05:49:21.773Z,99762.22
2022-11-19T05:53:23.456Z,99766.53
2022-11-19T05:57:24.977Z,99768.28
2022-11-19T06:01:28.362Z,99775.06
2022-11-19T06:05:29.963Z,99774.25
2022-11-19T06:09:31.866Z,99781.81
2022-11-19T06:13:33.409Z,99772.38
2022-11-19T06:17:34.947Z,99777.47
2022-11-19T06:21:36.471Z,99767.25
2022-11-19T06:25:38.014Z,99782.56
2022-11-19T06:29:39.505Z,99777.50
2022-11-19T06:33:41.068Z,99786.84
2022-11-19T06:37:42.680Z,99785.03
2022-11-19T06:41:44.239Z,99785.97
2022-11-19T06:45:45.793Z,99792.81
2022-11-19T06:49:47.309Z,99793.72
2022-11-19T06:53:48.846Z,99800.50
2022-11-19T06:57:50.378Z,99799.69
2022-11-19T07:01:51.995Z,99799.81
2022-11-19T07:05:59.012Z,99807.53
2022-11-19T07:10:01.203Z,99804.16
2022-11-19T07:14:03.811Z,99803.34
2022-11-19T07:18:05.454Z,99809.38
2022-11-19T07:22:07.142Z,99810.22
2022-11-19T07:26:08.642Z,99813.75
2022-11-19T07:30:10.788Z,99817.16
2022-11-19T07:34:12.420Z,99819.78
2022-11-19T07:38:13.936Z,99816.34
2022-11-19T07:42:33.902Z,99831.78
2022-11-19T07:46:42.609Z,99834.41
2022-11-19T07:50:56.155Z,99834.41
2022-11-19T07:54:58.100Z,99840.34
2022-11-19T07:59:00.755Z,99849.78
2022-11-19T08:03:02.565Z,99858.25
2022-11-19T08:07:04.194Z,99863.16
2022-11-19T08:11:07.446Z,99867.06
2022-11-19T08:15:09.584Z,99866.84
2022-11-19T08:19:14.281Z,99865.50
2022-11-19T08:23:15.926Z,99874.88
2022-11-19T08:27:18.416Z,99870.97
2022-11-19T08:31:20.217Z,99865.81
2022-11-19T08:35:22.187Z,99882.31
2022-11-19T08:39:23.739Z,99877.75
2022-11-19T08:43:25.322Z,99879.03
2022-11-19T08:47:27.167Z,99883.59
2022-11-19T08:51:28.748Z,99889.44
2022-11-19T08:55:31.577Z,99898.91
2022-11-19T08:59:33.181Z,99900.38
2022-11-19T09:03:34.689Z,99906.38
2022-11-19T09:07:36.299Z,99914.06
2022-11-19T09:11:42.431Z,99920.91
2022-11-19T09:15:47.518Z,99926.44
2022-11-19T09:19:49.006Z,99931.41
2022-11-19T09:23:50.521Z,99945.94
2022-11-19T09:27:52.134Z,99947.00
2022-11-19T09:31:53.766Z,99955.41
2022-11-19T09:35:55.468Z,99955.16
2022-11-19T09:39:57.117Z,99963.03
2022-11-19T09:44:04.433Z,99968.47
2022-11-19T09:48:39.138Z,99985.28
2022-11-19T09:53:15.428Z,99979.09
2022-11-19T09:57:42.165Z,99983.84
2022-11-19T10:01:43.727Z,99978.38
2022-11-19T10:05:56.209Z,99989.56
2022-11-19T10:10:10.855Z,99985.84
2022-11-19T10:14:41.815Z,99988.16
2022-11-19T10:18:43.293Z,99993.66
2022-11-19T10:23:02.107Z,99990.66
2022-11-19T10:27:12.422Z,99995.19
2022-11-19T10:31:28.054Z,100007.91
2022-11-19T10:35:37.766Z,100001.34
2022-11-19T10:40:21.400Z,100003.50
2022-11-19T10:44:43.139Z,100006.66
2022-11-19T10:48:49.668Z,100006.38
2022-11-19T10:53:01.699Z,100005.56
2022-11-19T10:57:03.718Z,100007.38
2022-11-19T11:01:14.350Z,100011.97
2022-11-19T11:05:18.374Z,100017.19
2022-11-19T11:09:30.115Z,100008.94
2022-11-19T11:13:53.459Z,100006.50
2022-11-19T11:18:07.481Z,100017.56
2022-11-19T11:22:09.557Z,100003.66
2022-11-19T11:26:17.849Z,99996.47
2022-11-19T11:30:19.608Z,100000.56
2022-11-19T11:34:27.277Z,100000.69
2022-11-19T11:38:29.838Z,100004.06
2022-11-19T11:42:31.476Z,100006.47
2022-11-19T11:46:44.016Z,100007.03
2022-11-19T11:50:46.421Z,99995.56
2022-11-19T11:55:00.199Z,100000.25
2022-11-19T11:59:25.954Z,100006.03
2022-11-19T12:03:27.483Z,100025.94
2022-11-19T12:07:47.722Z,100016.63
2022-11-19T12:12:00.910Z,100012.91
2022-11-19T12:16:34.867Z,100014.44
2022-11-19T12:20:58.030Z,100019.00
2022-11-19T12:25:11.660Z,100021.06
2022-11-19T12:29:47.475Z,100026.56
2022-11-19T12:33:58.437Z,100027.41
2022-11-19T12:38:18.091Z,100032.66
2022-11-19T12:42:33.015Z,100030.28
2022-11-19T12:46:53.744Z,100033.47
2022-11-19T12:51:13.314Z,100040.66
2022-11-19T12:55:27.853Z,100034.84
2022-11-19T12:59:38.214Z,100035.66
2022-11-19T13:04:21.834Z,100038.97
2022-11-19T13:08:35.143Z,100034.00
2022-11-19T13:12:43.523Z,100036.06
2022-11-19T13:16:45.423Z,100032.50
2022-11-19T13:20:52.097Z,100027.38
2022-11-19T13:25:02.582Z,100035.63
2022-11-19T13:29:13.167Z,100038.53
2022-11-19T13:33:53.854Z,100042.91
2022-11-19T13:38:30.305Z,100048.19
2022-11-19T13:43:04.173Z,100045.50
2022-11-19T13:47:18.635Z,100060.56
2022-11-19T13:51:32.082Z,100060.16
2022-11-19T13:55:37.994Z,100061.69
2022-11-19T13:59:43.765Z,100055.75
2022-11-19T14:04:09.493Z,100054.78
2022-11-19T14:08:13.672Z,100054.34
2022-11-19T14:12:50.454Z,100059.16
2022-11-19T14:17:40.608Z,100063.19
2022-11-19T14:22:11.240Z,100068.69
2022-11-19T14:26:41.690Z,100060.97
2022-11-19T14:31:04.941Z,100065.47
2022-11-19T14:35:09.353Z,100062.34
2022-11-19T14:39:18.533Z,100070.31
2022-11-19T14:43:39.038Z,100078.72
2022-11-19T14:47:42.386Z,100075.34
2022-11-19T14:51:50.664Z,100079.00
2022-11-19T14:55:53.832Z,100067.28
2022-11-19T14:59:59.767Z,100076.44
2022-11-19T15:04:07.456Z,100078.28
2022-11-19T15:08:18.292Z,100079.25
2022-11-19T15:12:20.969Z,100076.44
2022-11-19T15:16:27.155Z,100078.78
2022-11-19T15:21:07.327Z,100079.09
2022-11-19T15:25:16.664Z,100072.28
2022-11-19T15:29:41.722Z,100074.09
2022-11-19T15:34:05.281Z,100085.72
2022-11-19T15:38:16.984Z,100084.31
2022-11-19T15:42:37.945Z,100082.66
2022-11-19T15:46:46.079Z,100081.72
2022-11-19T15:50:48.605Z,100083.50
2022-11-19T15:54:50.171Z,100089.22
2022-11-19T15:58:52.696Z,100089.31
2022-11-19T16:02:54.447Z,100091.06
2022-11-19T16:06:56.333Z,100083.50
2022-11-19T16:11:20.353Z,100091.38
2022-11-19T16:15:44.070Z,100088.59
2022-11-19T16:20:12.536Z,100089.13
2022-11-19T16:24:35.413Z,100088.22
2022-11-19T16:28:39.342Z,100090.31
2022-11-19T16:32:40.916Z,100098.97
2022-11-19T16:36:47.450Z,100095.56
2022-11-19T16:41:07.920Z,100105.41
2022-11-19T16:45:20.266Z,100105.88
2022-11-19T16:49:46.447Z,100111.56
2022-11-19T16:53:48.013Z,100115.25
2022-11-19T16:57:56.021Z,100117.09
2022-11-19T17:01:59.747Z,100127.69
2022-11-19T17:06:02.531Z,100126.66
2022-11-19T17:10:13.172Z,100131.88
2022-11-19T17:14:36.048Z,100130.00
2022-11-19T17:18:41.763Z,100123.69
2022-11-19T17:22:43.451Z,100137.91
2022-11-19T17:26:48.880Z,100149.94
2022-11-19T17:30:50.549Z,100156.31
2022-11-19T17:34:55.208Z,100160.09
2022-11-19T17:38:56.882Z,100163.41
2022-11-19T17:43:16.870Z,100166.22
2022-11-19T17:47:23.476Z,100167.84
2022-11-19T17:51:26.293Z,100166.22
2022-11-19T17:55:27.880Z,100167.72
2022-11-19T17:59:29.471Z,100164.66
2022-11-19T18:03:31.009Z,100182.56
2022-11-19T18:07:32.740Z,100170.06
2022-11-19T18:11:38.058Z,100170.00
2022-11-19T18:15:40.069Z,100172.75
2022-11-19T18:19:41.668Z,100178.63
2022-11-19T18:23:44.707Z,100179.75
2022-11-19T18:27:46.254Z,100181.22
2022-11-19T18:31:50.864Z,100187.03
2022-11-19T18:35:52.368Z,100178.88
2022-11-19T18:39:54.146Z,100182.75
2022-11-19T18:44:13.940Z,100179.34
2022-11-19T18:48:15.478Z,100187.53
2022-11-19T18:52:17.027Z,100182.91
2022-11-19T18:56:19.438Z,100191.50
2022-11-19T19:00:21.621Z,100185.72
2022-11-19T19:04:24.057Z,100194.44
2022-11-19T19:08:25.777Z,100189.56
2022-11-19T19:12:27.399Z,100203.97
2022-11-19T19:16:29.167Z,100210.06
2022-11-19T19:20:32.668Z,100203.97
2022-11-19T19:24:34.427Z,100203.19
2022-11-19T19:28:36.297Z,100210.06
2022-11-19T19:32:38.404Z,100203.97
2022-11-19T19:36:39.977Z,100206.59
2022-11-19T19:40:41.553Z,100217.25
2022-11-19T19:44:43.095Z,100219.59
2022-11-19T19:48:46.594Z,100220.72
2022-11-19T19:52:48.140Z,100228.66
2022-11-19T19:56:52.543Z,100232.06
2022-11-19T20:00:54.136Z,100232.44
2022-11-19T20:04:55.688Z,100232.28
2022-11-19T20:08:57.438Z,100233.16
2022-11-19T20:13:17.776Z,100240.13
2022-11-19T20:17:19.430Z,100233.31
2022-11-19T20:21:24.514Z,100244.38
2022-11-19T20:25:26.193Z,100236.44
2022-11-19T20:29:28.292Z,100232.34
2022-11-19T20:33:30.194Z,100229.28
2022-11-19T20:37:31.709Z,100233.78
2022-11-19T20:41:52.523Z,100239.59
2022-11-19T20:45:54.445Z,100245.75
2022-11-19T20:49:56.003Z,100248.88
2022-11-19T20:53:57.567Z,100239.34
2022-11-19T20:58:01.458Z,100244.59
2022-11-19T21:02:03.141Z,100246.31
2022-11-19T21:06:09.093Z,100251.69
2022-11-19T21:10:10.660Z,100256.22
2022-11-19T21:14:12.208Z,100247.06
2022-11-19T21:18:13.815Z,100249.78
2022-11-19T21:22:15.396Z,100251.16
2022-11-19T21:26:22.603Z,100249.47
2022-11-19T21:30:24.162Z,100242.97
2022-11-19T21:34:25.819Z,100252.41
2022-11-19T21:38:27.351Z,100247.31
2022-11-19T21:42:28.973Z,100250.97
2022-11-19T21:46:30.824Z,100251.66
2022-11-19T21:50:32.725Z,100249.50
2022-11-19T21:54:34.304Z,100248.09
2022-11-19T21:58:35.819Z,100243.09
2022-11-19T22:02:37.349Z,100242.69
2022-11-19T22:06:39.226Z,100248.53
2022-11-19T22:10:45.380Z,100246.25
2022-11-19T22:14:47.247Z,100253.69
2022-11-19T22:18:48.922Z,100242.94
2022-11-19T22:22:50.596Z,100249.59
2022-11-19T22:26:52.603Z,100258.25
2022-11-19T22:30:55.004Z,100241.00
2022-11-19T22:34:56.577Z,100224.38
2022-11-19T22:38:58.116Z,100218.53
2022-11-19T22:42:59.666Z,100232.66
2022-11-19T22:47:01.580Z,100208.34
2022-11-19T22:51:13.488Z,100217.25
2022-11-19T22:55:15.214Z,100222.00
2022-11-19T22:59:16.809Z,100238.97
2022-11-19T23:03:18.371Z,100231.16
2022-11-19T23:07:19.966Z,100216.81
2022-11-19T23:11:42.780Z,100218.38
2022-11-19T23:15:44.684Z,100228.03
2022-11-19T23:19:46.275Z,100230.56
2022-11-19T23:23:48.403Z,100220.13
2022-11-19T23:27:49.968Z,100209.81
2022-11-19T23:31:51.516Z,100204.19
2022-11-19T23:35:53.087Z,100203.31
2022-11-19T23:39:54.634Z,100213.50
2022-11-19T23:43:56.225Z,100204.25
2022-11-19T23:47:58.573Z,100205.50
2022-11-19T23:52:00.099Z,100207.88
2022-11-19T23:56:01.810Z,100201.00
