createdAt,value
2023-03-29T00:00:28.230Z,3.95
2023-03-29T00:01:00.292Z,3.67
2023-03-29T00:01:35.737Z,3.80
2023-03-29T00:02:09.390Z,3.45
2023-03-29T00:02:41.824Z,3.58
2023-03-29T00:03:14.693Z,3.00
2023-03-29T00:03:47.367Z,3.60
2023-03-29T00:04:22.324Z,3.70
2023-03-29T00:04:53.902Z,4.63
2023-03-29T00:05:26.139Z,4.35
2023-03-29T00:06:03.815Z,3.63
2023-03-29T00:06:35.621Z,3.40
2023-03-29T00:07:07.218Z,3.50
2023-03-29T00:07:38.844Z,3.92
2023-03-29T00:08:14.416Z,4.32
2023-03-29T00:08:46.149Z,3.90
2023-03-29T00:09:18.321Z,3.33
2023-03-29T00:09:49.825Z,3.85
2023-03-29T00:10:25.196Z,2.88
2023-03-29T00:10:59.008Z,3.42
2023-03-29T00:11:30.573Z,3.38
2023-03-29T00:12:02.112Z,4.07
2023-03-29T00:12:34.082Z,3.25
2023-03-29T00:13:05.804Z,3.83
2023-03-29T00:13:38.215Z,3.40
2023-03-29T00:14:09.878Z,3.75
2023-03-29T00:14:41.409Z,3.95
2023-03-29T00:15:13.096Z,3.88
2023-03-29T00:15:44.777Z,3.65
2023-03-29T00:16:17.178Z,4.00
2023-03-29T00:16:48.910Z,4.10
2023-03-29T00:17:20.717Z,3.38
2023-03-29T00:17:52.550Z,3.70
2023-03-29T00:18:24.168Z,3.78
2023-03-29T00:18:55.673Z,3.92
2023-03-29T00:19:27.182Z,3.65
2023-03-29T00:19:59.004Z,3.25
2023-03-29T00:20:30.776Z,4.15
2023-03-29T00:21:02.619Z,3.50
2023-03-29T00:21:34.283Z,4.03
2023-03-29T00:22:08.619Z,3.47
2023-03-29T00:22:42.117Z,3.08
2023-03-29T00:23:13.684Z,3.75
2023-03-29T00:23:45.197Z,3.95
2023-03-29T00:24:16.773Z,3.90
2023-03-29T00:24:49.266Z,4.07
2023-03-29T00:25:20.919Z,3.50
2023-03-29T00:25:56.440Z,3.88
2023-03-29T00:26:28.034Z,3.40
2023-03-29T00:26:59.538Z,3.85
2023-03-29T00:27:31.260Z,3.33
2023-03-29T00:28:02.912Z,4.10
2023-03-29T00:28:34.444Z,3.22
2023-03-29T00:29:06.186Z,5.35
2023-03-29T00:29:37.847Z,3.42
2023-03-29T00:30:10.316Z,3.65
2023-03-29T00:30:41.929Z,3.40
2023-03-29T00:31:15.540Z,3.70
2023-03-29T00:31:53.711Z,3.33
2023-03-29T00:32:26.175Z,3.83
2023-03-29T00:32:57.967Z,4.03
2023-03-29T00:33:30.399Z,3.63
2023-03-29T00:34:02.175Z,3.60
2023-03-29T00:34:36.121Z,3.45
2023-03-29T00:35:09.107Z,3.75
2023-03-29T00:35:40.885Z,3.92
2023-03-29T00:36:12.865Z,4.63
2023-03-29T00:36:44.705Z,5.00
2023-03-29T00:37:18.810Z,3.92
2023-03-29T00:37:50.963Z,3.78
2023-03-29T00:38:22.743Z,3.47
2023-03-29T00:38:56.175Z,4.13
2023-03-29T00:39:28.216Z,4.53
2023-03-29T00:40:00.577Z,3.95
2023-03-29T00:40:33.394Z,4.18
2023-03-29T00:41:06.854Z,4.18
2023-03-29T00:41:38.407Z,3.72
2023-03-29T00:42:14.850Z,4.80
2023-03-29T00:42:46.581Z,4.40
2023-03-29T00:43:18.165Z,4.30
2023-03-29T00:43:57.790Z,4.45
2023-03-29T00:44:52.323Z,4.70
2023-03-29T00:45:30.507Z,4.43
2023-03-29T00:46:02.156Z,4.00
2023-03-29T00:46:35.008Z,4.30
2023-03-29T00:47:06.942Z,4.95
2023-03-29T00:47:38.485Z,3.83
2023-03-29T00:48:36.560Z,4.43
2023-03-29T00:49:12.810Z,5.38
2023-03-29T00:49:45.720Z,4.18
2023-03-29T00:50:25.731Z,4.47
2023-03-29T00:51:01.746Z,3.80
2023-03-29T00:51:36.489Z,4.47
2023-03-29T00:52:08.116Z,4.68
2023-03-29T00:52:41.610Z,4.82
2023-03-29T00:53:33.415Z,4.97
2023-03-29T00:54:06.928Z,4.75
2023-03-29T00:54:39.738Z,4.82
2023-03-29T00:55:16.580Z,4.65
2023-03-29T00:55:55.483Z,4.65
2023-03-29T00:56:29.851Z,4.43
2023-03-29T00:57:04.057Z,4.78
2023-03-29T00:57:37.425Z,5.15
2023-03-29T00:58:13.007Z,5.20
2023-03-29T00:58:54.877Z,5.72
2023-03-29T00:59:28.548Z,5.75
2023-03-29T01:00:00.879Z,5.47
2023-03-29T01:00:35.753Z,4.47
2023-03-29T01:01:11.181Z,6.03
2023-03-29T01:01:48.160Z,5.53
2023-03-29T01:02:23.002Z,4.93
2023-03-29T01:02:59.665Z,5.05
2023-03-29T01:03:41.524Z,4.55
2023-03-29T01:04:19.374Z,6.80
2023-03-29T01:04:57.351Z,5.47
2023-03-29T01:05:31.602Z,5.45
2023-03-29T01:06:06.118Z,5.40
2023-03-29T01:06:43.516Z,4.43
2023-03-29T01:07:18.478Z,5.47
2023-03-29T01:07:58.003Z,4.85
2023-03-29T01:08:34.687Z,5.60
2023-03-29T01:09:09.258Z,4.32
2023-03-29T01:09:44.554Z,5.00
2023-03-29T01:10:22.262Z,5.00
2023-03-29T01:10:58.906Z,4.85
2023-03-29T01:11:51.932Z,5.72
2023-03-29T01:12:28.065Z,5.10
2023-03-29T01:13:09.552Z,5.50
2023-03-29T01:13:46.224Z,5.47
2023-03-29T01:14:30.502Z,4.85
2023-03-29T01:15:05.481Z,5.38
2023-03-29T01:15:40.853Z,4.65
2023-03-29T01:16:13.718Z,4.78
2023-03-29T01:16:46.012Z,6.22
2023-03-29T01:17:21.776Z,5.97
2023-03-29T01:17:55.616Z,5.63
2023-03-29T01:18:27.315Z,5.60
2023-03-29T01:19:00.424Z,4.97
2023-03-29T01:19:38.388Z,5.28
2023-03-29T01:20:36.682Z,6.15
2023-03-29T01:21:20.370Z,5.47
2023-03-29T01:21:58.423Z,5.80
2023-03-29T01:23:04.044Z,4.93
2023-03-29T01:23:54.067Z,4.65
2023-03-29T01:24:46.306Z,5.28
2023-03-29T01:25:35.772Z,4.32
2023-03-29T01:26:24.946Z,4.53
2023-03-29T01:27:32.215Z,4.45
2023-03-29T01:28:06.398Z,4.57
2023-03-29T01:28:47.306Z,4.30
2023-03-29T01:29:25.926Z,5.50
2023-03-29T01:30:02.208Z,4.53
2023-03-29T01:30:39.240Z,5.25
2023-03-29T01:31:17.450Z,5.05
2023-03-29T01:32:04.997Z,5.35
2023-03-29T01:32:56.994Z,5.32
2023-03-29T01:33:33.005Z,5.47
2023-03-29T01:34:09.603Z,5.03
2023-03-29T01:34:46.122Z,5.72
2023-03-29T01:35:43.726Z,5.10
2023-03-29T01:36:19.083Z,5.03
2023-03-29T01:37:01.094Z,5.85
2023-03-29T01:37:52.956Z,4.85
2023-03-29T01:38:30.551Z,5.32
2023-03-29T01:39:07.064Z,4.95
2023-03-29T01:39:38.647Z,5.13
2023-03-29T01:40:10.695Z,5.38
2023-03-29T01:40:42.544Z,5.45
2023-03-29T01:41:14.527Z,4.97
2023-03-29T01:41:52.502Z,5.38
2023-03-29T01:42:32.856Z,5.53
2023-03-29T01:43:33.475Z,5.47
2023-03-29T01:44:18.919Z,4.88
2023-03-29T01:44:57.421Z,5.72
2023-03-29T01:45:37.478Z,6.03
2023-03-29T01:46:21.290Z,5.56
2023-03-29T01:46:58.531Z,5.32
2023-03-29T01:47:56.715Z,5.47
2023-03-29T01:48:36.518Z,5.45
2023-03-29T01:49:13.473Z,5.95
2023-03-29T01:49:53.276Z,6.05
2023-03-29T01:50:45.871Z,5.90
2023-03-29T01:51:23.490Z,5.43
2023-03-29T01:52:10.905Z,5.00
2023-03-29T01:52:53.987Z,5.45
2023-03-29T01:53:31.683Z,5.57
2023-03-29T01:54:10.319Z,4.38
2023-03-29T01:54:47.708Z,5.60
2023-03-29T01:55:22.760Z,5.93
2023-03-29T01:55:57.106Z,5.28
2023-03-29T01:56:31.116Z,6.47
2023-03-29T01:57:05.746Z,5.97
2023-03-29T01:57:39.052Z,6.15
2023-03-29T01:58:11.897Z,5.38
2023-03-29T01:58:51.746Z,4.63
2023-03-29T01:59:28.935Z,6.20
2023-03-29T02:00:15.036Z,6.03
2023-03-29T02:00:46.787Z,5.00
2023-03-29T02:01:28.336Z,5.63
2023-03-29T02:02:02.649Z,5.40
2023-03-29T02:02:34.660Z,5.70
2023-03-29T02:03:09.189Z,5.57
2023-03-29T02:03:42.987Z,4.95
2023-03-29T02:04:26.631Z,5.32
2023-03-29T02:04:59.310Z,4.93
2023-03-29T02:05:31.664Z,4.82
2023-03-29T02:06:03.781Z,5.82
2023-03-29T02:06:36.073Z,5.32
2023-03-29T02:07:08.919Z,6.03
2023-03-29T02:07:42.021Z,5.28
2023-03-29T02:08:14.615Z,5.07
2023-03-29T02:08:46.809Z,5.57
2023-03-29T02:09:18.856Z,5.72
2023-03-29T02:09:52.693Z,5.72
2023-03-29T02:10:24.419Z,5.60
2023-03-29T02:10:55.969Z,5.20
2023-03-29T02:11:29.394Z,5.03
2023-03-29T02:12:01.120Z,4.43
2023-03-29T02:12:33.344Z,5.72
2023-03-29T02:13:06.726Z,5.32
2023-03-29T02:13:38.983Z,5.90
2023-03-29T02:14:10.558Z,4.55
2023-03-29T02:14:42.258Z,4.85
2023-03-29T02:15:16.775Z,5.13
2023-03-29T02:15:48.436Z,4.80
2023-03-29T02:16:20.502Z,5.90
2023-03-29T02:16:52.201Z,5.05
2023-03-29T02:17:25.600Z,4.50
2023-03-29T02:17:57.355Z,4.75
2023-03-29T02:18:30.131Z,4.65
2023-03-29T02:19:02.210Z,4.82
2023-03-29T02:19:34.361Z,4.22
2023-03-29T02:20:14.689Z,5.03
2023-03-29T02:20:49.167Z,4.50
2023-03-29T02:21:31.025Z,4.35
2023-03-29T02:22:08.368Z,4.13
2023-03-29T02:23:02.133Z,5.20
2023-03-29T02:23:38.844Z,5.43
2023-03-29T02:24:11.907Z,4.72
2023-03-29T02:24:45.237Z,5.70
2023-03-29T02:25:17.550Z,5.57
2023-03-29T02:25:51.002Z,4.93
2023-03-29T02:26:23.944Z,5.00
2023-03-29T02:26:55.803Z,6.05
2023-03-29T02:27:29.158Z,4.05
2023-03-29T02:28:02.169Z,4.25
2023-03-29T02:28:36.113Z,4.50
2023-03-29T02:29:07.990Z,3.85
2023-03-29T02:29:40.875Z,4.32
2023-03-29T02:30:13.411Z,4.38
2023-03-29T02:30:57.438Z,4.68
2023-03-29T02:31:33.832Z,4.38
2023-03-29T02:32:21.177Z,4.00
2023-03-29T02:33:05.773Z,3.70
2023-03-29T02:33:48.902Z,4.32
2023-03-29T02:34:37.658Z,4.75
2023-03-29T02:35:14.374Z,3.92
2023-03-29T02:35:54.558Z,4.82
2023-03-29T02:36:46.682Z,3.80
2023-03-29T02:37:19.023Z,4.22
2023-03-29T02:37:54.459Z,3.90
2023-03-29T02:38:27.792Z,3.90
2023-03-29T02:39:01.969Z,4.00
2023-03-29T02:39:34.721Z,3.67
2023-03-29T02:40:07.997Z,4.55
2023-03-29T02:40:41.929Z,4.15
2023-03-29T02:41:13.727Z,3.95
2023-03-29T02:41:49.163Z,4.20
2023-03-29T02:42:21.088Z,4.70
2023-03-29T02:42:55.603Z,4.32
2023-03-29T02:43:28.307Z,3.90
2023-03-29T02:44:00.462Z,4.45
2023-03-29T02:44:37.171Z,4.03
2023-03-29T02:45:10.444Z,3.92
2023-03-29T02:45:42.821Z,5.38
2023-03-29T02:46:15.226Z,3.97
2023-03-29T02:46:50.824Z,3.47
2023-03-29T02:47:33.123Z,3.95
2023-03-29T02:48:06.659Z,4.50
2023-03-29T02:48:38.572Z,4.72
2023-03-29T02:49:11.061Z,4.35
2023-03-29T02:49:43.210Z,4.05
2023-03-29T02:50:14.861Z,3.55
2023-03-29T02:50:50.049Z,4.00
2023-03-29T02:51:28.908Z,4.00
2023-03-29T02:52:08.322Z,3.58
2023-03-29T02:52:44.223Z,4.15
2023-03-29T02:53:23.139Z,4.38
2023-03-29T02:54:23.219Z,3.83
2023-03-29T02:54:55.780Z,4.22
2023-03-29T02:55:31.327Z,3.55
2023-03-29T02:56:03.415Z,3.25
2023-03-29T02:56:49.199Z,4.18
2023-03-29T02:57:26.662Z,3.53
2023-03-29T02:57:58.477Z,4.70
2023-03-29T02:58:31.661Z,4.03
2023-03-29T02:59:03.249Z,3.80
2023-03-29T02:59:34.997Z,4.15
2023-03-29T03:00:09.964Z,3.75
2023-03-29T03:00:47.019Z,3.97
2023-03-29T03:01:20.478Z,3.58
2023-03-29T03:01:54.399Z,3.90
2023-03-29T03:02:27.811Z,5.53
2023-03-29T03:03:02.053Z,3.63
2023-03-29T03:03:34.106Z,3.67
2023-03-29T03:04:06.785Z,3.63
2023-03-29T03:04:38.453Z,5.07
2023-03-29T03:05:10.042Z,3.67
2023-03-29T03:05:41.837Z,3.47
2023-03-29T03:06:13.743Z,4.55
2023-03-29T03:06:45.281Z,4.18
2023-03-29T03:07:16.863Z,3.65
2023-03-29T03:07:48.525Z,3.65
2023-03-29T03:08:23.478Z,4.88
2023-03-29T03:08:55.172Z,3.78
2023-03-29T03:09:27.420Z,3.28
2023-03-29T03:09:59.024Z,3.58
2023-03-29T03:10:33.233Z,3.42
2023-03-29T03:11:05.206Z,4.10
2023-03-29T03:11:36.870Z,3.90
2023-03-29T03:12:09.129Z,3.25
2023-03-29T03:12:40.697Z,3.67
2023-03-29T03:13:12.720Z,3.95
2023-03-29T03:13:45.428Z,3.88
2023-03-29T03:14:19.117Z,4.50
2023-03-29T03:14:50.681Z,3.85
2023-03-29T03:15:22.224Z,4.80
2023-03-29T03:15:54.282Z,5.40
2023-03-29T03:16:26.396Z,3.65
2023-03-29T03:16:58.093Z,3.67
2023-03-29T03:17:30.294Z,4.70
2023-03-29T03:18:03.629Z,4.40
2023-03-29T03:18:35.621Z,3.42
2023-03-29T03:19:07.232Z,3.72
2023-03-29T03:19:39.168Z,3.67
2023-03-29T03:20:14.563Z,4.55
2023-03-29T03:21:01.764Z,3.90
2023-03-29T03:21:35.216Z,3.88
2023-03-29T03:22:07.779Z,3.53
2023-03-29T03:22:44.054Z,3.63
2023-03-29T03:23:15.591Z,3.20
2023-03-29T03:23:48.494Z,3.25
2023-03-29T03:24:20.178Z,3.50
2023-03-29T03:24:51.927Z,4.28
2023-03-29T03:25:23.897Z,4.60
2023-03-29T03:25:55.799Z,3.08
2023-03-29T03:26:30.156Z,3.78
2023-03-29T03:27:01.969Z,3.70
2023-03-29T03:27:34.037Z,5.00
2023-03-29T03:28:05.659Z,3.83
2023-03-29T03:28:37.246Z,3.55
2023-03-29T03:29:11.305Z,3.97
2023-03-29T03:30:06.343Z,5.32
2023-03-29T03:31:07.389Z,3.80
2023-03-29T03:32:05.286Z,4.05
2023-03-29T03:32:55.879Z,3.60
2023-03-29T03:33:50.533Z,3.75
2023-03-29T03:34:40.852Z,3.13
2023-03-29T03:35:12.982Z,4.00
2023-03-29T03:35:46.485Z,4.35
2023-03-29T03:36:19.417Z,3.92
2023-03-29T03:36:50.951Z,3.70
2023-03-29T03:37:23.582Z,4.50
2023-03-29T03:37:55.494Z,3.80
2023-03-29T03:38:27.772Z,4.75
2023-03-29T03:39:05.859Z,4.05
2023-03-29T03:39:37.764Z,3.92
2023-03-29T03:40:11.851Z,4.05
2023-03-29T03:40:44.044Z,4.10
2023-03-29T03:41:16.002Z,3.75
2023-03-29T03:41:47.539Z,5.05
2023-03-29T03:42:19.634Z,3.85
2023-03-29T03:42:51.844Z,4.32
2023-03-29T03:43:23.743Z,4.30
2023-03-29T03:43:55.830Z,4.05
2023-03-29T03:44:27.580Z,3.75
2023-03-29T03:45:16.923Z,4.85
2023-03-29T03:46:03.633Z,4.10
2023-03-29T03:46:35.307Z,4.38
2023-03-29T03:47:09.064Z,4.07
2023-03-29T03:47:42.348Z,4.00
2023-03-29T03:48:37.252Z,4.47
2023-03-29T03:49:22.132Z,4.13
2023-03-29T03:49:53.717Z,4.05
2023-03-29T03:50:28.878Z,3.45
2023-03-29T03:51:00.980Z,4.28
2023-03-29T03:51:37.627Z,4.25
2023-03-29T03:52:09.302Z,4.18
2023-03-29T03:52:40.991Z,3.72
2023-03-29T03:53:13.508Z,4.38
2023-03-29T03:54:11.227Z,4.45
2023-03-29T03:54:43.146Z,4.35
2023-03-29T03:55:33.755Z,4.50
2023-03-29T03:56:13.367Z,3.85
2023-03-29T03:57:24.614Z,4.20
2023-03-29T03:57:57.590Z,4.50
2023-03-29T03:58:29.173Z,4.47
2023-03-29T03:59:01.226Z,4.53
2023-03-29T03:59:35.916Z,3.97
2023-03-29T04:00:21.068Z,4.80
2023-03-29T04:01:09.971Z,3.60
2023-03-29T04:01:47.299Z,4.72
2023-03-29T04:02:23.311Z,4.32
2023-03-29T04:02:56.265Z,6.32
2023-03-29T04:03:28.472Z,5.25
2023-03-29T04:04:00.215Z,4.85
2023-03-29T04:04:32.953Z,4.88
2023-03-29T04:05:20.749Z,5.18
2023-03-29T04:05:53.523Z,4.95
2023-03-29T04:06:30.553Z,4.47
2023-03-29T04:07:20.741Z,5.15
2023-03-29T04:08:03.985Z,5.00
2023-03-29T04:09:01.497Z,4.85
2023-03-29T04:09:43.149Z,5.45
2023-03-29T04:10:41.571Z,4.30
2023-03-29T04:11:17.870Z,4.60
2023-03-29T04:11:49.767Z,5.05
2023-03-29T04:12:21.454Z,5.35
2023-03-29T04:12:53.167Z,4.90
2023-03-29T04:13:26.413Z,5.15
2023-03-29T04:14:20.637Z,5.22
2023-03-29T04:15:08.801Z,5.47
2023-03-29T04:15:43.649Z,4.95
2023-03-29T04:16:17.251Z,4.50
2023-03-29T04:16:49.081Z,5.93
2023-03-29T04:17:43.937Z,5.07
2023-03-29T04:18:24.814Z,4.50
2023-03-29T04:19:01.321Z,4.15
2023-03-29T04:19:33.446Z,5.55
2023-03-29T04:20:12.673Z,6.28
2023-03-29T04:20:45.982Z,4.45
2023-03-29T04:21:21.167Z,5.93
2023-03-29T04:21:56.348Z,5.25
2023-03-29T04:22:28.147Z,5.75
2023-03-29T04:22:59.697Z,5.22
2023-03-29T04:23:32.204Z,6.07
2023-03-29T04:24:04.255Z,5.90
2023-03-29T04:24:37.732Z,5.18
2023-03-29T04:25:23.284Z,4.88
2023-03-29T04:26:22.149Z,5.55
2023-03-29T04:26:59.859Z,4.80
2023-03-29T04:27:31.631Z,5.18
2023-03-29T04:28:06.518Z,4.72
2023-03-29T04:28:58.299Z,4.88
2023-03-29T04:29:46.870Z,4.40
2023-03-29T04:30:29.730Z,5.55
2023-03-29T04:31:16.932Z,5.05
2023-03-29T04:32:12.647Z,5.10
2023-03-29T04:33:00.386Z,5.07
2023-03-29T04:33:32.317Z,5.13
2023-03-29T04:34:05.578Z,5.53
2023-03-29T04:34:37.637Z,5.55
2023-03-29T04:35:10.635Z,5.63
2023-03-29T04:35:43.135Z,6.00
2023-03-29T04:36:18.656Z,5.15
2023-03-29T04:36:50.331Z,5.13
2023-03-29T04:37:25.780Z,5.93
2023-03-29T04:37:58.760Z,5.47
2023-03-29T04:38:30.734Z,5.07
2023-03-29T04:39:04.148Z,5.63
2023-03-29T04:39:37.421Z,5.60
2023-03-29T04:40:14.121Z,5.93
2023-03-29T04:41:04.848Z,4.65
2023-03-29T04:41:49.409Z,5.40
2023-03-29T04:42:25.855Z,5.53
2023-03-29T04:42:57.479Z,4.93
2023-03-29T04:43:30.103Z,5.38
2023-03-29T04:44:14.469Z,6.18
2023-03-29T04:44:46.296Z,5.07
2023-03-29T04:45:22.431Z,5.22
2023-03-29T04:46:20.225Z,5.55
2023-03-29T04:47:15.426Z,4.68
2023-03-29T04:48:00.800Z,5.40
2023-03-29T04:48:33.424Z,4.90
2023-03-29T04:49:05.845Z,5.38
2023-03-29T04:49:44.139Z,5.85
2023-03-29T04:50:24.050Z,7.60
2023-03-29T04:50:56.802Z,5.00
2023-03-29T04:51:28.456Z,6.13
2023-03-29T04:52:00.964Z,5.97
2023-03-29T04:52:35.490Z,5.30
2023-03-29T04:53:09.042Z,5.82
2023-03-29T04:53:40.634Z,5.40
2023-03-29T04:54:12.262Z,6.72
2023-03-29T04:55:01.544Z,4.88
2023-03-29T04:55:55.561Z,5.30
2023-03-29T04:56:46.609Z,5.75
2023-03-29T04:57:36.571Z,5.38
2023-03-29T04:58:25.247Z,5.60
2023-03-29T04:58:58.785Z,4.07
2023-03-29T04:59:30.682Z,5.60
2023-03-29T05:00:08.338Z,5.53
2023-03-29T05:01:00.310Z,5.20
2023-03-29T05:01:41.545Z,4.95
2023-03-29T05:02:13.224Z,5.03
2023-03-29T05:02:47.861Z,5.70
2023-03-29T05:03:21.052Z,6.13
2023-03-29T05:03:59.347Z,5.13
2023-03-29T05:04:41.606Z,5.15
2023-03-29T05:05:19.452Z,5.30
2023-03-29T05:05:53.644Z,5.63
2023-03-29T05:06:26.666Z,5.07
2023-03-29T05:06:58.513Z,5.45
2023-03-29T05:07:30.543Z,5.10
2023-03-29T05:08:03.315Z,5.53
2023-03-29T05:08:43.327Z,5.22
2023-03-29T05:09:27.705Z,5.07
2023-03-29T05:09:59.738Z,5.25
2023-03-29T05:10:31.815Z,5.53
2023-03-29T05:11:03.935Z,5.47
2023-03-29T05:11:36.460Z,5.30
2023-03-29T05:12:08.429Z,6.07
2023-03-29T05:12:54.051Z,5.75
2023-03-29T05:13:27.212Z,5.13
2023-03-29T05:14:02.474Z,5.00
2023-03-29T05:14:37.031Z,5.47
2023-03-29T05:15:09.679Z,5.03
2023-03-29T05:15:42.056Z,5.28
2023-03-29T05:16:15.893Z,5.68
2023-03-29T05:16:47.848Z,5.65
2023-03-29T05:17:20.119Z,6.10
2023-03-29T05:17:52.160Z,5.40
2023-03-29T05:18:23.766Z,5.72
2023-03-29T05:18:58.768Z,5.20
2023-03-29T05:19:30.422Z,5.63
2023-03-29T05:20:07.215Z,5.63
2023-03-29T05:20:40.485Z,5.45
2023-03-29T05:21:12.161Z,5.65
2023-03-29T05:21:46.930Z,5.60
2023-03-29T05:22:22.174Z,6.05
2023-03-29T05:22:53.826Z,5.97
2023-03-29T05:23:44.884Z,5.47
2023-03-29T05:24:19.894Z,6.35
2023-03-29T05:25:02.652Z,5.30
2023-03-29T05:25:34.513Z,5.60
2023-03-29T05:26:08.080Z,5.57
2023-03-29T05:26:40.062Z,5.78
2023-03-29T05:27:12.845Z,5.40
2023-03-29T05:27:45.952Z,5.32
2023-03-29T05:28:18.429Z,6.03
2023-03-29T05:28:50.957Z,6.13
2023-03-29T05:29:23.532Z,6.22
2023-03-29T05:30:03.212Z,6.13
2023-03-29T05:30:45.831Z,5.22
2023-03-29T05:31:24.876Z,5.20
2023-03-29T05:31:59.700Z,5.55
2023-03-29T05:32:32.145Z,5.78
2023-03-29T05:33:05.666Z,5.28
2023-03-29T05:33:38.243Z,6.40
2023-03-29T05:34:10.986Z,5.85
2023-03-29T05:34:47.922Z,5.30
2023-03-29T05:35:20.215Z,7.18
2023-03-29T05:36:02.270Z,7.03
2023-03-29T05:36:34.238Z,5.38
2023-03-29T05:37:05.851Z,6.13
2023-03-29T05:37:47.356Z,6.72
2023-03-29T05:38:18.962Z,5.65
2023-03-29T05:38:50.630Z,6.40
2023-03-29T05:39:24.198Z,5.30
2023-03-29T05:40:06.155Z,4.90
2023-03-29T05:40:41.514Z,6.25
2023-03-29T05:41:45.316Z,5.22
2023-03-29T05:42:26.132Z,5.90
2023-03-29T05:43:04.091Z,5.45
2023-03-29T05:43:37.025Z,5.93
2023-03-29T05:44:08.789Z,5.50
2023-03-29T05:44:41.615Z,5.45
2023-03-29T05:45:20.651Z,4.95
2023-03-29T05:45:54.059Z,4.72
2023-03-29T05:46:25.903Z,4.82
2023-03-29T05:47:01.456Z,5.22
2023-03-29T05:47:33.112Z,5.45
2023-03-29T05:48:05.470Z,5.65
2023-03-29T05:48:38.341Z,6.28
2023-03-29T05:49:10.420Z,6.00
2023-03-29T05:49:57.326Z,5.53
2023-03-29T05:50:30.167Z,6.60
2023-03-29T05:51:02.332Z,5.70
2023-03-29T05:51:35.410Z,5.25
2023-03-29T05:52:07.593Z,5.80
2023-03-29T05:52:41.102Z,6.53
2023-03-29T05:53:12.693Z,5.53
2023-03-29T05:53:45.298Z,5.93
2023-03-29T05:54:16.912Z,6.65
2023-03-29T05:54:48.858Z,6.53
2023-03-29T05:55:20.836Z,6.47
2023-03-29T05:55:52.768Z,6.32
2023-03-29T05:56:26.905Z,6.25
2023-03-29T05:56:58.504Z,6.50
2023-03-29T05:57:31.191Z,6.25
2023-03-29T05:58:02.747Z,5.50
2023-03-29T05:58:38.219Z,6.13
2023-03-29T05:59:09.774Z,6.70
2023-03-29T05:59:42.354Z,5.70
2023-03-29T06:00:24.395Z,5.82
2023-03-29T06:01:04.743Z,6.13
2023-03-29T06:02:04.948Z,5.65
2023-03-29T06:02:37.833Z,5.38
2023-03-29T06:04:25.416Z,4.95
2023-03-29T06:05:16.790Z,5.13
2023-03-29T06:06:03.872Z,6.00
2023-03-29T06:06:36.125Z,5.50
2023-03-29T06:07:08.460Z,6.38
2023-03-29T06:07:40.197Z,6.18
2023-03-29T06:08:38.934Z,5.07
2023-03-29T06:09:33.694Z,6.38
2023-03-29T06:10:09.683Z,5.10
2023-03-29T06:10:43.421Z,5.50
2023-03-29T06:11:28.778Z,5.72
2023-03-29T06:12:21.876Z,5.32
2023-03-29T06:13:03.046Z,5.80
2023-03-29T06:13:39.059Z,5.70
2023-03-29T06:14:10.998Z,5.70
2023-03-29T06:14:51.367Z,5.80
2023-03-29T06:15:39.633Z,5.47
2023-03-29T06:16:13.967Z,6.35
2023-03-29T06:16:46.430Z,5.75
2023-03-29T06:17:19.047Z,5.72
2023-03-29T06:17:51.720Z,6.53
2023-03-29T06:18:24.600Z,5.55
2023-03-29T06:18:56.242Z,6.10
2023-03-29T06:19:28.100Z,5.85
2023-03-29T06:20:00.605Z,5.95
2023-03-29T06:20:34.066Z,4.63
2023-03-29T06:21:11.648Z,6.13
2023-03-29T06:21:43.424Z,5.30
2023-03-29T06:22:22.751Z,5.40
2023-03-29T06:22:54.472Z,5.45
2023-03-29T06:23:27.423Z,5.30
2023-03-29T06:23:59.787Z,6.20
2023-03-29T06:24:34.204Z,5.38
2023-03-29T06:25:12.379Z,5.38
2023-03-29T06:25:45.665Z,5.07
2023-03-29T06:26:17.803Z,5.50
2023-03-29T06:26:50.461Z,5.38
2023-03-29T06:27:23.520Z,6.32
2023-03-29T06:27:55.490Z,4.90
2023-03-29T06:28:27.238Z,5.70
2023-03-29T06:28:58.953Z,5.35
2023-03-29T06:29:31.031Z,6.13
2023-03-29T06:30:04.244Z,5.03
2023-03-29T06:30:36.334Z,5.10
2023-03-29T06:31:10.146Z,5.68
2023-03-29T06:31:44.254Z,5.45
2023-03-29T06:32:30.677Z,4.95
2023-03-29T06:33:07.152Z,5.63
2023-03-29T06:33:53.876Z,4.88
2023-03-29T06:34:56.745Z,4.82
2023-03-29T06:35:47.371Z,4.70
2023-03-29T06:36:22.365Z,4.97
2023-03-29T06:36:54.807Z,4.88
2023-03-29T06:37:26.643Z,5.30
2023-03-29T06:38:08.130Z,4.82
2023-03-29T06:39:03.960Z,5.18
2023-03-29T06:39:56.969Z,5.63
2023-03-29T06:40:37.941Z,4.60
2023-03-29T06:41:11.297Z,4.90
2023-03-29T06:42:19.997Z,5.68
2023-03-29T06:43:45.532Z,4.38
2023-03-29T06:44:20.746Z,5.30
2023-03-29T06:45:04.267Z,4.00
2023-03-29T06:45:38.628Z,4.78
2023-03-29T06:46:16.973Z,4.53
2023-03-29T06:47:09.219Z,4.82
2023-03-29T06:47:41.303Z,4.60
2023-03-29T06:48:13.134Z,4.95
2023-03-29T06:48:48.712Z,4.25
2023-03-29T06:49:20.761Z,4.72
2023-03-29T06:50:06.400Z,4.20
2023-03-29T06:50:50.770Z,4.55
2023-03-29T06:51:23.482Z,3.95
2023-03-29T06:51:57.020Z,4.05
2023-03-29T06:52:28.981Z,4.50
2023-03-29T06:53:01.639Z,4.60
2023-03-29T06:53:34.742Z,5.22
2023-03-29T06:54:07.576Z,4.32
2023-03-29T06:54:41.251Z,5.07
2023-03-29T06:55:13.673Z,4.03
2023-03-29T06:55:45.781Z,4.10
2023-03-29T06:56:32.143Z,4.68
2023-03-29T06:57:10.552Z,4.50
2023-03-29T06:57:43.174Z,4.15
2023-03-29T06:58:15.471Z,3.88
2023-03-29T06:58:47.199Z,4.35
2023-03-29T06:59:50.684Z,5.50
2023-03-29T07:01:20.691Z,4.68
2023-03-29T07:01:58.621Z,3.75
2023-03-29T07:02:42.633Z,3.67
2023-03-29T07:03:20.640Z,3.85
2023-03-29T07:03:57.275Z,4.93
2023-03-29T07:04:35.342Z,4.57
2023-03-29T07:05:22.347Z,4.13
2023-03-29T07:06:01.304Z,4.68
2023-03-29T07:06:33.826Z,4.22
2023-03-29T07:07:07.770Z,4.20
2023-03-29T07:07:59.992Z,4.00
2023-03-29T07:08:44.926Z,4.07
2023-03-29T07:09:26.175Z,3.45
2023-03-29T07:10:18.023Z,4.10
2023-03-29T07:11:08.278Z,3.58
2023-03-29T07:12:06.671Z,3.95
2023-03-29T07:12:38.482Z,4.72
2023-03-29T07:13:14.266Z,4.00
2023-03-29T07:13:46.320Z,4.60
2023-03-29T07:14:21.686Z,4.00
2023-03-29T07:14:53.560Z,4.45
2023-03-29T07:15:26.351Z,4.00
2023-03-29T07:16:37.585Z,3.42
2023-03-29T07:17:19.254Z,4.40
2023-03-29T07:17:51.428Z,3.15
2023-03-29T07:18:23.102Z,4.55
2023-03-29T07:18:55.130Z,4.25
2023-03-29T07:19:46.850Z,3.58
2023-03-29T07:20:34.220Z,4.47
2023-03-29T07:21:13.251Z,4.22
2023-03-29T07:21:45.112Z,4.68
2023-03-29T07:22:16.845Z,3.55
2023-03-29T07:22:54.109Z,3.92
2023-03-29T07:23:25.773Z,3.83
2023-03-29T07:24:00.256Z,4.10
2023-03-29T07:24:31.902Z,3.85
2023-03-29T07:25:03.595Z,3.90
2023-03-29T07:25:35.350Z,4.47
2023-03-29T07:26:07.949Z,3.90
2023-03-29T07:26:46.342Z,4.03
2023-03-29T07:27:24.198Z,5.85
2023-03-29T07:27:55.951Z,3.92
2023-03-29T07:28:27.641Z,4.15
2023-03-29T07:29:02.335Z,4.13
2023-03-29T07:29:36.033Z,5.18
2023-03-29T07:30:11.200Z,4.03
2023-03-29T07:30:43.388Z,4.40
2023-03-29T07:31:21.824Z,4.10
2023-03-29T07:31:59.050Z,4.55
2023-03-29T07:33:00.662Z,3.88
2023-03-29T07:33:38.455Z,3.70
2023-03-29T07:34:13.856Z,4.30
2023-03-29T07:34:46.450Z,4.03
2023-03-29T07:35:26.749Z,4.22
2023-03-29T07:35:59.207Z,4.28
2023-03-29T07:36:30.935Z,4.05
2023-03-29T07:37:02.656Z,4.15
2023-03-29T07:37:37.388Z,4.40
2023-03-29T07:38:10.933Z,3.92
2023-03-29T07:38:48.147Z,3.40
2023-03-29T07:39:24.098Z,4.20
2023-03-29T07:40:18.868Z,3.22
2023-03-29T07:41:04.918Z,3.75
2023-03-29T07:41:36.637Z,3.40
2023-03-29T07:42:15.508Z,4.78
2023-03-29T07:42:47.770Z,3.90
2023-03-29T07:43:24.248Z,5.40
2023-03-29T07:43:55.878Z,4.15
2023-03-29T07:44:29.551Z,3.78
2023-03-29T07:45:01.565Z,4.05
2023-03-29T07:45:42.298Z,4.35
2023-03-29T07:46:15.878Z,4.35
2023-03-29T07:46:48.456Z,4.43
2023-03-29T07:47:20.792Z,4.13
2023-03-29T07:47:59.589Z,4.72
2023-03-29T07:48:49.685Z,4.72
2023-03-29T07:49:22.195Z,4.53
2023-03-29T07:49:53.819Z,4.35
2023-03-29T07:50:26.275Z,3.92
2023-03-29T07:51:01.358Z,4.43
2023-03-29T07:51:38.920Z,4.30
2023-03-29T07:52:13.845Z,4.53
2023-03-29T07:52:46.090Z,3.67
2023-03-29T07:53:17.881Z,4.15
2023-03-29T07:53:49.941Z,4.47
2023-03-29T07:54:47.682Z,4.22
2023-03-29T07:55:49.189Z,3.78
2023-03-29T07:56:41.258Z,4.45
2023-03-29T07:57:49.340Z,4.20
2023-03-29T07:58:21.827Z,4.43
2023-03-29T07:58:53.466Z,4.38
2023-03-29T07:59:25.017Z,4.03
2023-03-29T08:00:24.854Z,3.53
2023-03-29T08:01:19.884Z,4.15
2023-03-29T08:02:13.861Z,4.28
2023-03-29T08:02:52.465Z,4.72
2023-03-29T08:03:24.334Z,4.03
2023-03-29T08:03:56.021Z,3.88
2023-03-29T08:04:37.391Z,3.88
2023-03-29T08:05:40.692Z,4.05
2023-03-29T08:06:18.629Z,3.83
2023-03-29T08:06:50.602Z,3.95
2023-03-29T08:07:24.023Z,4.97
2023-03-29T08:08:14.291Z,4.32
2023-03-29T08:09:01.477Z,4.75
2023-03-29T08:09:33.327Z,4.43
2023-03-29T08:10:05.593Z,4.53
2023-03-29T08:10:57.300Z,4.03
2023-03-29T08:11:39.819Z,5.47
2023-03-29T08:12:19.369Z,4.13
2023-03-29T08:12:52.252Z,4.28
2023-03-29T08:13:26.767Z,3.95
2023-03-29T08:14:24.822Z,3.83
2023-03-29T08:15:02.210Z,3.75