createdAt,value
2022-12-05T00:01:35.539Z,-2.93
2022-12-05T00:04:05.861Z,-2.88
2022-12-05T00:06:35.517Z,-3.03
2022-12-05T00:09:04.587Z,-2.88
2022-12-05T00:11:35.350Z,-2.95
2022-12-05T00:14:06.357Z,-3.09
2022-12-05T00:16:35.504Z,-3.21
2022-12-05T00:19:05.042Z,-3.05
2022-12-05T00:21:35.658Z,-3.11
2022-12-05T00:24:06.699Z,-2.98
2022-12-05T00:26:34.716Z,-2.90
2022-12-05T00:29:04.097Z,-3.12
2022-12-05T00:31:32.294Z,-3.24
2022-12-05T00:34:01.745Z,-3.06
2022-12-05T00:36:32.503Z,-3.16
2022-12-05T00:39:02.391Z,-3.18
2022-12-05T00:41:30.996Z,-3.14
2022-12-05T00:44:01.312Z,-3.09
2022-12-05T00:46:32.923Z,-3.09
2022-12-05T00:49:02.353Z,-3.22
2022-12-05T00:51:32.422Z,-2.92
2022-12-05T00:54:01.787Z,-3.03
2022-12-05T00:56:31.152Z,-2.90
2022-12-05T00:59:00.788Z,-3.22
2022-12-05T01:01:33.127Z,-3.03
2022-12-05T01:04:02.972Z,-3.35
2022-12-05T01:06:31.327Z,-2.97
2022-12-05T01:08:59.758Z,-3.22
2022-12-05T01:11:28.773Z,-3.24
2022-12-05T01:13:58.090Z,-2.99
2022-12-05T01:16:28.975Z,-3.00
2022-12-05T01:18:59.676Z,-3.25
2022-12-05T01:21:27.817Z,-3.25
2022-12-05T01:23:56.583Z,-3.40
2022-12-05T01:26:25.228Z,-2.81
2022-12-05T01:28:53.705Z,-2.84
2022-12-05T01:31:24.601Z,-2.83
2022-12-05T01:33:54.469Z,-2.63
2022-12-05T01:36:24.644Z,-2.88
2022-12-05T01:38:53.034Z,-2.83
2022-12-05T01:41:23.727Z,-2.59
2022-12-05T01:43:57.039Z,-2.78
2022-12-05T01:46:25.369Z,-2.68
2022-12-05T01:48:56.781Z,-2.78
2022-12-05T01:51:27.020Z,-2.96
2022-12-05T01:53:55.151Z,-2.85
2022-12-05T01:56:23.435Z,-2.45
2022-12-05T01:58:54.054Z,-2.58
2022-12-05T02:01:22.297Z,-3.06
2022-12-05T02:03:53.092Z,-2.83
2022-12-05T02:06:21.784Z,-2.60
2022-12-05T02:08:52.376Z,-2.77
2022-12-05T02:11:21.265Z,-3.17
2022-12-05T02:14:04.640Z,-2.78
2022-12-05T02:16:46.959Z,-2.89
2022-12-05T02:19:48.528Z,-3.00
2022-12-05T02:22:38.572Z,-2.65
2022-12-05T02:25:48.546Z,-2.73
2022-12-05T02:28:34.555Z,-2.85
2022-12-05T02:31:08.708Z,-2.91
2022-12-05T02:33:45.866Z,-2.87
2022-12-05T02:36:19.185Z,-2.56
2022-12-05T02:38:54.189Z,-2.75
2022-12-05T02:41:28.929Z,-2.80
2022-12-05T02:44:01.193Z,-2.45
2022-12-05T02:46:32.527Z,-2.67
2022-12-05T02:49:06.574Z,-2.56
2022-12-05T02:51:39.402Z,-2.77
2022-12-05T02:54:13.992Z,-3.04
2022-12-05T02:56:45.705Z,-2.79
2022-12-05T02:59:17.244Z,-2.76
2022-12-05T03:01:50.206Z,-2.73
2022-12-05T03:04:20.563Z,-2.66
2022-12-05T03:06:53.184Z,-2.75
2022-12-05T03:09:24.081Z,-2.84
2022-12-05T03:11:55.793Z,-2.78
2022-12-05T03:14:27.223Z,-2.49
2022-12-05T03:17:02.084Z,-2.63
2022-12-05T03:19:36.128Z,-3.09
2022-12-05T03:22:08.709Z,-2.57
2022-12-05T03:24:41.535Z,-2.64
2022-12-05T03:27:18.327Z,-2.84
2022-12-05T03:29:52.390Z,-2.73
2022-12-05T03:32:27.477Z,-2.53
2022-12-05T03:35:06.055Z,-3.04
2022-12-05T03:37:43.177Z,-2.64
2022-12-05T03:40:20.243Z,-2.93
2022-12-05T03:42:56.265Z,-3.04
2022-12-05T03:45:32.868Z,-2.99
2022-12-05T03:48:12.056Z,-2.86
2022-12-05T03:50:43.609Z,-3.09
2022-12-05T03:53:20.057Z,-2.77
2022-12-05T03:55:55.794Z,-2.79
2022-12-05T03:58:29.895Z,-3.13
2022-12-05T04:01:01.210Z,-3.02
2022-12-05T04:03:40.428Z,-3.30
2022-12-05T04:06:15.067Z,-2.82
2022-12-05T04:08:48.807Z,-3.13
2022-12-05T04:11:20.484Z,-2.75
2022-12-05T04:13:51.674Z,-3.15
2022-12-05T04:16:41.713Z,-2.72
2022-12-05T04:19:18.906Z,-2.77
2022-12-05T04:21:50.554Z,-2.87
2022-12-05T04:24:39.513Z,-2.83
2022-12-05T04:27:22.329Z,-2.75
2022-12-05T04:29:58.743Z,-2.99
2022-12-05T04:32:31.660Z,-3.05
2022-12-05T04:35:08.756Z,-2.96
2022-12-05T04:37:41.630Z,-2.70
2022-12-05T04:40:16.172Z,-3.03
2022-12-05T04:42:45.405Z,-3.39
2022-12-05T04:45:16.757Z,-2.88
2022-12-05T04:47:50.096Z,-2.88
2022-12-05T04:50:21.263Z,-3.05
2022-12-05T04:52:54.529Z,-3.27
2022-12-05T04:55:26.163Z,-3.11
2022-12-05T04:58:04.883Z,-2.82
2022-12-05T05:00:39.166Z,-3.15
2022-12-05T05:03:11.758Z,-2.99
2022-12-05T05:05:45.364Z,-3.06
2022-12-05T05:08:18.944Z,-3.12
2022-12-05T05:10:53.762Z,-3.04
2022-12-05T05:13:21.845Z,-2.92
2022-12-05T05:15:49.941Z,-2.88
2022-12-05T05:18:17.930Z,-3.23
2022-12-05T05:20:47.297Z,-3.04
2022-12-05T05:23:15.655Z,-2.90
2022-12-05T05:25:43.530Z,-2.85
2022-12-05T05:28:11.599Z,-2.86
2022-12-05T05:30:39.561Z,-3.00
2022-12-05T05:33:07.447Z,-3.02
2022-12-05T05:35:37.849Z,-3.30
2022-12-05T05:38:07.517Z,-3.25
2022-12-05T05:40:37.073Z,-2.83
2022-12-05T05:43:05.428Z,-2.98
2022-12-05T05:45:33.512Z,-3.02
2022-12-05T05:48:01.447Z,-3.06
2022-12-05T05:50:29.433Z,-2.66
2022-12-05T05:52:57.431Z,-2.85
2022-12-05T05:55:26.839Z,-3.19
2022-12-05T05:57:54.933Z,-3.07
2022-12-05T06:00:23.193Z,-3.04
2022-12-05T06:02:51.304Z,-2.84
2022-12-05T06:05:20.010Z,-3.06
2022-12-05T06:07:48.020Z,-3.00
2022-12-05T06:10:16.141Z,-2.69
2022-12-05T06:12:45.624Z,-2.66
2022-12-05T06:15:13.562Z,-2.69
2022-12-05T06:17:41.509Z,-2.72
2022-12-05T06:20:10.284Z,-3.10
2022-12-05T06:22:38.218Z,-2.94
2022-12-05T06:25:07.030Z,-3.20
2022-12-05T06:27:35.285Z,-3.22
2022-12-05T06:30:05.714Z,-3.20
2022-12-05T06:32:33.513Z,-2.88
2022-12-05T06:35:07.952Z,-3.17
2022-12-05T06:37:38.423Z,-3.20
2022-12-05T06:40:06.834Z,-3.03
2022-12-05T06:42:34.821Z,-2.84
2022-12-05T06:45:05.016Z,-3.28
2022-12-05T06:47:33.069Z,-3.74
2022-12-05T06:50:01.072Z,-3.48
2022-12-05T06:52:29.094Z,-2.94
2022-12-05T06:54:56.990Z,-3.26
2022-12-05T06:57:25.157Z,-3.03
2022-12-05T07:00:13.202Z,-3.10
2022-12-05T07:02:42.321Z,-3.04
2022-12-05T07:05:10.797Z,-3.28
2022-12-05T07:07:38.894Z,-2.85
2022-12-05T07:10:08.533Z,-2.88
2022-12-05T07:12:36.497Z,-3.25
2022-12-05T07:15:04.848Z,-2.99
2022-12-05T07:17:37.271Z,-3.16
2022-12-05T07:20:08.417Z,-3.05
2022-12-05T07:22:38.091Z,-2.83
2022-12-05T07:25:06.742Z,-3.07
2022-12-05T07:27:35.159Z,-2.89
2022-12-05T07:30:03.030Z,-3.04
2022-12-05T07:32:33.579Z,-3.26
2022-12-05T07:35:01.625Z,-3.04
2022-12-05T07:37:31.070Z,-2.98
2022-12-05T07:39:59.199Z,-3.12
2022-12-05T07:42:27.383Z,-2.83
2022-12-05T07:44:55.257Z,-3.03
2022-12-05T07:47:23.359Z,-3.03
2022-12-05T07:49:51.372Z,-2.96
2022-12-05T07:52:19.309Z,-2.93
2022-12-05T07:54:48.700Z,-2.79
2022-12-05T07:57:16.725Z,-3.03
2022-12-05T07:59:44.650Z,-3.03
2022-12-05T08:02:12.760Z,-3.28
2022-12-05T08:04:40.841Z,-3.02
2022-12-05T08:07:11.592Z,-3.32
2022-12-05T08:09:39.832Z,-2.97
2022-12-05T08:12:09.721Z,-3.17
2022-12-05T08:14:37.809Z,-3.36
2022-12-05T08:17:05.979Z,-2.88
2022-12-05T08:19:34.105Z,-2.79
2022-12-05T08:22:02.100Z,-2.81
2022-12-05T08:24:30.315Z,-3.00
2022-12-05T08:26:58.385Z,-2.97
2022-12-05T08:29:27.725Z,-3.04
2022-12-05T08:31:55.769Z,-3.27
2022-12-05T08:34:23.794Z,-3.14
2022-12-05T08:36:51.751Z,-3.10
2022-12-05T08:39:21.006Z,-2.65
2022-12-05T08:41:49.506Z,-2.80
2022-12-05T08:44:18.620Z,-2.96
2022-12-05T08:46:50.706Z,-2.74
2022-12-05T08:49:19.138Z,-2.83
2022-12-05T08:51:47.204Z,-2.60
2022-12-05T08:54:16.038Z,-2.47
2022-12-05T08:56:44.029Z,-2.31
2022-12-05T08:59:12.365Z,-2.47
2022-12-05T09:01:42.414Z,-2.41
2022-12-05T09:04:12.495Z,-2.41
2022-12-05T09:06:41.222Z,-2.58
2022-12-05T09:09:12.062Z,-2.46
2022-12-05T09:11:46.287Z,-2.52
2022-12-05T09:14:15.088Z,-2.52
2022-12-05T09:16:45.911Z,-2.44
2022-12-05T09:19:17.573Z,-2.64
2022-12-05T09:21:46.088Z,-2.18
2022-12-05T09:24:15.173Z,-2.27
2022-12-05T09:26:43.490Z,-2.27
2022-12-05T09:29:16.861Z,-2.04
2022-12-05T09:31:46.433Z,-1.93
2022-12-05T09:34:18.052Z,-1.87
2022-12-05T09:36:46.405Z,-1.98
2022-12-05T09:39:14.428Z,-2.10
2022-12-05T09:42:13.231Z,-2.24
2022-12-05T09:44:45.572Z,-1.86
2022-12-05T09:47:24.762Z,-2.09
2022-12-05T09:49:58.844Z,-2.22
2022-12-05T09:52:30.040Z,-2.33
2022-12-05T09:55:03.079Z,-2.04
2022-12-05T09:57:37.157Z,-2.14
2022-12-05T10:00:08.050Z,-1.95
2022-12-05T10:02:46.212Z,-2.00
2022-12-05T10:05:21.987Z,-2.26
2022-12-05T10:07:58.824Z,-2.07
2022-12-05T10:10:32.225Z,-2.31
2022-12-05T10:13:23.785Z,-2.13
2022-12-05T10:15:57.591Z,-2.14
2022-12-05T10:18:38.819Z,-2.24
2022-12-05T10:21:15.909Z,-2.08
2022-12-05T10:23:58.337Z,-1.90
2022-12-05T10:26:31.352Z,-2.10
2022-12-05T10:29:08.460Z,-1.93
2022-12-05T10:31:39.547Z,-1.97
2022-12-05T10:34:16.093Z,-1.71
2022-12-05T10:36:56.007Z,-1.75
2022-12-05T10:39:24.079Z,-1.97
2022-12-05T10:41:52.161Z,-1.48
2022-12-05T10:44:20.571Z,-1.70
2022-12-05T10:46:49.422Z,-1.70
2022-12-05T10:49:17.385Z,-1.66
2022-12-05T10:51:47.358Z,-1.39
2022-12-05T10:54:21.078Z,-1.83
2022-12-05T10:56:50.986Z,-1.82
2022-12-05T10:59:20.614Z,-1.80
2022-12-05T11:01:52.550Z,-1.76
2022-12-05T11:04:26.453Z,-2.24
2022-12-05T11:06:59.784Z,-1.84
2022-12-05T11:09:30.073Z,-1.86
2022-12-05T11:12:04.187Z,-1.82
2022-12-05T11:14:33.520Z,-2.30
2022-12-05T11:17:02.996Z,-1.70
2022-12-05T11:19:33.855Z,-1.54
2022-12-05T11:22:04.781Z,-1.76
2022-12-05T11:24:34.121Z,-1.75
2022-12-05T11:27:22.046Z,-1.66
2022-12-05T11:29:57.783Z,-1.51
2022-12-05T11:32:28.105Z,-1.66
2022-12-05T11:35:05.541Z,-2.02
2022-12-05T11:37:39.745Z,-1.69
2022-12-05T11:40:16.810Z,-1.61
2022-12-05T11:43:02.524Z,-1.63
2022-12-05T11:45:55.031Z,-1.50
2022-12-05T11:48:44.090Z,-1.45
2022-12-05T11:51:34.968Z,-1.69
2022-12-05T11:55:05.131Z,-1.78
2022-12-05T11:58:09.884Z,-1.71
2022-12-05T12:00:47.233Z,-1.71
2022-12-05T12:03:54.093Z,-1.42
2022-12-05T12:06:29.861Z,-1.73
2022-12-05T12:09:16.810Z,-1.67
2022-12-05T12:11:54.050Z,-1.74
2022-12-05T12:14:34.108Z,-1.70
2022-12-05T12:17:16.470Z,-1.55
2022-12-05T12:20:11.513Z,-1.42
2022-12-05T12:22:53.060Z,-1.85
2022-12-05T12:25:30.502Z,-1.80
2022-12-05T12:28:12.001Z,-1.55
2022-12-05T12:30:54.797Z,-1.41
2022-12-05T12:33:33.515Z,-1.51
2022-12-05T12:36:11.372Z,-2.04
2022-12-05T12:39:00.359Z,-2.15
2022-12-05T12:41:46.332Z,-2.11
2022-12-05T12:44:37.038Z,-2.03
2022-12-05T12:47:08.225Z,-1.90
2022-12-05T12:49:48.037Z,-1.52
2022-12-05T12:52:20.765Z,-1.83
2022-12-05T12:55:09.136Z,-2.47
2022-12-05T12:57:50.586Z,-1.98
2022-12-05T13:00:29.043Z,-2.32
2022-12-05T13:03:05.132Z,-2.15
2022-12-05T13:05:39.608Z,-1.96
2022-12-05T13:08:15.456Z,-1.88
2022-12-05T13:10:46.749Z,-1.99
2022-12-05T13:13:17.484Z,-1.67
2022-12-05T13:15:51.409Z,-1.79
2022-12-05T13:18:21.966Z,-1.72
2022-12-05T13:20:51.453Z,-1.84
2022-12-05T13:23:23.612Z,-1.84
2022-12-05T13:25:54.167Z,-1.69
2022-12-05T13:28:26.734Z,-1.82
2022-12-05T13:31:01.760Z,-1.71
2022-12-05T13:33:33.855Z,-1.98
2022-12-05T13:36:25.855Z,-2.28
2022-12-05T13:39:16.230Z,-1.75
2022-12-05T13:42:03.768Z,-2.06
2022-12-05T13:44:37.598Z,-2.01
2022-12-05T13:47:10.161Z,-2.04
2022-12-05T13:49:45.609Z,-2.05
2022-12-05T13:52:20.333Z,-2.10
2022-12-05T13:54:55.815Z,-2.38
2022-12-05T13:58:00.119Z,-2.14
2022-12-05T14:00:34.268Z,-1.80
2022-12-05T14:03:08.728Z,-1.81
2022-12-05T14:05:42.565Z,-2.04
2022-12-05T14:08:47.309Z,-1.94
2022-12-05T14:11:15.301Z,-1.91
2022-12-05T14:13:46.193Z,-1.66
2022-12-05T14:16:45.639Z,-1.56
2022-12-05T14:19:38.672Z,-1.84
2022-12-05T14:22:34.164Z,-1.75
2022-12-05T14:25:09.347Z,-1.67
2022-12-05T14:27:49.860Z,-1.92
2022-12-05T14:30:21.580Z,-1.67
2022-12-05T14:32:51.425Z,-1.62
2022-12-05T14:35:25.785Z,-1.65
2022-12-05T14:37:56.669Z,-1.67
2022-12-05T14:40:31.075Z,-1.50
2022-12-05T14:43:02.165Z,-1.90
2022-12-05T14:45:37.362Z,-1.61
2022-12-05T14:48:26.241Z,-1.74
2022-12-05T14:50:57.019Z,-1.97
2022-12-05T14:53:33.217Z,-2.04
2022-12-05T14:56:13.409Z,-2.07
2022-12-05T14:58:48.394Z,-2.36
2022-12-05T15:01:20.775Z,-2.39
2022-12-05T15:04:04.441Z,-1.99
2022-12-05T15:06:35.682Z,-1.81
2022-12-05T15:09:36.073Z,-2.27
2022-12-05T15:11:58.769Z,-2.40
2022-12-05T15:14:31.449Z,-2.08
2022-12-05T15:17:02.474Z,-1.43
2022-12-05T15:19:37.836Z,-1.86
2022-12-05T15:22:08.818Z,-1.92
2022-12-05T15:24:39.793Z,-2.32
2022-12-05T15:27:12.696Z,-2.04
2022-12-05T15:29:42.241Z,-2.17
2022-12-05T15:32:19.911Z,-2.04
2022-12-05T15:34:55.081Z,-2.27
2022-12-05T15:37:27.353Z,-2.30
2022-12-05T15:39:57.295Z,-2.07
2022-12-05T15:42:29.930Z,-2.38
2022-12-05T15:45:17.306Z,-2.26
2022-12-05T15:47:47.666Z,-2.06
2022-12-05T15:50:15.805Z,-2.05
2022-12-05T15:52:48.337Z,-2.43
2022-12-05T15:55:20.588Z,-2.08
2022-12-05T15:57:54.025Z,-2.13
2022-12-05T16:00:23.470Z,-2.45
2022-12-05T16:02:58.835Z,-2.38
2022-12-05T16:05:34.379Z,-2.39
2022-12-05T16:08:06.180Z,-2.05
2022-12-05T16:10:35.604Z,-2.02
2022-12-05T16:13:06.296Z,-2.45
2022-12-05T16:15:35.449Z,-2.20
2022-12-05T16:18:06.076Z,-2.43
2022-12-05T16:20:35.967Z,-2.25
2022-12-05T16:23:22.633Z,-2.10
2022-12-05T16:25:52.203Z,-2.40
2022-12-05T16:28:22.046Z,-2.09
2022-12-05T16:30:59.158Z,-2.38
2022-12-05T16:33:28.733Z,-2.29
2022-12-05T16:35:57.073Z,-2.29
2022-12-05T16:38:29.984Z,-2.57
2022-12-05T16:41:00.238Z,-2.02
2022-12-05T16:43:41.998Z,-1.67
2022-12-05T16:46:44.060Z,-1.60
2022-12-05T16:49:19.377Z,-1.79
2022-12-05T16:51:55.897Z,-1.64
2022-12-05T16:54:25.345Z,-2.03
2022-12-05T16:56:53.359Z,-2.01
2022-12-05T16:59:25.685Z,-2.12
2022-12-05T17:01:53.857Z,-2.41
2022-12-05T17:04:21.932Z,-2.29
2022-12-05T17:06:49.865Z,-2.46
2022-12-05T17:09:17.865Z,-2.19
2022-12-05T17:11:50.525Z,-1.65
2022-12-05T17:14:20.041Z,-2.04
2022-12-05T17:16:48.029Z,-2.11
2022-12-05T17:19:16.080Z,-2.20
2022-12-05T17:21:44.610Z,-2.37
2022-12-05T17:24:17.473Z,-2.21
2022-12-05T17:26:47.818Z,-2.18
2022-12-05T17:29:15.874Z,-2.09
2022-12-05T17:31:44.055Z,-2.38
2022-12-05T17:34:17.131Z,-2.17
2022-12-05T17:36:46.020Z,-1.99
2022-12-05T17:39:13.944Z,-2.53
2022-12-05T17:41:41.991Z,-1.88
2022-12-05T17:44:15.502Z,-1.99
2022-12-05T17:46:44.002Z,-2.51
2022-12-05T17:49:14.772Z,-2.26
2022-12-05T17:54:31.521Z,-2.36
2022-12-05T17:56:59.477Z,-2.44
2022-12-05T17:59:28.728Z,-1.96
2022-12-05T18:01:56.994Z,-2.08
2022-12-05T18:04:24.877Z,-1.92
2022-12-05T18:06:52.830Z,-1.88
2022-12-05T18:09:21.221Z,-1.94
2022-12-05T18:11:49.185Z,-2.37
2022-12-05T18:14:17.887Z,-2.14
2022-12-05T18:16:47.531Z,-2.02
2022-12-05T18:19:15.611Z,-1.97
2022-12-05T18:21:43.644Z,-2.12
2022-12-05T18:24:12.057Z,-2.18
2022-12-05T18:26:40.008Z,-2.16
2022-12-05T18:29:07.949Z,-2.09
2022-12-05T18:31:38.473Z,-2.18
2022-12-05T18:34:07.867Z,-2.02
2022-12-05T18:36:35.796Z,-2.06
2022-12-05T18:39:04.143Z,-2.05
2022-12-05T18:41:32.210Z,-2.03
2022-12-05T18:44:00.101Z,-2.05
2022-12-05T18:46:28.206Z,-2.15
2022-12-05T18:49:01.739Z,-2.12
2022-12-05T18:51:33.104Z,-2.07
2022-12-05T18:54:01.288Z,-2.10
2022-12-05T18:56:31.285Z,-1.92
2022-12-05T18:59:02.077Z,-2.07
2022-12-05T19:01:30.828Z,-2.07
2022-12-05T19:03:59.302Z,-2.03
2022-12-05T19:06:29.890Z,-1.84
2022-12-05T19:09:01.070Z,-1.87
2022-12-05T19:11:30.222Z,-1.92
2022-12-05T19:13:59.421Z,-1.79
2022-12-05T19:16:29.489Z,-1.88
2022-12-05T19:19:00.070Z,-1.83
2022-12-05T19:21:28.695Z,-1.86
2022-12-05T19:23:57.510Z,-2.03
2022-12-05T19:26:27.517Z,-1.73
2022-12-05T19:28:55.848Z,-1.82
2022-12-05T19:31:25.355Z,-1.76
2022-12-05T19:33:55.090Z,-2.16
2022-12-05T19:36:24.933Z,-1.97
2022-12-05T19:38:54.207Z,-1.95
2022-12-05T19:41:23.766Z,-1.77
2022-12-05T19:43:53.992Z,-1.87
2022-12-05T19:46:24.993Z,-1.75
2022-12-05T19:48:53.477Z,-1.88
2022-12-05T19:51:21.373Z,-1.65
2022-12-05T19:53:49.708Z,-1.60
2022-12-05T19:56:19.878Z,-1.67
2022-12-05T19:58:48.896Z,-1.84
2022-12-05T20:01:20.418Z,-1.64
2022-12-05T20:03:50.073Z,-1.65
2022-12-05T20:06:19.608Z,-1.59
2022-12-05T20:08:48.469Z,-1.84
2022-12-05T20:11:18.078Z,-1.61
2022-12-05T20:13:47.679Z,-1.68
2022-12-05T20:16:19.697Z,-1.80
2022-12-05T20:18:48.355Z,-2.07
2022-12-05T20:21:18.396Z,-1.57
2022-12-05T20:23:46.533Z,-1.69
2022-12-05T20:26:16.377Z,-1.66
2022-12-05T20:28:44.679Z,-1.68
2022-12-05T20:31:14.670Z,-1.95
2022-12-05T20:33:44.778Z,-2.02
2022-12-05T20:36:15.090Z,-1.97
2022-12-05T20:38:46.667Z,-1.44
2022-12-05T20:41:17.997Z,-1.95
2022-12-05T20:43:47.274Z,-1.95
2022-12-05T20:46:18.002Z,-1.76
2022-12-05T20:48:47.922Z,-1.64
2022-12-05T20:51:17.590Z,-1.81
2022-12-05T20:53:46.343Z,-2.25
2022-12-05T20:56:17.260Z,-1.85
2022-12-05T20:58:57.261Z,-1.77
2022-12-05T21:01:27.020Z,-1.95
2022-12-05T21:03:56.852Z,-1.98
2022-12-05T21:06:26.769Z,-1.99
2022-12-05T21:08:55.818Z,-2.19
2022-12-05T21:11:25.089Z,-2.19
2022-12-05T21:13:55.482Z,-2.07
2022-12-05T21:16:24.138Z,-2.37
2022-12-05T21:18:53.249Z,-2.06
2022-12-05T21:21:24.675Z,-2.09
2022-12-05T21:23:55.649Z,-2.07
2022-12-05T21:26:25.266Z,-2.01
2022-12-05T21:28:53.601Z,-2.33
2022-12-05T21:31:24.085Z,-1.93
2022-12-05T21:34:06.582Z,-1.90
2022-12-05T21:36:37.659Z,-1.93
2022-12-05T21:39:06.887Z,-1.98
2022-12-05T21:41:36.005Z,-2.02
2022-12-05T21:44:04.678Z,-1.96
2022-12-05T21:46:32.951Z,-2.21
2022-12-05T21:49:01.641Z,-2.44
2022-12-05T21:51:29.507Z,-2.35
2022-12-05T21:54:01.565Z,-2.56
2022-12-05T21:56:29.673Z,-2.72
2022-12-05T21:58:57.588Z,-2.64
2022-12-05T22:01:27.270Z,-2.38
2022-12-05T22:04:00.888Z,-2.62
2022-12-05T22:06:30.021Z,-2.61
2022-12-05T22:08:59.532Z,-2.37
2022-12-05T22:11:27.679Z,-2.31
2022-12-05T22:13:55.721Z,-2.62
2022-12-05T22:16:29.161Z,-2.32
2022-12-05T22:19:00.860Z,-2.43
2022-12-05T22:21:28.877Z,-2.63
2022-12-05T22:23:57.552Z,-2.44
2022-12-05T22:26:27.788Z,-2.46
2022-12-05T22:28:57.552Z,-2.43
2022-12-05T22:31:25.914Z,-2.69
2022-12-05T22:33:54.093Z,-2.79
2022-12-05T22:36:23.100Z,-2.61
2022-12-05T22:38:50.989Z,-2.48
2022-12-05T22:41:20.989Z,-2.15
2022-12-05T22:43:54.202Z,-2.58
2022-12-05T22:46:23.000Z,-2.63
2022-12-05T22:48:51.753Z,-2.36
2022-12-05T22:51:21.197Z,-2.51
2022-12-05T22:53:52.000Z,-2.75
2022-12-05T22:56:21.323Z,-2.85
2022-12-05T22:58:54.009Z,-2.53
2022-12-05T23:01:23.639Z,-2.81
2022-12-05T23:03:56.640Z,-3.19
2022-12-05T23:06:25.149Z,-2.98
2022-12-05T23:08:53.527Z,-2.80
2022-12-05T23:11:22.865Z,-2.85
2022-12-05T23:14:01.130Z,-2.94
2022-12-05T23:16:32.635Z,-3.19
2022-12-05T23:19:02.554Z,-3.35
2022-12-05T23:21:33.457Z,-3.41
2022-12-05T23:24:03.270Z,-3.17
2022-12-05T23:26:33.198Z,-3.52
2022-12-05T23:29:02.890Z,-3.65
2022-12-05T23:31:31.171Z,-3.45
2022-12-05T23:34:03.482Z,-3.40
2022-12-05T23:36:32.769Z,-3.24
2022-12-05T23:39:01.337Z,-3.35
2022-12-05T23:41:29.895Z,-3.60
2022-12-05T23:43:58.357Z,-3.14
2022-12-05T23:46:29.264Z,-3.22
2022-12-05T23:48:58.084Z,-3.40
2022-12-05T23:51:28.423Z,-3.28
2022-12-05T23:53:58.527Z,-3.38
2022-12-05T23:56:30.670Z,-3.48
2022-12-05T23:58:59.057Z,-3.62
