createdAt,value
2023-01-26T00:00:15.417Z,5.30
2023-01-26T00:02:42.128Z,5.30
2023-01-26T00:05:08.944Z,5.30
2023-01-26T00:07:35.609Z,5.20
2023-01-26T00:10:02.315Z,5.20
2023-01-26T00:12:29.001Z,5.20
2023-01-26T00:14:55.704Z,5.10
2023-01-26T00:17:28.496Z,5.10
2023-01-26T00:19:55.372Z,5.10
2023-01-26T00:22:22.117Z,5.10
2023-01-26T00:24:49.040Z,5.10
2023-01-26T00:27:15.732Z,5.10
2023-01-26T00:29:42.433Z,5.10
2023-01-26T00:32:09.191Z,5.20
2023-01-26T00:34:35.946Z,5.10
2023-01-26T00:37:03.094Z,5.10
2023-01-26T00:39:29.785Z,5.10
2023-01-26T00:42:11.750Z,5.00
2023-01-26T00:44:38.788Z,5.00
2023-01-26T00:47:05.529Z,4.90
2023-01-26T00:49:33.240Z,4.90
2023-01-26T00:51:59.950Z,4.90
2023-01-26T00:54:26.675Z,5.00
2023-01-26T00:56:53.424Z,5.00
2023-01-26T00:59:20.204Z,4.90
2023-01-26T01:01:46.908Z,5.00
2023-01-26T01:04:13.770Z,4.90
2023-01-26T01:06:40.482Z,4.90
2023-01-26T01:09:07.307Z,4.80
2023-01-26T01:11:34.006Z,4.90
2023-01-26T01:14:00.710Z,4.80
2023-01-26T01:16:28.666Z,4.70
2023-01-26T01:18:56.838Z,4.70
2023-01-26T01:21:23.544Z,4.70
2023-01-26T01:23:50.381Z,4.60
2023-01-26T01:26:17.848Z,4.60
2023-01-26T01:28:44.693Z,4.60
2023-01-26T01:31:11.595Z,4.60
2023-01-26T01:33:39.267Z,4.60
2023-01-26T01:36:06.046Z,4.60
2023-01-26T01:38:32.807Z,4.60
2023-01-26T01:40:59.607Z,4.50
2023-01-26T01:43:26.495Z,4.50
2023-01-26T01:45:53.333Z,4.50
2023-01-26T01:48:21.151Z,4.50
2023-01-26T01:50:48.386Z,4.40
2023-01-26T01:53:15.151Z,4.40
2023-01-26T01:55:41.878Z,4.40
2023-01-26T01:58:08.620Z,4.40
2023-01-26T02:00:35.391Z,4.40
2023-01-26T02:03:11.786Z,4.30
2023-01-26T02:05:40.151Z,4.30
2023-01-26T02:08:09.726Z,4.30
2023-01-26T02:10:36.486Z,4.30
2023-01-26T02:13:04.597Z,4.30
2023-01-26T02:15:32.497Z,4.30
2023-01-26T02:18:00.431Z,4.30
2023-01-26T02:20:28.659Z,4.30
2023-01-26T02:22:55.481Z,4.30
2023-01-26T02:25:22.316Z,4.30
2023-01-26T02:27:49.183Z,4.30
2023-01-26T02:30:15.899Z,4.30
2023-01-26T02:32:43.910Z,4.30
2023-01-26T02:35:10.689Z,4.30
2023-01-26T02:37:38.173Z,4.30
2023-01-26T02:40:04.883Z,4.20
2023-01-26T02:42:42.146Z,4.30
2023-01-26T02:45:09.078Z,4.20
2023-01-26T02:47:35.880Z,4.30
2023-01-26T02:50:04.735Z,4.20
2023-01-26T02:52:31.709Z,4.20
2023-01-26T02:55:25.468Z,4.10
2023-01-26T02:57:52.763Z,4.10
2023-01-26T03:00:19.501Z,4.00
2023-01-26T03:02:48.249Z,4.00
2023-01-26T03:05:15.011Z,3.90
2023-01-26T03:07:42.002Z,3.90
2023-01-26T03:10:09.382Z,3.90
2023-01-26T03:12:36.227Z,3.80
2023-01-26T03:15:21.656Z,3.80
2023-01-26T03:17:48.435Z,3.70
2023-01-26T03:20:33.657Z,3.70
2023-01-26T03:23:19.250Z,3.70
2023-01-26T03:26:04.871Z,3.70
2023-01-26T03:28:34.090Z,3.60
2023-01-26T03:31:00.891Z,3.60
2023-01-26T03:33:30.415Z,3.50
2023-01-26T03:35:57.509Z,3.50
2023-01-26T03:38:24.283Z,3.50
2023-01-26T03:41:12.181Z,3.40
2023-01-26T03:43:57.884Z,3.40
2023-01-26T03:46:43.327Z,3.40
2023-01-26T03:49:30.881Z,3.30
2023-01-26T03:52:16.862Z,3.30
2023-01-26T03:55:02.029Z,3.30
2023-01-26T03:57:28.778Z,3.30
2023-01-26T03:59:55.790Z,3.20
2023-01-26T04:02:45.114Z,3.20
2023-01-26T04:05:30.719Z,3.20
2023-01-26T04:08:18.403Z,3.20
2023-01-26T04:10:45.134Z,3.20
2023-01-26T04:13:31.084Z,3.20
2023-01-26T04:16:22.423Z,3.20
2023-01-26T04:19:07.856Z,3.10
2023-01-26T04:21:35.773Z,3.10
2023-01-26T04:24:16.644Z,3.10
2023-01-26T04:26:44.570Z,3.10
2023-01-26T04:29:16.165Z,3.10
2023-01-26T04:31:44.090Z,3.10
2023-01-26T04:34:10.937Z,3.10
2023-01-26T04:36:38.135Z,3.00
2023-01-26T04:39:05.674Z,3.00
2023-01-26T04:41:32.613Z,3.00
2023-01-26T04:44:04.460Z,3.00
2023-01-26T04:46:33.184Z,3.00
2023-01-26T04:49:01.294Z,3.00
2023-01-26T04:51:28.381Z,3.00
2023-01-26T04:53:56.317Z,3.00
2023-01-26T04:56:23.786Z,3.00
2023-01-26T04:58:51.705Z,3.00
2023-01-26T05:01:18.568Z,3.00
2023-01-26T05:03:46.039Z,3.10
2023-01-26T05:06:12.764Z,3.10
2023-01-26T05:08:40.656Z,3.10
2023-01-26T05:11:08.709Z,3.10
2023-01-26T05:13:54.324Z,3.10
2023-01-26T05:16:56.650Z,3.20
2023-01-26T05:19:39.831Z,3.20
2023-01-26T05:22:12.912Z,3.20
2023-01-26T05:24:45.871Z,3.20
2023-01-26T05:27:32.036Z,3.20
2023-01-26T05:30:03.036Z,3.20
2023-01-26T05:32:33.303Z,3.30
2023-01-26T05:35:00.917Z,3.30
2023-01-26T05:37:28.524Z,3.40
2023-01-26T05:39:55.999Z,3.40
2023-01-26T05:42:22.957Z,3.50
2023-01-26T05:44:58.283Z,3.50
2023-01-26T05:47:25.196Z,3.60
2023-01-26T05:49:52.082Z,3.70
2023-01-26T05:52:23.955Z,3.70
2023-01-26T05:54:51.263Z,3.70
2023-01-26T05:57:18.493Z,3.80
2023-01-26T05:59:51.988Z,3.80
2023-01-26T06:02:18.860Z,3.90
2023-01-26T06:04:45.672Z,3.90
2023-01-26T06:07:13.693Z,3.90
2023-01-26T06:10:06.513Z,3.90
2023-01-26T06:12:48.353Z,4.00
2023-01-26T06:15:20.430Z,4.00
2023-01-26T06:17:48.668Z,4.10
2023-01-26T06:20:18.071Z,4.10
2023-01-26T06:22:54.075Z,4.10
2023-01-26T06:25:20.782Z,4.10
2023-01-26T06:27:47.548Z,4.10
2023-01-26T06:30:22.819Z,4.10
2023-01-26T06:32:49.757Z,4.20
2023-01-26T06:35:18.024Z,4.20
2023-01-26T06:37:45.535Z,4.20
2023-01-26T06:40:12.605Z,4.20
2023-01-26T06:42:39.672Z,4.20
2023-01-26T06:45:06.608Z,4.30
2023-01-26T06:47:35.261Z,4.30
2023-01-26T06:50:02.967Z,4.30
2023-01-26T06:52:30.938Z,4.30
2023-01-26T06:55:05.709Z,4.30
2023-01-26T06:58:01.438Z,4.30
2023-01-26T07:00:57.577Z,4.30
2023-01-26T07:03:28.914Z,4.30
2023-01-26T07:05:55.684Z,4.40
2023-01-26T07:08:22.373Z,4.40
2023-01-26T07:10:49.299Z,4.40
2023-01-26T07:13:16.099Z,4.40
2023-01-26T07:15:42.806Z,4.40
2023-01-26T07:18:09.663Z,4.40
2023-01-26T07:20:36.408Z,4.40
2023-01-26T07:23:03.151Z,4.40
2023-01-26T07:25:29.907Z,4.40
2023-01-26T07:27:56.808Z,4.40
2023-01-26T07:30:23.540Z,4.40
2023-01-26T07:32:50.283Z,4.40
2023-01-26T07:35:17.158Z,4.40
2023-01-26T07:37:43.922Z,4.40
2023-01-26T07:40:10.859Z,4.50
2023-01-26T07:42:37.775Z,4.50
2023-01-26T07:45:19.967Z,4.50
2023-01-26T07:47:46.956Z,4.50
2023-01-26T07:50:13.903Z,4.50
2023-01-26T07:52:40.603Z,4.50
2023-01-26T07:55:07.358Z,4.50
2023-01-26T07:57:34.421Z,4.50
2023-01-26T08:00:01.119Z,4.50
2023-01-26T08:02:27.956Z,4.50
2023-01-26T08:04:54.808Z,4.50
2023-01-26T08:07:21.528Z,4.50
2023-01-26T08:09:48.705Z,4.50
2023-01-26T08:12:15.390Z,4.50
2023-01-26T08:14:47.111Z,4.50
2023-01-26T08:17:15.562Z,4.60
2023-01-26T08:19:42.228Z,4.60
2023-01-26T08:22:08.953Z,4.60
2023-01-26T08:24:35.654Z,4.60
2023-01-26T08:27:02.342Z,4.70
2023-01-26T08:29:29.044Z,4.60
2023-01-26T08:31:55.873Z,4.70
2023-01-26T08:34:22.714Z,4.70
2023-01-26T08:36:49.489Z,4.70
2023-01-26T08:39:16.197Z,4.60
2023-01-26T08:41:42.891Z,4.70
2023-01-26T08:44:09.600Z,4.70
2023-01-26T08:46:36.320Z,4.80
2023-01-26T08:49:03.047Z,4.70
2023-01-26T08:51:29.824Z,4.70
2023-01-26T08:53:56.567Z,4.70
2023-01-26T08:56:23.290Z,4.70
2023-01-26T08:58:50.133Z,4.80
2023-01-26T09:01:16.867Z,4.80
2023-01-26T09:03:44.636Z,4.80
2023-01-26T09:06:11.434Z,4.80
2023-01-26T09:08:38.155Z,4.80
2023-01-26T09:11:05.010Z,4.90
2023-01-26T09:13:31.716Z,4.90
2023-01-26T09:15:58.422Z,4.90
2023-01-26T09:18:25.223Z,4.90
2023-01-26T09:20:51.963Z,5.00
2023-01-26T09:23:18.813Z,5.00
2023-01-26T09:25:45.787Z,5.00
2023-01-26T09:28:12.484Z,5.00
2023-01-26T09:30:39.292Z,5.00
2023-01-26T09:33:06.944Z,5.10
2023-01-26T09:35:33.634Z,5.00
2023-01-26T09:38:00.379Z,5.10
2023-01-26T09:40:27.053Z,5.10
2023-01-26T09:42:53.731Z,5.00
2023-01-26T09:45:20.564Z,5.10
2023-01-26T09:47:47.299Z,5.10
2023-01-26T09:50:14.312Z,5.10
2023-01-26T09:52:41.157Z,5.10
2023-01-26T09:55:08.271Z,5.10
2023-01-26T09:57:35.021Z,5.10
2023-01-26T10:00:01.751Z,5.20
2023-01-26T10:02:28.499Z,5.20
2023-01-26T10:04:55.255Z,5.20
2023-01-26T10:07:21.984Z,5.20
2023-01-26T10:09:51.670Z,5.20
2023-01-26T10:12:18.412Z,5.20
2023-01-26T10:14:45.422Z,5.20
2023-01-26T10:17:12.229Z,5.20
2023-01-26T10:19:38.963Z,5.30
2023-01-26T10:22:05.673Z,5.30
2023-01-26T10:24:32.417Z,5.30
2023-01-26T10:26:59.120Z,5.40
2023-01-26T10:29:25.842Z,5.40
2023-01-26T10:31:52.646Z,5.40
2023-01-26T10:34:19.510Z,5.40
2023-01-26T10:36:46.234Z,5.50
2023-01-26T10:39:15.375Z,5.50
2023-01-26T10:41:42.305Z,5.60
2023-01-26T10:44:09.019Z,5.60
2023-01-26T10:46:35.857Z,5.60
2023-01-26T10:49:02.669Z,5.60
2023-01-26T10:51:29.817Z,5.60
2023-01-26T10:53:56.518Z,5.70
2023-01-26T10:56:23.210Z,5.70
2023-01-26T10:58:49.934Z,5.70
2023-01-26T11:01:18.684Z,5.70
2023-01-26T11:03:45.682Z,5.80
2023-01-26T11:06:12.426Z,5.70
2023-01-26T11:08:39.398Z,5.80
2023-01-26T11:11:10.568Z,5.70
2023-01-26T11:13:37.369Z,5.80
2023-01-26T11:16:04.168Z,5.80
2023-01-26T11:18:30.990Z,5.80
2023-01-26T11:20:57.934Z,5.80
2023-01-26T11:23:24.690Z,5.80
2023-01-26T11:25:51.398Z,5.80
2023-01-26T11:28:18.096Z,5.80
2023-01-26T11:30:44.888Z,5.80
2023-01-26T11:33:11.613Z,5.90
2023-01-26T11:35:38.318Z,5.90
2023-01-26T11:38:05.021Z,5.90
2023-01-26T11:40:31.915Z,5.90
2023-01-26T11:42:58.617Z,6.00
2023-01-26T11:45:25.415Z,6.00
2023-01-26T11:47:52.123Z,6.00
2023-01-26T11:50:18.899Z,6.00
2023-01-26T11:52:45.630Z,6.10
2023-01-26T11:55:12.740Z,6.10
2023-01-26T11:57:39.585Z,6.10
2023-01-26T12:00:06.312Z,6.20
2023-01-26T12:02:39.857Z,6.20
2023-01-26T12:05:08.499Z,6.30
2023-01-26T12:07:53.008Z,6.30
2023-01-26T12:10:19.827Z,6.30
2023-01-26T12:12:46.491Z,6.40
2023-01-26T12:15:13.288Z,6.40
2023-01-26T12:17:40.196Z,6.40
2023-01-26T12:20:06.880Z,6.40
2023-01-26T12:22:34.436Z,6.30
2023-01-26T12:25:18.665Z,6.30
2023-01-26T12:27:46.372Z,6.40
2023-01-26T12:30:13.151Z,6.40
2023-01-26T12:32:39.856Z,6.40
2023-01-26T12:35:06.530Z,6.50
2023-01-26T12:37:33.231Z,6.60
2023-01-26T12:39:59.965Z,6.60
2023-01-26T12:42:26.723Z,6.70
2023-01-26T12:44:53.469Z,6.70
2023-01-26T12:47:20.223Z,6.80
2023-01-26T12:49:46.973Z,6.80
2023-01-26T12:52:13.714Z,6.90
2023-01-26T12:54:40.403Z,6.90
2023-01-26T12:57:07.252Z,6.90
2023-01-26T12:59:47.055Z,7.00
2023-01-26T13:02:15.142Z,7.00
2023-01-26T13:04:41.965Z,7.10
2023-01-26T13:07:08.665Z,7.10
2023-01-26T13:09:35.703Z,7.10
2023-01-26T13:12:02.525Z,7.20
2023-01-26T13:14:29.261Z,7.20
2023-01-26T13:16:56.039Z,7.20
2023-01-26T13:19:22.765Z,7.30
2023-01-26T13:21:49.473Z,7.30
2023-01-26T13:24:16.240Z,7.40
2023-01-26T13:26:43.008Z,7.40
2023-01-26T13:29:09.706Z,7.40
2023-01-26T13:31:36.444Z,7.50
2023-01-26T13:34:03.260Z,7.40
2023-01-26T13:36:29.981Z,7.40
2023-01-26T13:38:56.853Z,7.40
2023-01-26T13:41:23.548Z,7.40
2023-01-26T13:43:50.252Z,7.50
2023-01-26T13:46:17.073Z,7.50
2023-01-26T13:48:44.576Z,7.50
2023-01-26T13:51:11.338Z,7.50
2023-01-26T13:53:38.117Z,7.50
2023-01-26T13:56:04.927Z,7.50
2023-01-26T13:58:31.730Z,7.60
2023-01-26T14:00:58.549Z,7.60
2023-01-26T14:03:25.318Z,7.60
2023-01-26T14:05:52.085Z,7.50
2023-01-26T14:08:18.867Z,7.50
2023-01-26T14:10:45.614Z,7.50
2023-01-26T14:13:12.295Z,7.50
2023-01-26T14:15:39.084Z,7.50
2023-01-26T14:18:05.949Z,7.50
2023-01-26T14:20:32.660Z,7.50
2023-01-26T14:22:59.341Z,7.40
2023-01-26T14:25:26.066Z,7.40
2023-01-26T14:27:52.762Z,7.40
2023-01-26T14:30:19.514Z,7.40
2023-01-26T14:32:46.304Z,7.40
2023-01-26T14:35:13.222Z,7.40
2023-01-26T14:37:40.115Z,7.40
2023-01-26T14:40:06.834Z,7.40
2023-01-26T14:42:33.619Z,7.30
2023-01-26T14:45:00.357Z,7.40
2023-01-26T14:47:27.059Z,7.40
2023-01-26T14:49:53.804Z,7.40
2023-01-26T14:52:20.528Z,7.50
2023-01-26T14:54:47.335Z,7.50
2023-01-26T14:57:14.057Z,7.50
2023-01-26T14:59:40.826Z,7.50
2023-01-26T15:02:07.546Z,7.50
2023-01-26T15:04:34.304Z,7.50
2023-01-26T15:07:01.780Z,7.40
2023-01-26T15:09:28.540Z,7.30
2023-01-26T15:12:14.179Z,7.20
2023-01-26T15:14:41.069Z,7.10
2023-01-26T15:17:07.819Z,7.10
2023-01-26T15:19:34.599Z,7.00
2023-01-26T15:22:01.394Z,7.00
2023-01-26T15:24:28.137Z,7.00
2023-01-26T15:26:54.921Z,7.00
2023-01-26T15:29:21.613Z,7.00
2023-01-26T15:31:48.317Z,6.90
2023-01-26T15:34:15.064Z,6.90
2023-01-26T15:36:41.781Z,6.80
2023-01-26T15:39:08.492Z,6.80
2023-01-26T15:41:35.291Z,6.80
2023-01-26T15:44:02.040Z,6.80
2023-01-26T15:46:28.837Z,6.80
2023-01-26T15:48:56.026Z,6.90
2023-01-26T15:51:22.689Z,6.80
2023-01-26T15:53:49.449Z,6.80
2023-01-26T15:56:16.250Z,6.80
2023-01-26T15:58:43.275Z,6.80
2023-01-26T16:01:10.119Z,6.80
2023-01-26T16:03:36.879Z,6.80
2023-01-26T16:06:03.539Z,6.80
2023-01-26T16:08:30.319Z,6.90
2023-01-26T16:10:57.137Z,6.90
2023-01-26T16:13:23.848Z,6.90
2023-01-26T16:15:50.707Z,6.90
2023-01-26T16:18:17.623Z,6.90
2023-01-26T16:20:44.364Z,7.00
2023-01-26T16:23:11.075Z,6.90
2023-01-26T16:25:37.831Z,6.90
2023-01-26T16:28:04.627Z,6.90
2023-01-26T16:30:31.288Z,6.90
2023-01-26T16:32:57.995Z,6.90
2023-01-26T16:35:24.752Z,7.00
2023-01-26T16:37:51.620Z,7.00
2023-01-26T16:40:18.395Z,6.90
2023-01-26T16:42:45.155Z,6.90
2023-01-26T16:45:12.041Z,6.90
2023-01-26T16:47:38.969Z,6.90
2023-01-26T16:50:06.240Z,6.80
2023-01-26T16:52:32.937Z,6.80
2023-01-26T16:54:59.641Z,6.80
2023-01-26T16:57:26.377Z,6.70
2023-01-26T16:59:53.093Z,6.70
2023-01-26T17:02:19.944Z,6.70
2023-01-26T17:04:46.700Z,6.70
2023-01-26T17:07:13.420Z,6.70
2023-01-26T17:09:40.189Z,6.70
2023-01-26T17:12:07.878Z,6.60
2023-01-26T17:14:34.773Z,6.60
2023-01-26T17:17:01.654Z,6.60
2023-01-26T17:19:28.403Z,6.60
2023-01-26T17:21:55.109Z,6.60
2023-01-26T17:24:22.004Z,6.60
2023-01-26T17:26:48.969Z,6.60
2023-01-26T17:29:15.724Z,6.60
2023-01-26T17:31:42.513Z,6.60
2023-01-26T17:34:09.671Z,6.60
2023-01-26T17:36:36.383Z,6.60
2023-01-26T17:39:03.115Z,6.60
2023-01-26T17:41:29.833Z,6.70
2023-01-26T17:43:56.745Z,6.60
2023-01-26T17:46:23.516Z,6.70
2023-01-26T17:48:50.748Z,6.60
2023-01-26T17:51:17.567Z,6.70
2023-01-26T17:53:44.299Z,6.60
2023-01-26T17:56:10.998Z,6.60
2023-01-26T17:58:37.798Z,6.60
2023-01-26T18:01:04.585Z,6.60
2023-01-26T18:03:31.378Z,6.60
2023-01-26T18:05:58.112Z,6.60
2023-01-26T18:08:24.807Z,6.50
2023-01-26T18:10:51.543Z,6.50
2023-01-26T18:13:18.343Z,6.50
2023-01-26T18:15:45.517Z,6.50
2023-01-26T18:18:13.180Z,6.50
2023-01-26T18:20:40.083Z,6.40
2023-01-26T18:23:07.141Z,6.40
2023-01-26T18:25:34.354Z,6.40
2023-01-26T18:28:01.168Z,6.40
2023-01-26T18:30:27.921Z,6.30
2023-01-26T18:32:54.685Z,6.30
2023-01-26T18:35:21.437Z,6.30
2023-01-26T18:37:48.236Z,6.30
2023-01-26T18:40:15.359Z,6.30
2023-01-26T18:42:42.121Z,6.20
2023-01-26T18:45:08.884Z,6.20
2023-01-26T18:47:35.579Z,6.20
2023-01-26T18:50:02.750Z,6.20
2023-01-26T18:52:31.064Z,6.20
2023-01-26T18:54:57.997Z,6.20
2023-01-26T18:57:24.759Z,6.20
2023-01-26T18:59:51.586Z,6.20
2023-01-26T19:02:18.458Z,6.20
2023-01-26T19:04:45.243Z,6.20
2023-01-26T19:07:12.397Z,6.10
2023-01-26T19:09:39.221Z,6.10
2023-01-26T19:12:06.182Z,6.10
2023-01-26T19:14:33.046Z,6.10
2023-01-26T19:16:59.720Z,6.10
2023-01-26T19:19:26.521Z,6.10
2023-01-26T19:21:53.370Z,6.10
2023-01-26T19:24:20.204Z,6.10
2023-01-26T19:26:46.971Z,6.10
2023-01-26T19:29:13.800Z,6.10
2023-01-26T19:31:40.587Z,6.00
2023-01-26T19:34:07.404Z,6.00
2023-01-26T19:36:34.243Z,6.00
2023-01-26T19:39:01.010Z,6.00
2023-01-26T19:41:27.728Z,5.90
2023-01-26T19:43:54.487Z,5.90
2023-01-26T19:46:21.409Z,5.90
2023-01-26T19:48:48.186Z,5.90
2023-01-26T19:51:15.124Z,5.90
2023-01-26T19:53:41.995Z,5.90
2023-01-26T19:56:08.714Z,5.90
2023-01-26T19:58:35.499Z,5.90
2023-01-26T20:01:02.336Z,5.90
2023-01-26T20:03:29.270Z,5.90
2023-01-26T20:05:55.985Z,5.90
2023-01-26T20:08:22.793Z,5.90
2023-01-26T20:10:49.501Z,5.90
2023-01-26T20:13:16.278Z,5.90
2023-01-26T20:15:43.033Z,5.90
2023-01-26T20:18:09.807Z,5.90
2023-01-26T20:20:36.555Z,5.90
2023-01-26T20:23:03.312Z,5.90
2023-01-26T20:25:30.639Z,5.90
2023-01-26T20:27:57.324Z,5.90
2023-01-26T20:30:24.241Z,5.90
2023-01-26T20:32:50.964Z,5.90
2023-01-26T20:35:17.742Z,5.90
2023-01-26T20:37:44.806Z,5.90
2023-01-26T20:40:12.810Z,5.90
2023-01-26T20:42:39.725Z,5.90
2023-01-26T20:45:06.421Z,5.90
2023-01-26T20:47:34.169Z,5.90
2023-01-26T20:50:01.906Z,5.90
2023-01-26T20:52:28.699Z,5.80
2023-01-26T20:54:55.434Z,5.80
2023-01-26T20:57:22.220Z,5.80
2023-01-26T20:59:48.966Z,5.80
2023-01-26T21:02:15.760Z,5.80
2023-01-26T21:04:42.591Z,5.80
2023-01-26T21:07:09.514Z,5.80
2023-01-26T21:09:36.295Z,5.80
2023-01-26T21:12:03.226Z,5.80
2023-01-26T21:14:29.977Z,5.80
2023-01-26T21:16:57.445Z,5.70
2023-01-26T21:19:24.287Z,5.70
2023-01-26T21:21:51.024Z,5.70
2023-01-26T21:24:17.972Z,5.70
2023-01-26T21:26:44.791Z,5.70
2023-01-26T21:29:11.463Z,5.70
2023-01-26T21:31:38.347Z,5.70
2023-01-26T21:34:05.107Z,5.70
2023-01-26T21:36:31.963Z,5.70
2023-01-26T21:38:58.648Z,5.60
2023-01-26T21:41:44.013Z,5.60
2023-01-26T21:44:10.821Z,5.50
2023-01-26T21:46:37.567Z,5.50
2023-01-26T21:49:04.294Z,5.50
2023-01-26T21:51:49.492Z,5.50
2023-01-26T21:54:16.259Z,5.50
2023-01-26T21:56:43.043Z,5.40
2023-01-26T21:59:10.186Z,5.40
2023-01-26T22:01:36.975Z,5.50
2023-01-26T22:04:03.707Z,5.40
2023-01-26T22:06:30.515Z,5.40
2023-01-26T22:09:00.417Z,5.40
2023-01-26T22:11:27.261Z,5.40
2023-01-26T22:13:54.049Z,5.40
2023-01-26T22:16:20.812Z,5.40
2023-01-26T22:18:47.639Z,5.40
2023-01-26T22:21:14.362Z,5.40
2023-01-26T22:23:41.174Z,5.40
2023-01-26T22:26:07.895Z,5.40
2023-01-26T22:28:34.603Z,5.40
2023-01-26T22:31:03.190Z,5.40
2023-01-26T22:33:30.263Z,5.40
2023-01-26T22:35:56.982Z,5.40
2023-01-26T22:38:23.646Z,5.40
2023-01-26T22:40:50.397Z,5.40
2023-01-26T22:43:17.088Z,5.40
2023-01-26T22:45:43.918Z,5.40
2023-01-26T22:48:10.632Z,5.40
2023-01-26T22:50:37.345Z,5.30
2023-01-26T22:53:04.043Z,5.30
2023-01-26T22:55:30.809Z,5.30
2023-01-26T22:57:57.552Z,5.30
2023-01-26T23:00:24.254Z,5.30
2023-01-26T23:02:51.024Z,5.30
2023-01-26T23:05:17.796Z,5.30
2023-01-26T23:07:44.581Z,5.20
2023-01-26T23:10:11.702Z,5.20
2023-01-26T23:12:38.578Z,5.20
2023-01-26T23:15:05.396Z,5.10
2023-01-26T23:17:32.104Z,5.20
2023-01-26T23:19:58.947Z,5.20
2023-01-26T23:22:25.998Z,5.10
2023-01-26T23:25:11.443Z,5.10
2023-01-26T23:27:38.250Z,5.20
2023-01-26T23:30:05.004Z,5.20
2023-01-26T23:32:31.717Z,5.10
2023-01-26T23:34:58.498Z,5.10
2023-01-26T23:37:25.213Z,5.10
2023-01-26T23:39:51.960Z,5.10
2023-01-26T23:42:18.731Z,5.00
2023-01-26T23:44:45.442Z,5.00
2023-01-26T23:47:12.301Z,5.00
2023-01-26T23:49:39.038Z,5.00
2023-01-26T23:52:05.777Z,5.00
2023-01-26T23:54:32.515Z,5.00
2023-01-26T23:56:59.316Z,5.10
2023-01-26T23:59:26.083Z,5.10
