createdAt,value
2023-02-05T00:02:26.587Z,2.30
2023-02-05T00:04:54.634Z,3.22
2023-02-05T00:07:22.680Z,2.45
2023-02-05T00:09:52.104Z,2.53
2023-02-05T00:12:20.161Z,3.40
2023-02-05T00:14:48.187Z,2.85
2023-02-05T00:17:16.265Z,2.78
2023-02-05T00:19:44.313Z,2.63
2023-02-05T00:22:12.445Z,2.58
2023-02-05T00:24:40.638Z,2.63
2023-02-05T00:27:10.575Z,2.80
2023-02-05T00:29:38.706Z,2.53
2023-02-05T00:32:06.758Z,2.13
2023-02-05T00:34:34.754Z,3.17
2023-02-05T00:37:02.846Z,2.67
2023-02-05T00:39:30.920Z,2.08
2023-02-05T00:41:58.955Z,2.75
2023-02-05T00:44:28.410Z,2.58
2023-02-05T00:49:24.241Z,2.80
2023-02-05T00:51:52.335Z,3.08
2023-02-05T00:54:20.357Z,2.20
2023-02-05T00:56:48.473Z,2.08
2023-02-05T00:59:16.592Z,2.30
2023-02-05T01:01:46.100Z,2.10
2023-02-05T01:04:14.244Z,2.72
2023-02-05T01:06:42.302Z,2.10
2023-02-05T01:09:10.394Z,2.60
2023-02-05T01:11:38.453Z,2.40
2023-02-05T01:14:06.525Z,2.45
2023-02-05T01:16:34.585Z,2.63
2023-02-05T01:19:04.053Z,2.60
2023-02-05T01:24:01.565Z,2.85
2023-02-05T01:26:29.625Z,2.40
2023-02-05T01:28:57.670Z,2.38
2023-02-05T01:31:28.177Z,2.70
2023-02-05T01:33:56.777Z,2.70
2023-02-05T01:36:26.509Z,2.67
2023-02-05T01:38:54.554Z,2.70
2023-02-05T01:41:22.800Z,3.05
2023-02-05T01:44:09.985Z,2.60
2023-02-05T01:46:40.148Z,2.70
2023-02-05T01:49:11.733Z,2.80
2023-02-05T01:51:41.717Z,2.60
2023-02-05T01:54:10.141Z,3.22
2023-02-05T01:56:41.624Z,2.80
2023-02-05T01:59:13.050Z,3.10
2023-02-05T02:01:43.050Z,2.72
2023-02-05T02:04:12.927Z,3.13
2023-02-05T02:06:42.807Z,2.50
2023-02-05T02:09:12.223Z,2.65
2023-02-05T02:14:14.014Z,2.92
2023-02-05T02:16:42.452Z,2.45
2023-02-05T02:19:17.737Z,2.03
2023-02-05T02:22:20.408Z,2.20
2023-02-05T02:25:21.205Z,1.80
2023-02-05T02:27:54.352Z,1.92
2023-02-05T02:30:27.566Z,1.83
2023-02-05T02:33:05.582Z,2.00
2023-02-05T02:35:39.476Z,2.15
2023-02-05T02:38:13.513Z,1.95
2023-02-05T02:40:45.187Z,2.10
2023-02-05T02:43:18.115Z,1.80
2023-02-05T02:45:52.575Z,1.60
2023-02-05T02:48:25.234Z,1.67
2023-02-05T02:50:56.452Z,1.48
2023-02-05T02:53:27.976Z,2.08
2023-02-05T02:55:57.903Z,2.10
2023-02-05T02:58:32.867Z,2.00
2023-02-05T03:01:04.612Z,1.35
2023-02-05T03:03:34.056Z,1.85
2023-02-05T03:08:36.549Z,2.10
2023-02-05T03:11:09.895Z,1.92
2023-02-05T03:13:39.415Z,1.60
2023-02-05T03:16:08.239Z,1.80
2023-02-05T03:18:36.871Z,1.77
2023-02-05T03:21:13.757Z,1.77
2023-02-05T03:23:41.954Z,1.83
2023-02-05T03:26:24.894Z,1.60
2023-02-05T03:28:54.768Z,1.98
2023-02-05T03:31:26.529Z,1.92
2023-02-05T03:34:07.598Z,2.10
2023-02-05T03:36:43.772Z,1.75
2023-02-05T03:39:25.911Z,2.03
2023-02-05T03:42:03.260Z,1.70
2023-02-05T03:44:50.776Z,1.80
2023-02-05T03:47:31.620Z,1.83
2023-02-05T03:50:08.475Z,1.73
2023-02-05T03:52:43.113Z,1.80
2023-02-05T03:55:16.634Z,2.20
2023-02-05T03:57:50.009Z,1.90
2023-02-05T04:00:19.724Z,1.90
2023-02-05T04:02:48.069Z,2.40
2023-02-05T04:05:16.270Z,2.13
2023-02-05T04:07:44.556Z,2.22
2023-02-05T04:10:12.594Z,1.85
2023-02-05T04:12:40.657Z,2.00
2023-02-05T04:15:10.781Z,2.08
2023-02-05T04:17:40.613Z,1.90
2023-02-05T04:20:10.191Z,2.10
2023-02-05T04:22:38.219Z,1.50
2023-02-05T04:25:06.927Z,1.92
2023-02-05T04:27:35.003Z,1.95
2023-02-05T04:30:03.102Z,1.70
2023-02-05T04:32:31.170Z,1.98
2023-02-05T04:35:00.578Z,1.75
2023-02-05T04:39:56.474Z,1.63
2023-02-05T04:42:24.571Z,2.08
2023-02-05T04:44:54.246Z,1.65
2023-02-05T04:47:22.485Z,2.17
2023-02-05T04:49:50.579Z,1.90
2023-02-05T04:52:20.004Z,2.33
2023-02-05T04:57:16.083Z,1.90
2023-02-05T04:59:44.096Z,1.80
2023-02-05T05:02:12.132Z,2.08
2023-02-05T05:04:43.067Z,2.03
2023-02-05T05:07:11.300Z,1.80
2023-02-05T05:09:40.957Z,1.85
2023-02-05T05:12:09.373Z,1.92
2023-02-05T05:14:38.691Z,2.00
2023-02-05T05:19:34.778Z,2.25
2023-02-05T05:22:02.821Z,2.42
2023-02-05T05:24:31.048Z,2.35
2023-02-05T05:27:01.169Z,2.22
2023-02-05T05:29:29.283Z,2.40
2023-02-05T05:31:57.298Z,2.55
2023-02-05T05:34:25.350Z,2.50
2023-02-05T05:36:53.698Z,3.03
2023-02-05T05:39:39.944Z,2.90
2023-02-05T05:42:29.913Z,2.50
2023-02-05T05:44:57.969Z,3.13
2023-02-05T05:47:26.190Z,2.75
2023-02-05T05:49:54.865Z,3.85
2023-02-05T05:52:22.897Z,3.30
2023-02-05T05:54:50.942Z,4.28
2023-02-05T05:57:21.005Z,5.00
2023-02-05T05:59:49.135Z,5.90
2023-02-05T06:02:17.282Z,6.45
2023-02-05T06:04:45.798Z,5.28
2023-02-05T06:07:13.927Z,5.30
2023-02-05T06:09:41.983Z,4.72
2023-02-05T06:12:11.653Z,4.10
2023-02-05T06:14:41.321Z,4.25
2023-02-05T06:17:09.349Z,3.67
2023-02-05T06:19:37.454Z,3.90
2023-02-05T06:22:05.522Z,4.15
2023-02-05T06:24:33.563Z,3.83
2023-02-05T06:27:01.854Z,4.55
2023-02-05T06:29:29.943Z,4.38
2023-02-05T06:31:59.365Z,6.10
2023-02-05T06:34:27.486Z,4.95
2023-02-05T06:36:55.769Z,8.68
2023-02-05T06:39:25.249Z,11.30
2023-02-05T06:41:53.439Z,11.07
2023-02-05T06:44:21.729Z,10.77
2023-02-05T06:46:49.796Z,10.73
2023-02-05T06:49:19.378Z,11.18
2023-02-05T06:51:47.464Z,12.13
2023-02-05T06:54:15.755Z,12.15
2023-02-05T06:56:43.893Z,10.30
2023-02-05T06:59:12.276Z,12.38
2023-02-05T07:01:40.376Z,17.10
2023-02-05T07:04:08.493Z,23.75
2023-02-05T07:06:37.962Z,28.27
2023-02-05T07:09:06.047Z,34.30
2023-02-05T07:11:34.170Z,32.53
2023-02-05T07:14:02.857Z,44.40
2023-02-05T07:16:31.733Z,50.00
2023-02-05T07:19:00.085Z,54.20
2023-02-05T07:21:28.230Z,61.97
2023-02-05T07:23:57.688Z,50.92
2023-02-05T07:26:25.835Z,49.53
2023-02-05T07:28:53.966Z,42.78
2023-02-05T07:31:22.195Z,38.38
2023-02-05T07:33:50.312Z,25.85
2023-02-05T07:36:19.383Z,19.88
2023-02-05T07:38:49.617Z,13.90
2023-02-05T07:41:19.544Z,9.13
2023-02-05T07:43:51.398Z,6.57
2023-02-05T07:46:21.466Z,5.40
2023-02-05T07:48:49.968Z,3.95
2023-02-05T07:51:20.205Z,3.20
2023-02-05T07:53:48.916Z,3.55
2023-02-05T07:56:21.607Z,3.38
2023-02-05T07:58:49.826Z,3.22
2023-02-05T08:01:18.201Z,2.17
2023-02-05T08:03:46.263Z,2.30
2023-02-05T08:06:16.848Z,2.80
2023-02-05T08:08:45.111Z,2.70
2023-02-05T08:11:16.382Z,2.35
2023-02-05T08:13:46.526Z,3.10
2023-02-05T08:16:16.052Z,2.83
2023-02-05T08:18:44.485Z,2.70
2023-02-05T08:21:12.586Z,2.42
2023-02-05T08:23:40.649Z,2.80
2023-02-05T08:26:08.727Z,5.80
2023-02-05T08:28:36.801Z,4.55
2023-02-05T08:31:12.737Z,3.00
2023-02-05T08:33:41.208Z,3.03
2023-02-05T08:36:09.851Z,2.17
2023-02-05T08:38:37.941Z,2.47
2023-02-05T08:41:12.371Z,3.13
2023-02-05T08:43:42.651Z,2.28
2023-02-05T08:46:13.858Z,2.08
2023-02-05T08:48:42.273Z,2.13
2023-02-05T08:51:11.175Z,2.33
2023-02-05T08:53:40.221Z,1.63
2023-02-05T08:56:10.553Z,2.30
2023-02-05T08:58:39.049Z,2.25
2023-02-05T09:01:09.051Z,2.00
2023-02-05T09:03:39.034Z,1.92
2023-02-05T09:06:08.141Z,1.90
2023-02-05T09:08:36.421Z,1.55
2023-02-05T09:11:05.147Z,1.83
2023-02-05T09:13:33.724Z,1.80
2023-02-05T09:16:01.968Z,2.08
2023-02-05T09:18:30.094Z,2.50
2023-02-05T09:20:59.544Z,2.30
2023-02-05T09:23:27.676Z,2.53
2023-02-05T09:25:55.744Z,1.92
2023-02-05T09:28:23.772Z,2.17
2023-02-05T09:30:51.945Z,2.83
2023-02-05T09:33:20.195Z,2.70
2023-02-05T09:35:48.245Z,2.22
2023-02-05T09:38:18.682Z,2.47
2023-02-05T09:40:56.969Z,2.45
2023-02-05T09:43:39.790Z,2.60
2023-02-05T09:46:15.104Z,2.30
2023-02-05T09:48:50.426Z,2.33
2023-02-05T09:51:24.092Z,2.83
2023-02-05T09:53:58.384Z,3.08
2023-02-05T09:56:29.029Z,3.20
2023-02-05T09:58:59.085Z,2.58
2023-02-05T10:01:37.412Z,2.55
2023-02-05T10:04:07.881Z,2.60
2023-02-05T10:07:17.749Z,3.45
2023-02-05T10:10:22.554Z,3.20
2023-02-05T10:13:21.307Z,2.22
2023-02-05T10:16:04.287Z,2.60
2023-02-05T10:18:42.374Z,2.70
2023-02-05T10:21:26.984Z,2.40
2023-02-05T10:24:17.577Z,2.70
2023-02-05T10:26:50.487Z,3.20
2023-02-05T10:29:28.536Z,2.38
2023-02-05T10:32:15.813Z,4.40
2023-02-05T10:34:53.694Z,2.75
2023-02-05T10:37:32.152Z,2.50
2023-02-05T10:40:01.122Z,3.20
2023-02-05T10:42:34.776Z,2.95
2023-02-05T10:45:16.435Z,2.63
2023-02-05T10:48:04.980Z,2.42
2023-02-05T10:50:46.510Z,3.15
2023-02-05T10:53:18.057Z,2.63
2023-02-05T10:55:46.174Z,3.10
2023-02-05T10:58:29.555Z,3.13
2023-02-05T11:00:59.836Z,2.45
2023-02-05T11:03:28.036Z,2.80
2023-02-05T11:05:58.822Z,2.80
2023-02-05T11:08:35.977Z,2.63
2023-02-05T11:11:05.211Z,2.60
2023-02-05T11:13:34.498Z,2.50
2023-02-05T11:16:06.581Z,3.63
2023-02-05T11:18:39.901Z,2.75
2023-02-05T11:21:09.881Z,2.67
2023-02-05T11:23:40.956Z,2.15
2023-02-05T11:26:11.677Z,2.08
2023-02-05T11:28:40.768Z,2.00
2023-02-05T11:31:26.442Z,2.55
2023-02-05T11:34:11.708Z,2.20
2023-02-05T11:36:49.015Z,2.72
2023-02-05T11:39:30.664Z,2.75
2023-02-05T11:41:58.849Z,2.83
2023-02-05T11:44:30.392Z,3.00
2023-02-05T11:47:03.089Z,2.70
2023-02-05T11:49:35.901Z,2.20
2023-02-05T11:52:10.726Z,2.70
2023-02-05T11:54:40.281Z,2.28
2023-02-05T11:59:37.817Z,3.13
2023-02-05T12:02:32.022Z,2.70
2023-02-05T12:05:06.290Z,2.40
2023-02-05T12:07:39.860Z,2.35
2023-02-05T12:10:17.582Z,2.70
2023-02-05T12:12:53.264Z,2.38
2023-02-05T12:15:25.781Z,2.50
2023-02-05T12:18:03.962Z,4.75
2023-02-05T12:20:37.519Z,2.22
2023-02-05T12:23:31.289Z,2.53
2023-02-05T12:26:26.703Z,1.80
2023-02-05T12:29:07.801Z,2.35
2023-02-05T12:31:49.181Z,2.10
2023-02-05T12:34:29.414Z,2.20
2023-02-05T12:37:12.216Z,61.05
2023-02-05T12:39:46.055Z,2.42
2023-02-05T12:42:27.154Z,1.83
2023-02-05T12:45:08.687Z,3.10
2023-02-05T12:47:54.309Z,3.72
2023-02-05T12:50:41.522Z,2.72
2023-02-05T12:53:26.939Z,2.58
2023-02-05T12:56:17.284Z,2.35
2023-02-05T12:58:49.968Z,2.50
2023-02-05T13:01:23.157Z,2.20
2023-02-05T13:03:55.160Z,1.98
2023-02-05T13:06:28.875Z,2.60
2023-02-05T13:09:02.643Z,2.10
2023-02-05T13:11:35.108Z,1.98
2023-02-05T13:14:08.843Z,2.15
2023-02-05T13:16:42.156Z,2.20
2023-02-05T13:19:19.152Z,3.28
2023-02-05T13:22:07.264Z,2.30
2023-02-05T13:24:57.457Z,1.73
2023-02-05T13:27:47.601Z,2.03
2023-02-05T13:30:20.682Z,3.17
2023-02-05T13:32:51.719Z,2.45
2023-02-05T13:35:20.298Z,2.30
2023-02-05T13:38:10.871Z,2.80
2023-02-05T13:40:56.299Z,2.72
2023-02-05T13:43:43.213Z,2.28
2023-02-05T13:46:39.304Z,2.55
2023-02-05T13:49:39.291Z,2.20
2023-02-05T13:52:25.208Z,2.03
2023-02-05T13:55:26.814Z,1.77
2023-02-05T13:58:14.488Z,2.08
2023-02-05T14:00:45.106Z,2.15
2023-02-05T14:03:35.048Z,2.03
2023-02-05T14:06:22.538Z,2.30
2023-02-05T14:08:52.126Z,1.83
2023-02-05T14:11:23.660Z,2.22
2023-02-05T14:14:24.919Z,1.90
2023-02-05T14:16:54.923Z,1.50
2023-02-05T14:19:26.614Z,2.08
2023-02-05T14:22:01.575Z,1.63
2023-02-05T14:24:54.885Z,1.42
2023-02-05T14:27:55.286Z,2.47
2023-02-05T14:30:47.578Z,1.80
2023-02-05T14:33:34.073Z,1.48
2023-02-05T14:36:35.591Z,1.88
2023-02-05T14:39:22.600Z,2.13
2023-02-05T14:41:55.060Z,1.50
2023-02-05T14:44:28.292Z,1.98
2023-02-05T14:47:03.007Z,4.95
2023-02-05T14:49:37.874Z,2.67
2023-02-05T14:52:09.285Z,1.90
2023-02-05T14:54:46.445Z,1.88
2023-02-05T14:57:21.833Z,1.80
2023-02-05T14:59:57.296Z,2.10
2023-02-05T15:02:50.724Z,2.25
2023-02-05T15:05:25.662Z,1.80
2023-02-05T15:08:01.388Z,2.10
2023-02-05T15:10:36.600Z,1.50
2023-02-05T15:13:11.604Z,2.00
2023-02-05T15:15:41.148Z,1.48
2023-02-05T15:20:47.826Z,2.22
2023-02-05T15:23:23.465Z,1.98
2023-02-05T15:25:59.028Z,2.00
2023-02-05T15:28:32.420Z,2.40
2023-02-05T15:31:21.988Z,2.42
2023-02-05T15:33:57.566Z,2.53
2023-02-05T15:36:32.678Z,3.13
2023-02-05T15:39:16.751Z,2.25
2023-02-05T15:41:46.566Z,1.85
2023-02-05T15:44:27.769Z,2.03
2023-02-05T15:46:58.660Z,3.33
2023-02-05T15:49:32.283Z,2.85
2023-02-05T15:52:01.738Z,5.68
2023-02-05T15:54:31.753Z,6.25
2023-02-05T15:57:00.096Z,5.60
2023-02-05T15:59:30.449Z,5.70
2023-02-05T16:02:06.220Z,5.72
2023-02-05T16:04:37.246Z,5.57
2023-02-05T16:07:19.149Z,6.28
2023-02-05T16:09:49.239Z,5.15
2023-02-05T16:12:17.850Z,5.25
2023-02-05T16:14:46.087Z,4.53
2023-02-05T16:17:20.618Z,5.07
2023-02-05T16:19:52.295Z,4.85
2023-02-05T16:22:30.322Z,3.58
2023-02-05T16:25:02.280Z,10.48
2023-02-05T16:27:36.041Z,17.70
2023-02-05T16:30:08.202Z,15.23
2023-02-05T16:32:42.377Z,10.85
2023-02-05T16:35:23.192Z,12.05
2023-02-05T16:37:52.736Z,10.18
2023-02-05T16:42:58.532Z,9.07
2023-02-05T16:45:29.068Z,7.70
2023-02-05T16:48:22.914Z,5.22
2023-02-05T16:50:51.731Z,6.22
2023-02-05T16:53:24.991Z,7.07
2023-02-05T16:55:59.179Z,10.43
2023-02-05T16:58:32.370Z,7.90
2023-02-05T17:01:04.043Z,7.63
2023-02-05T17:03:37.648Z,5.80
2023-02-05T17:06:11.968Z,3.75
2023-02-05T17:08:41.088Z,3.38
2023-02-05T17:11:27.802Z,3.00
2023-02-05T17:14:12.556Z,3.95
2023-02-05T17:16:42.248Z,3.97
2023-02-05T17:19:27.383Z,3.72
2023-02-05T17:22:18.588Z,4.40
2023-02-05T17:24:48.237Z,4.75
2023-02-05T17:27:18.273Z,5.30
2023-02-05T17:29:47.170Z,6.03
2023-02-05T17:32:17.357Z,4.18
2023-02-05T17:34:47.059Z,4.13
2023-02-05T17:37:15.849Z,6.75
2023-02-05T17:39:43.962Z,6.68
2023-02-05T17:42:20.820Z,6.28
2023-02-05T17:44:49.292Z,6.72
2023-02-05T17:47:17.442Z,3.97
2023-02-05T17:49:47.692Z,4.68
2023-02-05T17:52:16.394Z,4.88
2023-02-05T17:54:45.327Z,4.40
2023-02-05T17:57:17.793Z,4.50
2023-02-05T17:59:46.093Z,4.63
2023-02-05T18:02:14.989Z,4.25
2023-02-05T18:04:44.769Z,4.28
2023-02-05T18:07:20.773Z,5.22
2023-02-05T18:09:48.874Z,10.13
2023-02-05T18:12:16.945Z,14.77
2023-02-05T18:14:44.987Z,22.38
2023-02-05T18:17:13.085Z,36.97
2023-02-05T18:19:41.147Z,48.85
2023-02-05T18:22:09.373Z,48.97
2023-02-05T18:24:39.216Z,48.45
2023-02-05T18:27:08.576Z,43.85
2023-02-05T18:29:37.066Z,36.75
2023-02-05T18:32:05.973Z,29.77
2023-02-05T18:34:34.409Z,20.48
2023-02-05T18:37:02.475Z,19.70
2023-02-05T18:39:30.639Z,23.42
2023-02-05T18:42:00.643Z,18.15
2023-02-05T18:44:28.817Z,17.83
2023-02-05T18:46:56.861Z,17.45
2023-02-05T18:49:24.956Z,17.90
2023-02-05T18:51:52.980Z,19.52
2023-02-05T18:54:21.057Z,17.95
2023-02-05T18:56:49.142Z,18.55
2023-02-05T18:59:21.296Z,17.77
2023-02-05T19:01:49.906Z,18.77
2023-02-05T19:04:19.388Z,16.67
2023-02-05T19:06:52.142Z,15.50
2023-02-05T19:09:21.509Z,9.90
2023-02-05T19:14:21.991Z,7.45
2023-02-05T19:16:51.408Z,6.57
2023-02-05T19:21:53.401Z,5.13
2023-02-05T19:24:22.514Z,4.38
2023-02-05T19:26:51.217Z,5.32
2023-02-05T19:29:21.465Z,3.65
2023-02-05T19:31:50.298Z,5.65
2023-02-05T19:34:18.370Z,6.97
2023-02-05T19:36:46.809Z,11.18
2023-02-05T19:39:15.596Z,8.70
2023-02-05T19:41:45.562Z,12.25
2023-02-05T19:44:13.836Z,17.00
2023-02-05T19:46:45.149Z,14.35
2023-02-05T19:49:15.413Z,10.45
2023-02-05T19:51:45.793Z,10.20
2023-02-05T19:54:14.935Z,10.73
2023-02-05T19:56:43.507Z,9.50
2023-02-05T19:59:11.856Z,7.70
2023-02-05T20:01:43.720Z,9.17
2023-02-05T20:04:17.253Z,6.70
2023-02-05T20:06:47.256Z,7.00
2023-02-05T20:09:17.302Z,8.52
2023-02-05T20:11:46.953Z,7.93
2023-02-05T20:14:16.564Z,6.38
2023-02-05T20:16:45.653Z,6.32
2023-02-05T20:19:17.493Z,6.85
2023-02-05T20:21:46.171Z,8.23
2023-02-05T20:24:16.205Z,9.93
2023-02-05T20:26:44.641Z,9.13
2023-02-05T20:29:30.253Z,8.17
2023-02-05T20:32:00.509Z,8.27
2023-02-05T20:34:33.335Z,11.93
2023-02-05T20:37:05.271Z,11.75
2023-02-05T20:39:35.271Z,10.82
2023-02-05T20:42:03.503Z,8.40
2023-02-05T20:44:36.068Z,8.27
2023-02-05T20:47:04.198Z,7.75
2023-02-05T20:49:35.580Z,6.88
2023-02-05T20:52:03.725Z,8.82
2023-02-05T20:54:32.027Z,7.65
2023-02-05T20:57:00.175Z,10.98
2023-02-05T20:59:28.629Z,11.15
2023-02-05T21:01:56.895Z,10.80
2023-02-05T21:04:25.545Z,10.82
2023-02-05T21:06:55.028Z,10.63
2023-02-05T21:09:23.384Z,11.05
2023-02-05T21:11:55.250Z,7.60
2023-02-05T21:14:23.527Z,10.02
2023-02-05T21:16:51.616Z,9.48
2023-02-05T21:19:19.855Z,9.25
2023-02-05T21:21:49.745Z,9.68
2023-02-05T21:24:20.649Z,10.02
2023-02-05T21:26:50.078Z,9.32
2023-02-05T21:29:19.889Z,8.65
2023-02-05T21:31:50.024Z,12.85
2023-02-05T21:34:21.629Z,12.38
2023-02-05T21:36:50.396Z,12.10
2023-02-05T21:39:20.284Z,7.93
2023-02-05T21:41:50.508Z,12.40
2023-02-05T21:44:18.945Z,11.20
2023-02-05T21:46:47.045Z,8.83
2023-02-05T21:49:15.141Z,10.68
2023-02-05T21:51:43.437Z,10.53
2023-02-05T21:54:12.287Z,10.17
2023-02-05T21:56:43.544Z,9.75
2023-02-05T21:59:12.726Z,9.27
2023-02-05T22:01:40.953Z,9.80
2023-02-05T22:04:12.232Z,8.70
2023-02-05T22:06:40.987Z,9.63
2023-02-05T22:09:11.265Z,7.35
2023-02-05T22:11:40.472Z,7.28
2023-02-05T22:14:11.541Z,6.40
2023-02-05T22:16:40.064Z,7.37
2023-02-05T22:19:08.884Z,8.02
2023-02-05T22:21:39.192Z,7.95
2023-02-05T22:24:08.813Z,9.13
2023-02-05T22:26:38.866Z,8.70
2023-02-05T22:29:10.083Z,7.17
2023-02-05T22:31:38.274Z,6.90
2023-02-05T22:34:06.758Z,7.47
2023-02-05T22:36:36.229Z,6.75
2023-02-05T22:39:05.506Z,6.78
2023-02-05T22:44:03.955Z,5.15
2023-02-05T22:46:35.298Z,5.53
2023-02-05T22:49:04.356Z,5.27
2023-02-05T22:51:35.309Z,5.75
2023-02-05T22:54:04.006Z,6.05
2023-02-05T22:56:32.694Z,4.47
2023-02-05T22:59:03.094Z,5.50
2023-02-05T23:01:34.648Z,5.80
2023-02-05T23:04:04.977Z,4.90
2023-02-05T23:06:35.251Z,5.10
2023-02-05T23:09:06.222Z,5.87
2023-02-05T23:11:36.073Z,5.20
2023-02-05T23:14:06.139Z,5.80
2023-02-05T23:16:36.952Z,6.03
2023-02-05T23:19:07.395Z,7.80
2023-02-05T23:21:37.123Z,9.63
2023-02-05T23:24:05.960Z,10.30
2023-02-05T23:26:38.429Z,10.52
2023-02-05T23:29:06.932Z,10.63
2023-02-05T23:31:36.685Z,10.50
2023-02-05T23:34:05.324Z,9.50
2023-02-05T23:36:33.739Z,11.30
2023-02-05T23:39:01.881Z,11.02
2023-02-05T23:41:39.874Z,10.50
2023-02-05T23:44:12.104Z,8.27
2023-02-05T23:46:43.066Z,10.77
2023-02-05T23:49:11.636Z,10.13
2023-02-05T23:51:40.323Z,11.48
2023-02-05T23:54:09.968Z,10.02
2023-02-05T23:56:38.289Z,8.97
2023-02-05T23:59:07.060Z,7.20
