createdAt,value
2023-03-12T00:02:00.874Z,97560.84
2023-03-12T00:04:27.625Z,97557.81
2023-03-12T00:06:54.243Z,97548.75
2023-03-12T00:09:20.795Z,97556.56
2023-03-12T00:11:47.323Z,97555.31
2023-03-12T00:14:13.852Z,97559.06
2023-03-12T00:16:40.367Z,97561.47
2023-03-12T00:19:06.851Z,97553.19
2023-03-12T00:21:33.342Z,97559.13
2023-03-12T00:23:59.865Z,97559.44
2023-03-12T00:26:26.347Z,97559.94
2023-03-12T00:28:53.748Z,97553.19
2023-03-12T00:31:22.619Z,97560.53
2023-03-12T00:33:52.178Z,97564.06
2023-03-12T00:36:20.039Z,97562.63
2023-03-12T00:38:46.512Z,97568.69
2023-03-12T00:41:13.095Z,97563.88
2023-03-12T00:43:39.626Z,97562.84
2023-03-12T00:46:06.151Z,97566.16
2023-03-12T00:48:32.674Z,97571.81
2023-03-12T00:50:59.202Z,97570.88
2023-03-12T00:53:25.950Z,97575.88
2023-03-12T00:55:52.458Z,97583.06
2023-03-12T00:58:19.014Z,97573.25
2023-03-12T01:00:45.621Z,97568.44
2023-03-12T01:03:12.161Z,97576.41
2023-03-12T01:05:40.786Z,97586.38
2023-03-12T01:08:10.554Z,97571.38
2023-03-12T01:10:37.547Z,97580.75
2023-03-12T01:13:04.054Z,97574.34
2023-03-12T01:15:30.553Z,97574.84
2023-03-12T01:17:57.031Z,97575.38
2023-03-12T01:20:23.744Z,97560.13
2023-03-12T01:22:50.698Z,97569.91
2023-03-12T01:25:17.239Z,97573.63
2023-03-12T01:27:43.848Z,97572.69
2023-03-12T01:30:10.901Z,97575.03
2023-03-12T01:32:37.453Z,97577.28
2023-03-12T01:35:04.220Z,97580.44
2023-03-12T01:37:31.912Z,97579.09
2023-03-12T01:39:58.460Z,97577.72
2023-03-12T01:42:25.030Z,97580.81
2023-03-12T01:44:51.381Z,97578.25
2023-03-12T01:47:17.891Z,97567.00
2023-03-12T01:49:44.449Z,97571.38
2023-03-12T01:52:13.233Z,97562.06
2023-03-12T01:55:00.199Z,97561.34
2023-03-12T01:57:53.427Z,97570.94
2023-03-12T02:00:21.861Z,97569.44
2023-03-12T02:02:48.669Z,97569.47
2023-03-12T02:05:43.642Z,97539.72
2023-03-12T02:08:11.302Z,97569.25
2023-03-12T02:10:37.765Z,97572.97
2023-03-12T02:13:04.330Z,97571.31
2023-03-12T02:15:30.759Z,97571.97
2023-03-12T02:17:57.200Z,97576.47
2023-03-12T02:20:32.135Z,97575.25
2023-03-12T02:23:35.665Z,97581.78
2023-03-12T02:26:02.170Z,97580.22
2023-03-12T02:28:29.036Z,97571.38
2023-03-12T02:31:00.651Z,97576.78
2023-03-12T02:33:27.202Z,97588.03
2023-03-12T02:35:54.129Z,97584.03
2023-03-12T02:38:36.017Z,97582.03
2023-03-12T02:41:24.590Z,97581.25
2023-03-12T02:44:12.904Z,97586.09
2023-03-12T02:46:44.728Z,97593.91
2023-03-12T02:49:14.267Z,97593.53
2023-03-12T02:51:41.390Z,97596.13
2023-03-12T02:54:07.982Z,97594.09
2023-03-12T02:56:35.075Z,97590.72
2023-03-12T02:59:04.244Z,97586.81
2023-03-12T03:01:34.184Z,97585.91
2023-03-12T03:04:04.374Z,97598.72
2023-03-12T03:06:31.333Z,97592.97
2023-03-12T03:08:58.104Z,97597.28
2023-03-12T03:11:24.900Z,97601.66
2023-03-12T03:13:52.182Z,97600.78
2023-03-12T03:16:18.758Z,97606.94
2023-03-12T03:18:45.277Z,97606.44
2023-03-12T03:21:16.378Z,97611.75
2023-03-12T03:23:44.243Z,97613.59
2023-03-12T03:26:10.851Z,97607.94
2023-03-12T03:28:37.495Z,97607.28
2023-03-12T03:31:04.196Z,97609.06
2023-03-12T03:33:31.838Z,97627.56
2023-03-12T03:35:59.495Z,97617.91
2023-03-12T03:38:26.951Z,97621.97
2023-03-12T03:40:53.500Z,97625.72
2023-03-12T03:43:19.981Z,97613.31
2023-03-12T03:45:46.619Z,97629.50
2023-03-12T03:48:13.285Z,97628.66
2023-03-12T03:50:40.160Z,97629.94
2023-03-12T03:53:07.282Z,97636.34
2023-03-12T03:55:37.781Z,97637.59
2023-03-12T03:58:04.461Z,97636.34
2023-03-12T04:00:31.196Z,97635.22
2023-03-12T04:02:57.846Z,97641.72
2023-03-12T04:05:25.194Z,97639.22
2023-03-12T04:07:54.553Z,97648.88
2023-03-12T04:10:21.736Z,97642.06
2023-03-12T04:12:48.188Z,97646.22
2023-03-12T04:15:14.673Z,97647.56
2023-03-12T04:17:41.234Z,97640.81
2023-03-12T04:20:09.456Z,97649.50
2023-03-12T04:22:36.108Z,97644.75
2023-03-12T04:25:02.873Z,97631.75
2023-03-12T04:27:29.344Z,97639.03
2023-03-12T04:29:55.894Z,97636.38
2023-03-12T04:32:22.445Z,97630.31
2023-03-12T04:34:48.937Z,97632.25
2023-03-12T04:37:15.475Z,97626.19
2023-03-12T04:39:42.495Z,97633.84
2023-03-12T04:42:09.142Z,97635.91
2023-03-12T04:44:35.802Z,97629.69
2023-03-12T04:47:02.709Z,97621.31
2023-03-12T04:49:29.296Z,97618.66
2023-03-12T04:51:55.774Z,97625.31
2023-03-12T04:54:22.515Z,97626.13
2023-03-12T04:56:49.543Z,97628.59
2023-03-12T04:59:16.216Z,97624.63
2023-03-12T05:01:42.890Z,97623.56
2023-03-12T05:04:09.548Z,97612.78
2023-03-12T05:06:36.157Z,97615.47
2023-03-12T05:09:04.119Z,97617.59
2023-03-12T05:11:30.603Z,97618.28
2023-03-12T05:13:57.634Z,97622.72
2023-03-12T05:16:24.333Z,97619.75
2023-03-12T05:18:50.843Z,97620.88
2023-03-12T05:21:18.957Z,97626.63
2023-03-12T05:23:45.732Z,97627.41
2023-03-12T05:26:19.583Z,97625.16
2023-03-12T05:28:46.233Z,97623.28
2023-03-12T05:31:12.934Z,97614.53
2023-03-12T05:33:39.459Z,97611.69
2023-03-12T05:36:06.405Z,97626.03
2023-03-12T05:38:32.916Z,97610.50
2023-03-12T05:40:59.708Z,97626.28
2023-03-12T05:43:26.592Z,97630.97
2023-03-12T05:45:53.338Z,97625.19
2023-03-12T05:48:19.970Z,97627.88
2023-03-12T05:50:46.884Z,97632.84
2023-03-12T05:53:13.357Z,97625.56
2023-03-12T05:55:39.934Z,97630.56
2023-03-12T05:58:06.806Z,97627.72
2023-03-12T06:00:35.732Z,97623.09
2023-03-12T06:03:02.267Z,97617.28
2023-03-12T06:05:28.789Z,97625.66
2023-03-12T06:07:55.307Z,97630.25
2023-03-12T06:10:21.770Z,97624.81
2023-03-12T06:12:48.387Z,97628.88
2023-03-12T06:15:14.865Z,97634.13
2023-03-12T06:17:41.372Z,97629.03
2023-03-12T06:20:09.972Z,97635.75
2023-03-12T06:22:36.474Z,97630.66
2023-03-12T06:25:02.963Z,97632.00
2023-03-12T06:27:29.493Z,97633.03
2023-03-12T06:29:56.038Z,97589.47
2023-03-12T06:32:22.569Z,97643.06
2023-03-12T06:34:49.152Z,97643.28
2023-03-12T06:37:15.654Z,97643.06
2023-03-12T06:39:42.159Z,97629.31
2023-03-12T06:42:08.694Z,97640.34
2023-03-12T06:44:35.185Z,97639.03
2023-03-12T06:47:01.647Z,97638.91
2023-03-12T06:49:32.268Z,97642.25
2023-03-12T06:51:58.930Z,97644.16
2023-03-12T06:54:25.418Z,97642.44
2023-03-12T06:56:52.178Z,97644.66
2023-03-12T06:59:21.573Z,97653.31
2023-03-12T07:01:48.986Z,97632.84
2023-03-12T07:04:15.606Z,97649.06
2023-03-12T07:06:42.176Z,97656.00
2023-03-12T07:09:08.663Z,97662.38
2023-03-12T07:11:35.383Z,97659.34
2023-03-12T07:14:01.967Z,97665.78
2023-03-12T07:16:28.457Z,97670.16
2023-03-12T07:18:54.980Z,97673.75
2023-03-12T07:21:23.647Z,97674.31
2023-03-12T07:23:50.475Z,97685.28
2023-03-12T07:26:17.142Z,97683.31
2023-03-12T07:28:43.629Z,97689.88
2023-03-12T07:31:10.194Z,97685.06
2023-03-12T07:33:37.088Z,97686.13
2023-03-12T07:36:04.026Z,97684.47
2023-03-12T07:38:30.918Z,97682.88
2023-03-12T07:40:57.848Z,97670.91
2023-03-12T07:43:25.115Z,97664.88
2023-03-12T07:45:51.786Z,97666.97
2023-03-12T07:48:19.977Z,97665.25
2023-03-12T07:50:46.590Z,97666.78
2023-03-12T07:53:13.095Z,97666.50
2023-03-12T07:55:39.774Z,97668.94
2023-03-12T07:58:06.358Z,97669.63
2023-03-12T08:00:33.010Z,97666.13
2023-03-12T08:02:59.897Z,97660.22
2023-03-12T08:05:27.069Z,97658.41
2023-03-12T08:07:53.925Z,97654.00
2023-03-12T08:10:20.965Z,97651.84
2023-03-12T08:12:47.916Z,97663.09
2023-03-12T08:15:14.530Z,97663.44
2023-03-12T08:17:41.167Z,97656.66
2023-03-12T08:20:09.908Z,97652.84
2023-03-12T08:22:37.160Z,97640.91
2023-03-12T08:25:04.148Z,97648.53
2023-03-12T08:27:30.660Z,97649.50
2023-03-12T08:29:57.170Z,97651.16
2023-03-12T08:32:23.988Z,97641.00
2023-03-12T08:34:50.543Z,97634.41
2023-03-12T08:37:17.732Z,97638.50
2023-03-12T08:39:44.231Z,97633.09
2023-03-12T08:42:10.717Z,97634.63
2023-03-12T08:44:37.204Z,97631.41
2023-03-12T08:47:03.834Z,97633.88
2023-03-12T08:49:30.302Z,97636.25
2023-03-12T08:51:57.017Z,97637.31
2023-03-12T08:54:23.493Z,97632.47
2023-03-12T08:56:51.911Z,97634.00
2023-03-12T08:59:20.137Z,97622.59
2023-03-12T09:01:46.698Z,97616.81
2023-03-12T09:04:13.215Z,97614.19
2023-03-12T09:06:39.775Z,97616.03
2023-03-12T09:09:06.434Z,97615.81
2023-03-12T09:11:33.393Z,97617.03
2023-03-12T09:14:42.402Z,97610.63
2023-03-12T09:16:46.859Z,97618.34
2023-03-12T09:19:13.434Z,97619.09
2023-03-12T09:21:40.107Z,97628.59
2023-03-12T09:24:07.078Z,97631.94
2023-03-12T09:26:33.594Z,97627.28
2023-03-12T09:29:00.101Z,97639.41
2023-03-12T09:31:26.948Z,97621.03
2023-03-12T09:33:53.455Z,97621.31
2023-03-12T09:36:19.920Z,97623.81
2023-03-12T09:38:46.768Z,97625.78
2023-03-12T09:41:17.685Z,97623.59
2023-03-12T09:44:10.275Z,97620.25
2023-03-12T09:46:48.262Z,97617.44
2023-03-12T09:49:30.949Z,97618.25
2023-03-12T09:51:58.166Z,97617.59
2023-03-12T09:54:41.238Z,97615.84
2023-03-12T09:57:11.802Z,97621.84
2023-03-12T09:59:38.331Z,97621.81
2023-03-12T10:02:08.381Z,97628.03
2023-03-12T10:04:59.393Z,97619.19
2023-03-12T10:07:36.252Z,97623.03
2023-03-12T10:10:16.538Z,97629.88
2023-03-12T10:13:17.344Z,97632.25
2023-03-12T10:16:00.194Z,97626.44
2023-03-12T10:18:32.904Z,97620.50
2023-03-12T10:21:05.310Z,97625.59
2023-03-12T10:23:59.418Z,97614.78
2023-03-12T10:26:37.521Z,97615.31
2023-03-12T10:29:08.846Z,97608.34
2023-03-12T10:31:54.043Z,97620.31
2023-03-12T10:34:42.902Z,97611.75
2023-03-12T10:37:38.797Z,97628.94
2023-03-12T10:40:06.094Z,97620.34
2023-03-12T10:42:32.738Z,97628.16
2023-03-12T10:45:01.325Z,97630.91
2023-03-12T10:47:41.035Z,97630.91
2023-03-12T10:50:14.830Z,97623.97
2023-03-12T10:52:41.794Z,97634.66
2023-03-12T10:55:24.669Z,97632.31
2023-03-12T10:57:51.535Z,97630.09
2023-03-12T11:00:28.796Z,97624.25
2023-03-12T11:02:58.710Z,97623.72
2023-03-12T11:05:27.236Z,97627.28
2023-03-12T11:07:53.726Z,97633.97
2023-03-12T11:10:37.580Z,97631.22
2023-03-12T11:13:28.046Z,97625.63
2023-03-12T11:15:55.207Z,97624.53
2023-03-12T11:18:24.029Z,97612.19
2023-03-12T11:20:52.958Z,97615.09
2023-03-12T11:23:25.228Z,97615.38
2023-03-12T11:25:53.242Z,97615.66
2023-03-12T11:28:22.820Z,97617.31
2023-03-12T11:30:49.530Z,97616.22
2023-03-12T11:33:16.080Z,97612.59
2023-03-12T11:35:49.778Z,97623.00
2023-03-12T11:38:18.586Z,97617.31
2023-03-12T11:41:15.861Z,97614.69
2023-03-12T11:43:51.910Z,97614.81
2023-03-12T11:46:24.587Z,97617.88
2023-03-12T11:49:07.103Z,97632.88
2023-03-12T11:51:43.031Z,97619.94
2023-03-12T11:54:15.394Z,97617.84
2023-03-12T11:56:44.913Z,97613.84
2023-03-12T11:59:30.375Z,97616.75
2023-03-12T12:02:22.324Z,97605.94
2023-03-12T12:05:13.758Z,97613.72
2023-03-12T12:07:43.230Z,97611.34
2023-03-12T12:10:23.370Z,97602.47
2023-03-12T12:13:19.116Z,97596.63
2023-03-12T12:16:09.919Z,97597.19
2023-03-12T12:19:18.365Z,97589.84
2023-03-12T12:22:21.725Z,97582.63
2023-03-12T12:24:57.072Z,97574.25
2023-03-12T12:27:27.727Z,97577.09
2023-03-12T12:30:10.148Z,97578.00
2023-03-12T12:32:59.163Z,97575.66
2023-03-12T12:35:38.960Z,97588.88
2023-03-12T12:38:23.728Z,97590.38
2023-03-12T12:41:11.278Z,97586.91
2023-03-12T12:43:41.934Z,97579.00
2023-03-12T12:46:25.665Z,97582.38
2023-03-12T12:48:55.417Z,97566.25
2023-03-12T12:51:25.341Z,97559.47
2023-03-12T12:54:43.558Z,97562.66
2023-03-12T12:57:18.582Z,97552.53
2023-03-12T13:00:00.393Z,97555.44
2023-03-12T13:02:30.116Z,97547.38
2023-03-12T13:04:59.715Z,97553.78
2023-03-12T13:07:28.002Z,97548.78
2023-03-12T13:09:56.117Z,97547.94
2023-03-12T13:12:27.299Z,97546.03
2023-03-12T13:14:54.938Z,97548.09
2023-03-12T13:17:33.267Z,97547.78
2023-03-12T13:20:13.351Z,97562.53
2023-03-12T13:23:16.922Z,97550.19
2023-03-12T13:25:58.486Z,97554.34
2023-03-12T13:28:32.402Z,97564.06
2023-03-12T13:31:00.033Z,97559.31
2023-03-12T13:33:45.368Z,97557.50
2023-03-12T13:36:23.756Z,97554.88
2023-03-12T13:38:53.642Z,97563.63
2023-03-12T13:41:36.336Z,97563.91
2023-03-12T13:44:27.388Z,97553.63
2023-03-12T13:47:04.810Z,97520.78
2023-03-12T13:49:54.081Z,97551.56
2023-03-12T13:52:27.197Z,97559.72
2023-03-12T13:55:02.104Z,97563.63
2023-03-12T13:57:38.748Z,97555.28
2023-03-12T14:00:11.147Z,97569.03
2023-03-12T14:02:42.323Z,97559.88
2023-03-12T14:05:10.652Z,97551.97
2023-03-12T14:08:03.129Z,97548.78
2023-03-12T14:10:50.432Z,97548.78
2023-03-12T14:13:32.252Z,97554.03
2023-03-12T14:16:15.945Z,97546.28
2023-03-12T14:18:43.768Z,97550.31
2023-03-12T14:21:13.145Z,97541.13
2023-03-12T14:24:00.383Z,97547.09
2023-03-12T14:26:28.783Z,97551.53
2023-03-12T14:29:08.309Z,97548.19
2023-03-12T14:31:34.888Z,97546.53
2023-03-12T14:34:20.577Z,97557.22
2023-03-12T14:36:55.999Z,97543.44
2023-03-12T14:39:47.217Z,97548.72
2023-03-12T14:42:25.880Z,97547.88
2023-03-12T14:45:19.491Z,97562.59
2023-03-12T14:47:47.524Z,97535.13
2023-03-12T14:50:38.347Z,97531.47
2023-03-12T14:53:24.448Z,97541.22
2023-03-12T14:56:14.321Z,97540.66
2023-03-12T14:58:48.058Z,97541.06
2023-03-12T15:01:17.938Z,97543.59
2023-03-12T15:03:50.069Z,97550.09
2023-03-12T15:06:28.512Z,97545.09
2023-03-12T15:08:55.877Z,97535.53
2023-03-12T15:11:23.583Z,97541.34
2023-03-12T15:13:50.406Z,97526.38
2023-03-12T15:16:17.002Z,97538.84
2023-03-12T15:18:43.556Z,97539.41
2023-03-12T15:21:10.367Z,97518.22
2023-03-12T15:23:36.879Z,97547.88
2023-03-12T15:26:21.904Z,97540.63
2023-03-12T15:28:58.984Z,97538.00
2023-03-12T15:31:25.677Z,97539.66
2023-03-12T15:34:05.775Z,97542.00
2023-03-12T15:36:33.707Z,97539.81
2023-03-12T15:39:26.218Z,97543.16
2023-03-12T15:41:52.989Z,97541.16
2023-03-12T15:44:27.061Z,97529.72
2023-03-12T15:46:57.144Z,97542.34
2023-03-12T15:49:28.560Z,97537.19
2023-03-12T15:52:06.645Z,97538.63
2023-03-12T15:54:33.592Z,97525.19
2023-03-12T15:57:23.247Z,97533.34
2023-03-12T16:00:11.987Z,97530.03
2023-03-12T16:02:40.223Z,97528.22
2023-03-12T16:05:08.110Z,97515.47
2023-03-12T16:07:34.735Z,97523.66
2023-03-12T16:10:01.284Z,97532.19
2023-03-12T16:12:27.807Z,97523.16
2023-03-12T16:14:55.930Z,97524.94
2023-03-12T16:17:23.011Z,97526.91
2023-03-12T16:19:49.636Z,97518.47
2023-03-12T16:22:17.561Z,97530.59
2023-03-12T16:24:44.086Z,97527.69
2023-03-12T16:27:13.994Z,97523.91
2023-03-12T16:29:40.645Z,97521.09
2023-03-12T16:32:15.030Z,97540.34
2023-03-12T16:34:41.621Z,97536.91
2023-03-12T16:37:11.902Z,97525.16
2023-03-12T16:39:38.548Z,97535.00
2023-03-12T16:42:07.189Z,97539.06
2023-03-12T16:44:34.586Z,97536.97
2023-03-12T16:47:01.539Z,97547.09
2023-03-12T16:49:28.179Z,97553.34
2023-03-12T16:51:54.660Z,97558.63
2023-03-12T16:54:21.261Z,97565.97
2023-03-12T16:56:48.272Z,97565.13
2023-03-12T16:59:26.803Z,97568.75
2023-03-12T17:01:53.320Z,97559.03
2023-03-12T17:04:19.841Z,97574.97
2023-03-12T17:06:46.559Z,97574.00
2023-03-12T17:09:13.122Z,97578.97
2023-03-12T17:11:39.692Z,97576.25
2023-03-12T17:14:22.068Z,97565.13
2023-03-12T17:16:48.773Z,97571.09
2023-03-12T17:19:15.265Z,97574.72
2023-03-12T17:21:41.802Z,97573.88
2023-03-12T17:24:09.874Z,97567.78
2023-03-12T17:26:36.444Z,97569.44
2023-03-12T17:29:02.926Z,97576.78
2023-03-12T17:31:29.532Z,97583.75
2023-03-12T17:33:56.066Z,97581.81
2023-03-12T17:36:22.965Z,97584.59
2023-03-12T17:38:50.931Z,97583.59
2023-03-12T17:41:25.987Z,97568.22
2023-03-12T17:43:53.268Z,97583.34
2023-03-12T17:46:19.804Z,97580.13
2023-03-12T17:48:46.305Z,97582.63
2023-03-12T17:51:12.884Z,97581.38
2023-03-12T17:53:39.629Z,97597.59
2023-03-12T17:56:06.868Z,97592.06
2023-03-12T17:58:33.372Z,97579.72
2023-03-12T18:01:00.065Z,97584.28
2023-03-12T18:03:26.669Z,97597.03
2023-03-12T18:05:53.338Z,97572.34
2023-03-12T18:08:19.817Z,97569.84
2023-03-12T18:10:47.113Z,97578.19
2023-03-12T18:13:13.628Z,97584.28
2023-03-12T18:15:40.254Z,97589.22
2023-03-12T18:18:06.749Z,97598.25
2023-03-12T18:20:39.088Z,97607.94
2023-03-12T18:23:06.245Z,97612.50
2023-03-12T18:25:32.734Z,97616.13
2023-03-12T18:27:59.261Z,97608.63
2023-03-12T18:30:26.182Z,97609.88
2023-03-12T18:32:52.742Z,97597.25
2023-03-12T18:35:19.414Z,97599.44
2023-03-12T18:37:46.213Z,97605.16
2023-03-12T18:40:12.752Z,97616.38
2023-03-12T18:42:44.587Z,97608.06
2023-03-12T18:45:11.884Z,97617.50
2023-03-12T18:47:41.960Z,97618.19
2023-03-12T18:50:09.112Z,97613.91
2023-03-12T18:52:35.839Z,97623.75
2023-03-12T18:55:02.354Z,97630.69
2023-03-12T18:57:28.865Z,97622.78
2023-03-12T18:59:55.961Z,97628.44
2023-03-12T19:02:23.690Z,97629.69
2023-03-12T19:04:51.374Z,97633.28
2023-03-12T19:07:19.623Z,97634.13
2023-03-12T19:09:46.685Z,97629.69
2023-03-12T19:12:13.289Z,97627.19
2023-03-12T19:14:39.831Z,97637.00
2023-03-12T19:17:06.338Z,97630.06
2023-03-12T19:19:32.887Z,97636.06
2023-03-12T19:21:59.329Z,97624.81
2023-03-12T19:24:25.934Z,97628.28
2023-03-12T19:26:52.508Z,97638.25
2023-03-12T19:29:19.000Z,97642.16
2023-03-12T19:31:45.552Z,97638.69
2023-03-12T19:34:12.606Z,97626.03
2023-03-12T19:36:39.094Z,97625.94
2023-03-12T19:39:15.282Z,97627.28
2023-03-12T19:41:47.302Z,97625.25
2023-03-12T19:44:13.827Z,97635.63
2023-03-12T19:46:42.937Z,97638.50
2023-03-12T19:49:10.030Z,97631.00
2023-03-12T19:51:36.628Z,97639.59
2023-03-12T19:54:03.150Z,97647.09
2023-03-12T19:56:29.867Z,97649.91
2023-03-12T19:58:56.384Z,97650.44
2023-03-12T20:01:22.984Z,97643.78
2023-03-12T20:03:49.656Z,97643.78
2023-03-12T20:06:16.311Z,97639.34
2023-03-12T20:08:44.424Z,97652.91
2023-03-12T20:11:11.008Z,97656.25
2023-03-12T20:13:38.724Z,97649.28
2023-03-12T20:16:06.740Z,97646.66
2023-03-12T20:18:33.337Z,97655.97
2023-03-12T20:20:59.841Z,97668.16
2023-03-12T20:23:26.318Z,97662.91
2023-03-12T20:25:52.905Z,97657.78
2023-03-12T20:28:19.390Z,97662.63
2023-03-12T20:30:45.878Z,97677.91
2023-03-12T20:33:12.450Z,97670.56
2023-03-12T20:35:39.533Z,97667.69
2023-03-12T20:38:06.149Z,97664.66
2023-03-12T20:40:32.660Z,97661.56
2023-03-12T20:42:59.160Z,97655.34
2023-03-12T20:45:25.670Z,97653.94
2023-03-12T20:47:53.570Z,97658.00
2023-03-12T20:50:20.608Z,97644.09
2023-03-12T20:52:47.148Z,97648.84
2023-03-12T20:55:13.725Z,97657.69
2023-03-12T20:57:40.243Z,97652.44
2023-03-12T21:00:07.399Z,97653.84
2023-03-12T21:02:34.439Z,97652.75
2023-03-12T21:05:00.914Z,97640.81
2023-03-12T21:07:27.395Z,97653.00
2023-03-12T21:09:53.889Z,97647.31
2023-03-12T21:12:20.364Z,97648.13
2023-03-12T21:14:46.857Z,97654.97
2023-03-12T21:17:13.892Z,97652.75
2023-03-12T21:19:41.522Z,97666.63
2023-03-12T21:22:08.736Z,97662.06
2023-03-12T21:24:35.379Z,97663.31
2023-03-12T21:27:01.945Z,97674.72
2023-03-12T21:29:28.494Z,97673.56
2023-03-12T21:31:55.097Z,97674.78
2023-03-12T21:34:21.846Z,97670.91
2023-03-12T21:36:48.363Z,97673.25
2023-03-12T21:39:14.912Z,97678.09
2023-03-12T21:41:41.409Z,97673.06
2023-03-12T21:44:07.897Z,97665.31
2023-03-12T21:46:34.475Z,97660.44
2023-03-12T21:49:01.082Z,97657.81
2023-03-12T21:51:27.664Z,97648.94
2023-03-12T21:53:55.091Z,97648.28
2023-03-12T21:56:21.590Z,97649.41
2023-03-12T21:58:48.133Z,97644.72
2023-03-12T22:01:16.803Z,97646.38
2023-03-12T22:03:44.583Z,97642.31
2023-03-12T22:06:11.410Z,97638.75
2023-03-12T22:08:38.303Z,97637.63
2023-03-12T22:11:05.450Z,97645.78
2023-03-12T22:13:31.944Z,97634.72
2023-03-12T22:15:59.795Z,97637.34
2023-03-12T22:18:26.486Z,97634.56
2023-03-12T22:20:53.832Z,97634.72
2023-03-12T22:23:20.703Z,97633.59
2023-03-12T22:25:47.174Z,97637.34
2023-03-12T22:28:14.226Z,97632.34
2023-03-12T22:30:40.790Z,97616.69
2023-03-12T22:33:07.340Z,97627.47
2023-03-12T22:35:33.933Z,97619.16
2023-03-12T22:38:00.548Z,97614.88
2023-03-12T22:40:27.071Z,97615.84
2023-03-12T22:42:53.754Z,97619.44
2023-03-12T22:45:20.240Z,97620.72
2023-03-12T22:47:46.734Z,97622.78
2023-03-12T22:50:13.297Z,97613.91
2023-03-12T22:52:40.232Z,97617.13
2023-03-12T22:55:06.943Z,97618.19
2023-03-12T22:57:34.387Z,97609.22
2023-03-12T23:00:01.021Z,97607.16
2023-03-12T23:02:27.518Z,97605.78
2023-03-12T23:04:54.028Z,97595.09
2023-03-12T23:07:20.626Z,97601.06
2023-03-12T23:09:47.165Z,97607.59
2023-03-12T23:12:13.616Z,97604.81
2023-03-12T23:14:40.142Z,97596.19
2023-03-12T23:17:06.694Z,97588.44
2023-03-12T23:19:33.726Z,97588.03
2023-03-12T23:22:00.256Z,97592.88
2023-03-12T23:24:26.754Z,97589.00
2023-03-12T23:26:54.836Z,97578.47
2023-03-12T23:29:21.332Z,97599.81
2023-03-12T23:31:49.681Z,97590.66
2023-03-12T23:34:16.150Z,97585.25
2023-03-12T23:36:42.854Z,97584.41
2023-03-12T23:39:09.342Z,97583.44
2023-03-12T23:41:35.944Z,97579.31
2023-03-12T23:44:02.479Z,97572.09
2023-03-12T23:46:29.016Z,97570.16
2023-03-12T23:48:55.496Z,97573.22
2023-03-12T23:51:26.644Z,97570.69
2023-03-12T23:54:01.735Z,97568.91
2023-03-12T23:56:32.451Z,97572.06
2023-03-12T23:58:58.979Z,97561.00
