createdAt,value
2018-03-07T00:01:36.080Z,77.55
2018-03-07T00:02:36.143Z,77.45
2018-03-07T00:04:29.675Z,77.26
2018-03-07T00:05:29.686Z,77.26
2018-03-07T00:07:22.688Z,77.45
2018-03-07T00:08:22.726Z,76.69
2018-03-07T00:10:15.711Z,76.97
2018-03-07T00:11:15.766Z,77.36
2018-03-07T00:13:08.767Z,76.56
2018-03-07T00:14:08.803Z,76.75
2018-03-07T00:16:01.791Z,75.89
2018-03-07T00:17:01.843Z,76.08
2018-03-07T00:18:54.860Z,75.32
2018-03-07T00:19:54.889Z,74.66
2018-03-07T00:21:47.869Z,75.23
2018-03-07T00:22:47.925Z,75.23
2018-03-07T00:24:40.935Z,74.37
2018-03-07T00:25:40.971Z,75.23
2018-03-07T00:27:33.953Z,74.37
2018-03-07T00:28:34.011Z,74.47
2018-03-07T00:30:27.009Z,73.99
2018-03-07T00:31:27.046Z,74.37
2018-03-07T00:33:20.031Z,73.33
2018-03-07T00:34:20.088Z,72.19
2018-03-07T00:36:13.091Z,72.66
2018-03-07T00:37:13.129Z,72.56
2018-03-07T00:39:06.114Z,72.19
2018-03-07T00:40:06.173Z,71.90
2018-03-07T00:41:59.176Z,70.86
2018-03-07T00:42:59.217Z,70.86
2018-03-07T00:44:52.215Z,70.67
2018-03-07T00:45:52.252Z,70.86
2018-03-07T00:47:45.238Z,70.76
2018-03-07T00:48:45.296Z,71.33
2018-03-07T00:50:38.298Z,72.09
2018-03-07T00:51:38.335Z,72.28
2018-03-07T00:53:31.321Z,72.32
2018-03-07T00:54:31.373Z,71.71
2018-03-07T00:56:24.376Z,72.03
2018-03-07T00:57:24.416Z,71.66
2018-03-07T00:59:17.395Z,72.41
2018-03-07T01:00:17.455Z,71.84
2018-03-07T01:02:10.455Z,71.84
2018-03-07T01:03:10.495Z,71.37
2018-03-07T01:05:03.983Z,71.84
2018-03-07T01:06:04.040Z,72.03
2018-03-07T01:07:57.039Z,70.70
2018-03-07T01:08:57.381Z,70.42
2018-03-07T01:10:50.063Z,69.56
2018-03-07T01:11:50.120Z,69.85
2018-03-07T01:13:43.125Z,68.48
2018-03-07T01:14:43.172Z,68.48
2018-03-07T01:16:36.165Z,67.44
2018-03-07T01:17:36.201Z,66.87
2018-03-07T01:19:29.186Z,66.67
2018-03-07T01:20:29.245Z,65.92
2018-03-07T01:22:22.246Z,65.35
2018-03-07T01:23:22.283Z,65.76
2018-03-07T01:25:15.264Z,64.69
2018-03-07T01:26:15.323Z,63.26
2018-03-07T01:28:08.329Z,63.64
2018-03-07T01:29:08.367Z,62.97
2018-03-07T01:31:01.354Z,62.31
2018-03-07T01:32:01.413Z,62.78
2018-03-07T01:33:54.408Z,62.69
2018-03-07T01:34:54.445Z,62.69
2018-03-07T01:36:47.446Z,61.65
2018-03-07T01:37:47.483Z,61.74
2018-03-07T01:39:40.485Z,62.69
2018-03-07T01:40:40.521Z,62.21
2018-03-07T01:42:33.521Z,61.65
2018-03-07T01:43:33.559Z,61.74
2018-03-07T01:45:26.550Z,61.65
2018-03-07T01:46:26.607Z,61.74
2018-03-07T01:48:19.608Z,61.45
2018-03-07T01:49:19.654Z,61.83
2018-03-07T01:51:12.631Z,61.74
2018-03-07T01:52:12.689Z,62.12
2018-03-07T01:54:05.689Z,62.50
2018-03-07T01:55:05.728Z,62.31
2018-03-07T01:56:58.726Z,62.31
2018-03-07T01:57:58.765Z,61.65
2018-03-07T01:59:51.764Z,61.45
2018-03-07T02:00:51.802Z,62.21
2018-03-07T02:02:44.807Z,61.65
2018-03-07T02:03:44.846Z,61.74
2018-03-07T02:05:37.832Z,62.50
2018-03-07T02:06:37.884Z,61.83
2018-03-07T02:08:30.887Z,61.83
2018-03-07T02:09:30.922Z,61.93
2018-03-07T02:11:23.903Z,62.02
2018-03-07T02:12:23.960Z,62.69
2018-03-07T02:14:16.958Z,62.69
2018-03-07T02:15:16.997Z,62.50
2018-03-07T02:17:09.976Z,61.45
2018-03-07T02:18:10.034Z,61.65
2018-03-07T02:20:03.039Z,61.74
2018-03-07T02:21:03.078Z,60.79
2018-03-07T02:22:56.077Z,60.79
2018-03-07T02:23:56.114Z,61.74
2018-03-07T02:25:49.093Z,61.83
2018-03-07T02:26:49.152Z,62.31
2018-03-07T02:28:42.151Z,63.07
2018-03-07T02:29:42.189Z,63.42
2018-03-07T02:31:35.174Z,62.27
2018-03-07T02:32:35.231Z,61.71
2018-03-07T02:34:28.232Z,61.23
2018-03-07T02:35:28.270Z,60.47
2018-03-07T02:37:21.259Z,59.91
2018-03-07T02:38:21.307Z,60.19
2018-03-07T02:40:14.314Z,60.66
2018-03-07T02:41:14.352Z,60.57
2018-03-07T02:43:07.375Z,60.95
2018-03-07T02:44:07.412Z,61.14
2018-03-07T02:46:00.393Z,60.76
2018-03-07T02:47:00.449Z,59.24
2018-03-07T02:48:53.454Z,59.33
2018-03-07T02:49:53.491Z,58.48
2018-03-07T02:51:46.471Z,58.00
2018-03-07T02:52:46.529Z,57.91
2018-03-07T02:54:39.530Z,59.14
2018-03-07T02:55:39.569Z,59.05
2018-03-07T02:57:32.553Z,60.00
2018-03-07T02:58:32.605Z,60.57
2018-03-07T03:00:25.607Z,60.19
2018-03-07T03:01:25.642Z,59.81
2018-03-07T03:03:18.643Z,59.24
2018-03-07T03:04:18.682Z,59.43
2018-03-07T03:06:11.663Z,59.43
2018-03-07T03:07:11.715Z,59.43
2018-03-07T03:09:04.720Z,60.19
2018-03-07T03:10:04.756Z,60.47
2018-03-07T03:11:57.747Z,60.57
2018-03-07T03:12:57.803Z,60.57
2018-03-07T03:14:50.803Z,59.91
2018-03-07T03:15:50.842Z,59.81
2018-03-07T03:17:43.825Z,58.86
2018-03-07T03:18:43.883Z,59.91
2018-03-07T03:20:36.885Z,59.52
2018-03-07T03:21:36.922Z,59.24
2018-03-07T03:23:29.924Z,59.43
2018-03-07T03:24:29.958Z,59.24
2018-03-07T03:26:22.937Z,59.71
2018-03-07T03:27:22.994Z,59.33
2018-03-07T03:29:15.995Z,59.81
2018-03-07T03:30:16.034Z,59.24
2018-03-07T03:32:09.017Z,59.62
2018-03-07T03:33:09.070Z,59.71
2018-03-07T03:35:02.079Z,60.06
2018-03-07T03:36:02.116Z,59.49
2018-03-07T03:37:55.093Z,59.62
2018-03-07T03:38:55.150Z,60.06
2018-03-07T03:40:48.146Z,59.81
2018-03-07T03:41:48.183Z,59.14
2018-03-07T03:43:41.183Z,59.49
2018-03-07T03:44:41.220Z,59.78
2018-03-07T03:46:34.205Z,59.88
2018-03-07T03:47:34.262Z,59.81
2018-03-07T03:49:27.264Z,60.44
2018-03-07T03:50:27.304Z,60.16
2018-03-07T03:52:20.288Z,61.49
2018-03-07T03:53:20.346Z,61.49
2018-03-07T03:55:13.346Z,60.16
2018-03-07T03:56:13.383Z,59.40
2018-03-07T03:58:06.363Z,59.21
2018-03-07T03:59:06.419Z,59.68
2018-03-07T04:00:59.420Z,59.59
2018-03-07T04:01:59.457Z,59.11
2018-03-07T04:03:52.465Z,59.40
2018-03-07T04:04:52.502Z,59.68
2018-03-07T04:06:45.481Z,61.49
2018-03-07T04:07:45.538Z,61.68
2018-03-07T04:09:38.535Z,61.68
2018-03-07T04:10:38.573Z,61.68
2018-03-07T04:12:31.552Z,62.15
2018-03-07T04:13:31.611Z,62.24
2018-03-07T04:15:24.609Z,62.15
2018-03-07T04:16:24.646Z,61.58
2018-03-07T04:18:17.631Z,61.39
2018-03-07T04:19:17.687Z,60.44
2018-03-07T04:21:10.684Z,59.97
2018-03-07T04:22:10.720Z,59.02
2018-03-07T04:24:03.721Z,58.45
2018-03-07T04:25:03.758Z,58.83
2018-03-07T04:26:56.743Z,59.11
2018-03-07T04:27:56.796Z,59.97
2018-03-07T04:29:49.797Z,59.30
2018-03-07T04:30:49.834Z,58.54
2018-03-07T04:32:42.820Z,58.64
2018-03-07T04:33:42.872Z,59.02
2018-03-07T04:35:35.880Z,59.21
2018-03-07T04:36:35.913Z,59.68
2018-03-07T04:38:28.899Z,59.49
2018-03-07T04:39:28.952Z,59.68
2018-03-07T04:41:21.953Z,60.35
2018-03-07T04:42:21.988Z,60.35
2018-03-07T04:44:14.986Z,59.40
2018-03-07T04:45:15.025Z,59.40
2018-03-07T04:47:08.009Z,59.49
2018-03-07T04:48:08.065Z,59.11
2018-03-07T04:50:01.070Z,59.11
2018-03-07T04:51:01.108Z,59.40
2018-03-07T04:52:54.086Z,59.40
2018-03-07T04:53:54.142Z,60.44
2018-03-07T04:55:47.144Z,59.21
2018-03-07T04:56:47.179Z,58.64
2018-03-07T04:58:40.164Z,59.11
2018-03-07T04:59:40.218Z,59.68
2018-03-07T05:01:33.256Z,59.11
2018-03-07T05:02:33.256Z,58.17
2018-03-07T05:04:26.258Z,57.40
2018-03-07T05:05:26.296Z,55.04
2018-03-07T05:07:19.282Z,52.85
2018-03-07T05:08:19.334Z,52.09
2018-03-07T05:10:12.334Z,51.50
2018-03-07T05:11:12.369Z,51.03
2018-03-07T05:13:05.355Z,51.03
2018-03-07T05:14:05.410Z,51.40
2018-03-07T05:15:58.445Z,51.87
2018-03-07T05:16:58.451Z,52.16
2018-03-07T05:18:51.939Z,52.06
2018-03-07T05:19:51.997Z,52.64
2018-03-07T05:21:44.997Z,52.83
2018-03-07T05:22:45.035Z,52.83
2018-03-07T05:24:38.030Z,53.02
2018-03-07T05:25:38.067Z,53.20
2018-03-07T05:27:31.051Z,54.53
2018-03-07T05:28:31.109Z,55.19
2018-03-07T05:30:24.114Z,55.48
2018-03-07T05:31:24.154Z,54.82
2018-03-07T05:33:17.132Z,55.29
2018-03-07T05:34:17.187Z,54.82
2018-03-07T05:36:10.184Z,58.23
2018-03-07T05:37:10.221Z,59.46
2018-03-07T05:39:03.229Z,56.78
2018-03-07T05:40:03.277Z,54.22
2018-03-07T05:41:56.277Z,53.27
2018-03-07T05:42:56.311Z,52.61
2018-03-07T05:44:49.310Z,53.94
2018-03-07T05:45:49.348Z,55.36
2018-03-07T05:47:42.336Z,55.45
2018-03-07T05:48:42.393Z,54.98
2018-03-07T05:50:35.394Z,53.27
2018-03-07T05:51:35.432Z,52.80
2018-03-07T05:53:28.423Z,52.98
2018-03-07T05:54:28.480Z,53.46
2018-03-07T05:56:21.483Z,54.60
2018-03-07T05:57:21.520Z,55.55
2018-03-07T05:59:14.504Z,56.59
2018-03-07T06:00:14.558Z,57.16
2018-03-07T06:02:07.559Z,56.30
2018-03-07T06:03:07.595Z,55.64
2018-03-07T06:05:00.597Z,57.35
2018-03-07T06:06:00.635Z,57.06
2018-03-07T06:07:53.611Z,56.78
2018-03-07T06:08:53.665Z,56.30
2018-03-07T06:10:46.670Z,55.45
2018-03-07T06:11:46.704Z,54.41
2018-03-07T06:13:39.689Z,52.89
2018-03-07T06:14:39.746Z,52.80
2018-03-07T06:16:32.741Z,52.42
2018-03-07T06:17:32.778Z,52.61
2018-03-07T06:19:26.273Z,52.80
2018-03-07T06:20:26.382Z,52.70
2018-03-07T06:22:19.335Z,52.70
2018-03-07T06:23:19.369Z,52.89
2018-03-07T06:25:12.373Z,51.95
2018-03-07T06:26:12.410Z,51.95
2018-03-07T06:28:05.388Z,51.66
2018-03-07T06:29:05.444Z,51.95
2018-03-07T06:30:58.445Z,53.46
2018-03-07T06:31:58.479Z,54.03
2018-03-07T06:33:51.463Z,54.41
2018-03-07T06:34:51.514Z,54.13
2018-03-07T06:36:44.517Z,53.94
2018-03-07T06:37:44.552Z,54.13
2018-03-07T06:39:37.535Z,55.45
2018-03-07T06:40:37.588Z,55.45
2018-03-07T06:42:30.584Z,52.98
2018-03-07T06:43:30.622Z,52.14
2018-03-07T06:45:23.625Z,52.70
2018-03-07T06:46:23.676Z,52.89
2018-03-07T06:48:16.638Z,53.37
2018-03-07T06:49:16.694Z,53.27
2018-03-07T06:51:09.699Z,54.03
2018-03-07T06:52:09.736Z,55.26
2018-03-07T06:54:02.712Z,56.59
2018-03-07T06:55:02.769Z,57.25
2018-03-07T06:56:55.767Z,59.05
2018-03-07T06:57:55.803Z,59.91
2018-03-07T06:59:48.778Z,60.47
2018-03-07T07:00:48.834Z,61.71
2018-03-07T07:02:41.842Z,62.37
2018-03-07T07:03:41.880Z,64.46
2018-03-07T07:05:34.878Z,66.64
2018-03-07T07:06:34.916Z,67.40
2018-03-07T07:08:27.896Z,67.90
2018-03-07T07:09:28.000Z,68.19
2018-03-07T07:11:20.952Z,69.33
2018-03-07T07:12:20.990Z,70.47
2018-03-07T07:14:13.968Z,71.22
2018-03-07T07:15:14.024Z,71.89
2018-03-07T07:17:07.032Z,73.03
2018-03-07T07:18:07.065Z,73.44
2018-03-07T07:20:00.049Z,74.58
2018-03-07T07:21:00.106Z,75.62
2018-03-07T07:22:53.113Z,74.68
2018-03-07T07:23:53.150Z,73.35
2018-03-07T07:25:46.160Z,73.25
2018-03-07T07:26:46.197Z,72.49
2018-03-07T07:28:39.176Z,72.88
2018-03-07T07:29:39.233Z,72.59
2018-03-07T07:31:32.237Z,73.54
2018-03-07T07:32:32.274Z,74.24
2018-03-07T07:34:25.262Z,75.95
2018-03-07T07:35:25.318Z,77.75
2018-03-07T07:37:18.336Z,79.36
2018-03-07T07:38:18.362Z,80.13
2018-03-07T07:40:11.349Z,90.94
2018-03-07T07:41:11.407Z,98.84
2018-03-07T07:43:04.414Z,99.99
2018-03-07T07:44:04.454Z,99.99
2018-03-07T07:45:57.460Z,91.64
2018-03-07T07:46:57.489Z,85.94
2018-03-07T07:48:50.479Z,77.51
2018-03-07T07:49:50.540Z,78.78
2018-03-07T07:51:43.550Z,89.78
2018-03-07T07:52:43.588Z,90.68
2018-03-07T07:54:36.580Z,80.67
2018-03-07T07:55:36.641Z,80.50
2018-03-07T07:57:29.647Z,89.59
2018-03-07T07:58:29.687Z,92.55
2018-03-07T08:00:22.676Z,93.65
2018-03-07T08:01:22.739Z,93.70
2018-03-07T08:03:15.759Z,94.98
2018-03-07T08:04:15.800Z,97.94
2018-03-07T08:06:08.812Z,95.32
2018-03-07T08:07:08.854Z,91.30
2018-03-07T08:09:01.848Z,79.72
2018-03-07T08:10:01.908Z,74.15
2018-03-07T08:11:54.919Z,64.95
2018-03-07T08:12:54.961Z,62.96
2018-03-07T08:14:47.953Z,60.28
2018-03-07T08:15:48.025Z,60.28
2018-03-07T08:17:41.026Z,58.80
2018-03-07T08:18:41.069Z,58.25
2018-03-07T08:20:34.065Z,55.59
2018-03-07T08:21:34.129Z,54.53
2018-03-07T08:23:27.152Z,53.66
2018-03-07T08:24:27.197Z,53.76
2018-03-07T08:26:20.210Z,53.47
2018-03-07T08:27:20.256Z,52.83
2018-03-07T08:29:13.254Z,52.47
2018-03-07T08:30:13.320Z,52.47
2018-03-07T08:32:06.332Z,51.14
2018-03-07T08:33:06.374Z,51.02
2018-03-07T08:34:59.369Z,48.74
2018-03-07T08:35:59.431Z,47.87
2018-03-07T08:37:52.448Z,47.60
2018-03-07T08:38:52.494Z,47.10
2018-03-07T08:40:45.494Z,45.75
2018-03-07T08:41:45.554Z,45.56
2018-03-07T08:43:38.572Z,45.75
2018-03-07T08:44:38.619Z,45.46
2018-03-07T08:46:31.635Z,44.86
2018-03-07T08:47:31.679Z,44.79
2018-03-07T08:49:24.676Z,45.44
2018-03-07T08:50:24.742Z,44.67
2018-03-07T08:52:17.760Z,44.98
2018-03-07T08:53:17.811Z,44.57
2018-03-07T08:55:10.852Z,46.31
2018-03-07T08:56:10.872Z,45.56
2018-03-07T08:58:03.896Z,44.65
2018-03-07T08:59:03.942Z,45.39
2018-03-07T09:00:56.945Z,46.59
2018-03-07T09:01:57.012Z,45.17
2018-03-07T09:03:50.032Z,46.72
2018-03-07T09:04:50.084Z,48.28
2018-03-07T09:06:43.100Z,53.33
2018-03-07T09:07:43.146Z,56.84
2018-03-07T09:09:36.158Z,60.77
2018-03-07T09:10:36.204Z,65.17
2018-03-07T09:12:29.223Z,69.56
2018-03-07T09:13:29.268Z,69.15
2018-03-07T09:15:22.264Z,73.98
2018-03-07T09:16:22.321Z,75.13
2018-03-07T09:18:15.334Z,75.09
2018-03-07T09:19:15.375Z,73.56
2018-03-07T09:21:08.370Z,76.52
2018-03-07T09:22:08.435Z,77.76
2018-03-07T09:24:01.450Z,77.09
2018-03-07T09:25:01.492Z,77.76
2018-03-07T09:26:54.502Z,80.05
2018-03-07T09:27:54.545Z,79.91
2018-03-07T09:29:47.558Z,84.59
2018-03-07T09:30:47.598Z,84.49
2018-03-07T09:32:40.618Z,85.25
2018-03-07T09:33:40.655Z,85.54
2018-03-07T09:35:33.646Z,88.21
2018-03-07T09:36:33.708Z,85.54
2018-03-07T09:38:26.726Z,83.73
2018-03-07T09:39:26.765Z,83.16
2018-03-07T09:41:19.750Z,82.43
2018-03-07T09:42:19.812Z,80.05
2018-03-07T09:44:12.831Z,78.62
2018-03-07T09:45:12.871Z,78.01
2018-03-07T09:47:05.880Z,81.06
2018-03-07T09:48:05.922Z,80.87
2018-03-07T09:49:58.938Z,80.39
2018-03-07T09:50:58.978Z,82.97
2018-03-07T09:52:51.991Z,81.06
2018-03-07T09:53:52.024Z,80.01
2018-03-07T09:55:45.025Z,80.77
2018-03-07T09:56:45.082Z,78.96
2018-03-07T09:58:38.098Z,82.11
2018-03-07T09:59:38.139Z,77.82
2018-03-07T10:01:31.128Z,75.05
2018-03-07T10:02:31.190Z,73.14
2018-03-07T10:04:24.207Z,76.20
2018-03-07T10:05:24.234Z,81.25
2018-03-07T10:07:17.248Z,79.48
2018-03-07T10:08:17.289Z,78.62
2018-03-07T10:10:10.304Z,74.10
2018-03-07T10:11:10.350Z,80.87
2018-03-07T10:13:03.356Z,75.62
2018-03-07T10:14:03.398Z,80.05
2018-03-07T10:15:56.385Z,75.47
2018-03-07T10:16:56.444Z,75.09
2018-03-07T10:18:49.459Z,81.10
2018-03-07T10:19:49.501Z,77.19
2018-03-07T10:21:42.489Z,79.77
2018-03-07T10:22:42.545Z,80.81
2018-03-07T10:24:35.549Z,78.43
2018-03-07T10:25:35.594Z,81.14
2018-03-07T10:27:28.598Z,74.46
2018-03-07T10:28:28.642Z,75.03
2018-03-07T10:30:21.646Z,73.60
2018-03-07T10:31:21.688Z,72.55
2018-03-07T10:33:14.700Z,73.22
2018-03-07T10:34:14.744Z,72.93
2018-03-07T10:36:07.731Z,73.32
2018-03-07T10:37:07.792Z,71.02
2018-03-07T10:39:00.801Z,70.54
2018-03-07T10:40:00.844Z,70.07
2018-03-07T10:41:53.835Z,69.87
2018-03-07T10:42:53.896Z,69.40
2018-03-07T10:44:46.907Z,71.69
2018-03-07T10:45:46.948Z,72.55
2018-03-07T10:47:39.937Z,73.79
2018-03-07T10:48:39.991Z,72.83
2018-03-07T10:50:33.025Z,70.73
2018-03-07T10:51:33.044Z,71.46
2018-03-07T10:53:26.047Z,72.36
2018-03-07T10:54:26.088Z,71.98
2018-03-07T10:56:19.077Z,74.84
2018-03-07T10:57:19.135Z,72.45
2018-03-07T10:59:12.148Z,69.87
2018-03-07T11:00:12.190Z,70.83
2018-03-07T11:02:05.179Z,68.82
2018-03-07T11:03:05.238Z,67.21
2018-03-07T11:04:58.239Z,67.58
2018-03-07T11:05:58.280Z,65.30
2018-03-07T11:07:51.274Z,65.10
2018-03-07T11:08:51.335Z,64.62
2018-03-07T11:10:44.339Z,64.43
2018-03-07T11:11:44.380Z,65.55
2018-03-07T11:13:37.395Z,66.92
2018-03-07T11:14:37.454Z,66.06
2018-03-07T11:16:30.429Z,63.57
2018-03-07T11:17:30.491Z,63.96
2018-03-07T11:19:24.013Z,66.63
2018-03-07T11:20:24.052Z,63.00
2018-03-07T11:22:17.045Z,61.95
2018-03-07T11:23:17.106Z,61.29
2018-03-07T11:25:10.123Z,61.76
2018-03-07T11:26:10.167Z,60.81
2018-03-07T11:28:03.155Z,59.19
2018-03-07T11:29:03.207Z,59.28
2018-03-07T11:30:56.219Z,63.48
2018-03-07T11:31:56.258Z,65.10
2018-03-07T11:33:49.263Z,70.45
2018-03-07T11:34:49.305Z,68.06
2018-03-07T11:36:42.290Z,67.01
2018-03-07T11:37:42.352Z,68.54
2018-03-07T11:39:35.371Z,68.26
2018-03-07T11:40:35.402Z,66.06
2018-03-07T11:42:28.392Z,64.72
2018-03-07T11:43:28.451Z,64.53
2018-03-07T11:45:21.460Z,64.34
2018-03-07T11:46:21.502Z,64.34
2018-03-07T11:48:14.494Z,63.96
2018-03-07T11:49:14.563Z,63.48
2018-03-07T11:51:07.568Z,62.81
2018-03-07T11:52:07.610Z,62.71
2018-03-07T11:54:00.618Z,61.98
2018-03-07T11:55:00.659Z,62.27
2018-03-07T11:56:53.653Z,62.18
2018-03-07T11:57:53.715Z,60.74
2018-03-07T11:59:46.724Z,59.41
2018-03-07T12:00:46.768Z,60.55
2018-03-07T12:02:39.764Z,60.27
2018-03-07T12:03:39.825Z,60.55
2018-03-07T12:05:32.845Z,62.08
2018-03-07T12:06:32.888Z,62.18
2018-03-07T12:08:25.880Z,62.46
2018-03-07T12:09:25.940Z,62.46
2018-03-07T12:11:18.952Z,62.84
2018-03-07T12:12:18.992Z,62.94
2018-03-07T12:14:11.999Z,62.65
2018-03-07T12:15:12.039Z,63.32
2018-03-07T12:17:05.040Z,63.80
2018-03-07T12:18:05.100Z,63.89
2018-03-07T12:19:58.624Z,64.47
2018-03-07T12:20:58.665Z,64.09
2018-03-07T12:22:51.658Z,64.18
2018-03-07T12:23:51.721Z,65.52
2018-03-07T12:25:44.737Z,66.28
2018-03-07T12:26:44.775Z,65.14
2018-03-07T12:28:37.780Z,65.58
2018-03-07T12:29:37.821Z,64.53
2018-03-07T12:31:30.838Z,64.15
2018-03-07T12:32:30.883Z,63.00
2018-03-07T12:34:23.885Z,62.91
2018-03-07T12:35:23.926Z,63.96
2018-03-07T12:37:16.917Z,64.43
2018-03-07T12:38:16.974Z,63.67
2018-03-07T12:40:09.990Z,64.62
2018-03-07T12:41:10.032Z,64.53
2018-03-07T12:43:03.022Z,64.62
2018-03-07T12:44:03.104Z,65.58
2018-03-07T12:45:56.092Z,69.31
2018-03-07T12:46:56.135Z,69.87
2018-03-07T12:48:49.128Z,70.36
2018-03-07T12:49:49.190Z,71.21
2018-03-07T12:51:42.202Z,70.36
2018-03-07T12:52:42.247Z,70.26
2018-03-07T12:54:35.255Z,70.36
2018-03-07T12:55:35.298Z,70.83
2018-03-07T12:57:28.288Z,72.45
2018-03-07T12:58:28.349Z,72.55
2018-03-07T13:00:21.356Z,73.08
2018-03-07T13:01:21.400Z,73.08
2018-03-07T13:03:14.390Z,74.90
2018-03-07T13:04:14.453Z,74.99
2018-03-07T13:06:07.468Z,76.04
2018-03-07T13:07:07.511Z,77.47
2018-03-07T13:09:00.512Z,80.91
2018-03-07T13:10:00.577Z,82.72
2018-03-07T13:11:53.578Z,86.82
2018-03-07T13:12:53.621Z,87.78
2018-03-07T13:14:46.636Z,88.07
2018-03-07T13:15:46.677Z,87.64
2018-03-07T13:17:39.675Z,94.22
2018-03-07T13:18:39.733Z,94.79
2018-03-07T13:20:32.738Z,95.65
2018-03-07T13:21:32.780Z,95.65
2018-03-07T13:23:25.769Z,94.84
2018-03-07T13:24:25.829Z,95.32
2018-03-07T13:26:18.845Z,96.46
2018-03-07T13:27:18.884Z,95.89
2018-03-07T13:29:11.875Z,94.17
2018-03-07T13:30:11.932Z,94.37
2018-03-07T13:32:04.938Z,96.65
2018-03-07T13:33:04.980Z,96.46
2018-03-07T13:34:57.996Z,96.65
2018-03-07T13:35:58.039Z,96.36
2018-03-07T13:37:51.028Z,93.79
2018-03-07T13:38:51.104Z,94.65
2018-03-07T13:40:44.091Z,93.70
2018-03-07T13:41:44.133Z,93.41
2018-03-07T13:43:37.122Z,94.56
2018-03-07T13:44:37.226Z,92.65
2018-03-07T13:46:30.201Z,93.22
2018-03-07T13:47:30.241Z,91.41
2018-03-07T13:49:23.230Z,89.65
2018-03-07T13:50:23.284Z,87.74
2018-03-07T13:52:16.289Z,84.98
2018-03-07T13:53:16.332Z,85.08
2018-03-07T13:55:09.343Z,81.23
2018-03-07T13:56:09.383Z,80.08
2018-03-07T13:58:02.391Z,74.18
2018-03-07T13:59:02.438Z,71.98
2018-03-07T14:00:55.456Z,70.81
2018-03-07T14:01:55.496Z,69.51
2018-03-07T14:03:48.483Z,73.00
2018-03-07T14:04:48.544Z,75.67
2018-03-07T14:06:41.547Z,73.38
2018-03-07T14:07:41.586Z,73.85
2018-03-07T14:09:34.569Z,72.62
2018-03-07T14:10:34.632Z,69.19
2018-03-07T14:12:27.644Z,53.11
2018-03-07T14:13:27.684Z,51.75
2018-03-07T14:15:20.686Z,52.51
2018-03-07T14:16:20.725Z,51.65
2018-03-07T14:18:13.714Z,50.79
2018-03-07T14:19:13.771Z,51.27
2018-03-07T14:21:06.772Z,49.08
2018-03-07T14:22:06.811Z,48.42
2018-03-07T14:23:59.804Z,55.36
2018-03-07T14:24:59.863Z,58.22
2018-03-07T14:26:52.877Z,63.83
2018-03-07T14:27:52.915Z,61.83
2018-03-07T14:29:45.905Z,60.02
2018-03-07T14:30:45.966Z,59.27
2018-03-07T14:32:38.984Z,59.64
2018-03-07T14:33:39.023Z,58.69
2018-03-07T14:35:32.040Z,61.26
2018-03-07T14:36:32.081Z,62.40
2018-03-07T14:38:25.072Z,60.78
2018-03-07T14:39:25.167Z,59.83
2018-03-07T14:41:18.137Z,59.17
2018-03-07T14:42:18.177Z,56.98
2018-03-07T14:44:11.164Z,55.46
2018-03-07T14:45:11.223Z,55.36
2018-03-07T14:47:04.237Z,56.60
2018-03-07T14:48:04.275Z,59.64
2018-03-07T14:49:57.267Z,57.48
2018-03-07T14:50:57.327Z,56.44
2018-03-07T14:52:50.338Z,64.62
2018-03-07T14:53:50.375Z,64.81
2018-03-07T14:55:43.382Z,63.39
2018-03-07T14:56:43.422Z,63.20
2018-03-07T14:58:36.404Z,62.34
2018-03-07T14:59:36.468Z,60.72
2018-03-07T15:01:29.476Z,61.86
2018-03-07T15:02:29.515Z,63.96
2018-03-07T15:04:22.503Z,63.10
2018-03-07T15:05:22.558Z,62.81
2018-03-07T15:07:15.568Z,63.39
2018-03-07T15:08:15.608Z,66.05
2018-03-07T15:10:08.603Z,65.29
2018-03-07T15:11:08.659Z,65.86
2018-03-07T15:13:01.662Z,66.91
2018-03-07T15:14:01.701Z,64.15
2018-03-07T15:15:54.704Z,67.29
2018-03-07T15:16:54.745Z,64.72
2018-03-07T15:18:47.735Z,62.53
2018-03-07T15:19:47.798Z,63.76
2018-03-07T15:21:40.799Z,63.48
2018-03-07T15:22:40.836Z,63.48
2018-03-07T15:24:33.822Z,63.86
2018-03-07T15:25:33.879Z,64.15
2018-03-07T15:27:26.885Z,65.77
2018-03-07T15:28:26.925Z,65.13
2018-03-07T15:30:19.906Z,65.89
2018-03-07T15:31:19.970Z,66.27
2018-03-07T15:33:12.976Z,67.61
2018-03-07T15:34:13.016Z,69.23
2018-03-07T15:36:06.022Z,71.42
2018-03-07T15:37:06.062Z,70.84
2018-03-07T15:38:59.051Z,69.89
2018-03-07T15:39:59.111Z,69.89
2018-03-07T15:41:52.130Z,69.89
2018-03-07T15:42:52.169Z,68.94
2018-03-07T15:44:45.155Z,68.56
2018-03-07T15:45:45.214Z,66.56
2018-03-07T15:47:38.218Z,65.32
2018-03-07T15:48:38.258Z,65.03
2018-03-07T15:50:31.247Z,65.10
2018-03-07T15:51:31.315Z,63.39
2018-03-07T15:53:24.314Z,64.62
2018-03-07T15:54:24.350Z,62.43
2018-03-07T15:56:17.373Z,62.05
2018-03-07T15:57:17.397Z,60.53
2018-03-07T15:59:10.385Z,59.67
2018-03-07T16:00:10.453Z,60.05
2018-03-07T16:02:03.455Z,60.44
2018-03-07T16:03:03.496Z,60.53
2018-03-07T16:04:56.487Z,60.91
2018-03-07T16:05:56.551Z,62.53
2018-03-07T16:07:49.556Z,63.57
2018-03-07T16:08:49.596Z,64.05
2018-03-07T16:10:42.580Z,62.62
2018-03-07T16:11:42.638Z,60.44
2018-03-07T16:13:35.649Z,61.19
2018-03-07T16:14:35.690Z,60.63
2018-03-07T16:16:28.698Z,59.29
2018-03-07T16:17:28.740Z,57.87
2018-03-07T16:19:22.241Z,57.29
2018-03-07T16:20:22.301Z,56.92
2018-03-07T16:22:15.315Z,55.58
2018-03-07T16:23:15.374Z,56.53
2018-03-07T16:25:08.342Z,58.15
2018-03-07T16:26:08.402Z,57.01
2018-03-07T16:28:01.409Z,57.39
2018-03-07T16:29:01.446Z,57.01
2018-03-07T16:30:54.434Z,58.25
2018-03-07T16:31:54.494Z,57.87
2018-03-07T16:33:47.498Z,57.39
2018-03-07T16:34:47.538Z,58.25
2018-03-07T16:36:40.546Z,57.58
2018-03-07T16:37:40.587Z,58.53
2018-03-07T16:39:33.587Z,58.34
2018-03-07T16:40:33.646Z,59.77
2018-03-07T16:42:26.666Z,58.25
2018-03-07T16:43:26.706Z,58.34
2018-03-07T16:45:19.706Z,57.77
2018-03-07T16:46:19.765Z,60.53
2018-03-07T16:48:12.774Z,60.63
2018-03-07T16:49:12.813Z,59.86
2018-03-07T16:51:05.819Z,59.58
2018-03-07T16:52:05.855Z,60.72
2018-03-07T16:53:58.859Z,60.63
2018-03-07T16:54:58.899Z,60.34
2018-03-07T16:56:51.903Z,60.82
2018-03-07T16:57:51.942Z,60.15
2018-03-07T16:59:44.928Z,61.00
2018-03-07T17:00:44.989Z,62.72
2018-03-07T17:02:37.993Z,61.45
2018-03-07T17:03:38.031Z,60.44
2018-03-07T17:05:31.018Z,60.53
2018-03-07T17:06:31.070Z,60.44
2018-03-07T17:08:24.079Z,59.86
2018-03-07T17:09:24.118Z,60.31
2018-03-07T17:11:17.611Z,59.83
2018-03-07T17:12:17.668Z,60.21
2018-03-07T17:14:10.675Z,60.31
2018-03-07T17:15:10.713Z,58.98
2018-03-07T17:17:03.724Z,58.03
2018-03-07T17:18:03.760Z,57.84
2018-03-07T17:19:56.748Z,56.41
2018-03-07T17:20:56.809Z,56.70
2018-03-07T17:22:49.813Z,57.36
2018-03-07T17:23:49.852Z,57.45
2018-03-07T17:25:42.839Z,56.88
2018-03-07T17:26:42.895Z,56.22
2018-03-07T17:28:56.929Z,54.32
2018-03-07T17:30:28.865Z,53.08
2018-03-07T17:31:28.924Z,53.17
2018-03-07T17:33:21.930Z,52.98
2018-03-07T17:34:21.968Z,53.46
2018-03-07T17:36:14.957Z,54.03
2018-03-07T17:37:15.016Z,53.65
2018-03-07T17:39:08.019Z,54.03
2018-03-07T17:40:08.064Z,53.84
2018-03-07T17:42:01.066Z,55.36
2018-03-07T17:43:01.100Z,55.36
2018-03-07T17:44:54.109Z,56.12
2018-03-07T17:45:54.149Z,55.83
2018-03-07T17:47:47.157Z,54.13
2018-03-07T17:48:47.197Z,54.22
2018-03-07T17:50:40.177Z,55.27
2018-03-07T17:51:40.237Z,57.45
2018-03-07T17:53:33.249Z,58.59
2018-03-07T17:54:33.287Z,58.50
2018-03-07T17:56:26.273Z,58.79
2018-03-07T17:57:26.338Z,58.22
2018-03-07T17:59:19.337Z,58.57
2018-03-07T18:00:19.372Z,57.52
2018-03-07T18:02:12.372Z,56.57
2018-03-07T18:03:12.410Z,56.76
2018-03-07T18:05:05.412Z,55.81
2018-03-07T18:06:05.454Z,56.19
2018-03-07T18:07:58.454Z,57.04
2018-03-07T18:08:58.493Z,56.67
2018-03-07T18:10:51.990Z,56.85
2018-03-07T18:11:52.048Z,56.48
2018-03-07T18:13:45.049Z,56.76
2018-03-07T18:14:45.088Z,57.43
2018-03-07T18:16:38.074Z,57.24
2018-03-07T18:17:38.129Z,57.81
2018-03-07T18:19:31.129Z,58.09
2018-03-07T18:20:31.168Z,57.62
2018-03-07T18:22:24.180Z,58.18
2018-03-07T18:23:24.207Z,58.47
2018-03-07T18:25:17.194Z,58.28
2018-03-07T18:26:17.245Z,57.90
2018-03-07T18:28:10.253Z,58.47
2018-03-07T18:29:10.289Z,58.47
2018-03-07T18:31:03.278Z,57.04
2018-03-07T18:32:03.336Z,57.62
2018-03-07T18:33:56.343Z,58.28
2018-03-07T18:34:56.383Z,57.24