createdAt,value
2022-12-22T00:01:04.979Z,100115.78
2022-12-22T00:03:51.250Z,100106.25
2022-12-22T00:06:37.127Z,100108.88
2022-12-22T00:09:22.730Z,100107.28
2022-12-22T00:12:08.570Z,100108.13
2022-12-22T00:14:54.376Z,100118.59
2022-12-22T00:17:46.047Z,100117.09
2022-12-22T00:20:39.569Z,100110.13
2022-12-22T00:23:27.736Z,100099.91
2022-12-22T00:26:14.718Z,100104.72
2022-12-22T00:29:01.020Z,100107.28
2022-12-22T01:18:36.055Z,100073.44
2022-12-22T01:21:22.453Z,100073.44
2022-12-22T01:24:08.266Z,100071.97
2022-12-22T01:26:54.094Z,100062.44
2022-12-22T01:29:40.278Z,100064.22
2022-12-22T01:32:27.805Z,100055.69
2022-12-22T01:35:13.859Z,100051.44
2022-12-22T01:37:59.410Z,100049.84
2022-12-22T01:40:45.211Z,100050.38
2022-12-22T01:43:40.024Z,100038.94
2022-12-22T01:46:41.113Z,100035.47
2022-12-22T01:49:30.771Z,100031.97
2022-12-22T01:52:17.031Z,100032.69
2022-12-22T01:55:02.723Z,100021.16
2022-12-22T01:57:49.458Z,100015.69
2022-12-22T02:00:35.087Z,100016.47
2022-12-22T02:06:38.516Z,100007.94
2022-12-22T02:09:42.463Z,100004.63
2022-12-22T02:12:58.810Z,100006.50
2022-12-22T02:15:48.737Z,100009.84
2022-12-22T02:18:38.722Z,99999.63
2022-12-22T02:21:32.156Z,99992.63
2022-12-22T02:24:46.506Z,99995.25
2022-12-22T02:27:32.755Z,99990.16
2022-12-22T02:39:19.167Z,99968.19
2022-12-22T02:42:28.281Z,99956.59
2022-12-22T02:45:24.774Z,99955.13
2022-12-22T02:48:30.172Z,99950.44
2022-12-22T02:51:28.674Z,99947.69
2022-12-22T02:54:14.920Z,99945.81
2022-12-22T02:57:01.366Z,99941.28
2022-12-22T02:59:47.163Z,99944.47
2022-12-22T03:02:33.136Z,99943.56
2022-12-22T03:05:19.391Z,99938.41
2022-12-22T03:08:08.466Z,99937.88
2022-12-22T03:10:55.000Z,99921.94
2022-12-22T03:13:40.948Z,99917.41
2022-12-22T03:16:26.702Z,99924.16
2022-12-22T03:19:12.652Z,99924.00
2022-12-22T03:21:58.636Z,99926.63
2022-12-22T03:24:44.491Z,99921.41
2022-12-22T03:27:11.696Z,99924.91
2022-12-22T03:29:38.821Z,99917.06
2022-12-22T03:32:05.965Z,99909.91
2022-12-22T03:34:33.091Z,99908.13
2022-12-22T03:37:00.350Z,99902.75
2022-12-22T03:39:27.627Z,99904.53
2022-12-22T03:42:13.232Z,99893.13
2022-12-22T03:44:59.174Z,99900.97
2022-12-22T03:47:26.314Z,99904.53
2022-12-22T03:49:53.449Z,99892.19
2022-12-22T03:52:20.591Z,99891.19
2022-12-22T03:54:47.757Z,99889.34
2022-12-22T03:57:14.967Z,99885.72
2022-12-22T03:59:42.227Z,99887.41
2022-12-22T04:02:09.475Z,99885.63
2022-12-22T04:04:36.765Z,99870.72
2022-12-22T04:07:03.952Z,99861.94
2022-12-22T04:09:31.203Z,99860.16
2022-12-22T04:12:17.617Z,99861.09
2022-12-22T04:14:44.777Z,99851.72
2022-12-22T04:17:11.977Z,99857.78
2022-12-22T04:19:39.139Z,99850.88
2022-12-22T04:22:07.306Z,99849.94
2022-12-22T04:24:34.612Z,99842.09
2022-12-22T04:27:01.699Z,99849.84
2022-12-22T04:29:28.898Z,99849.00
2022-12-22T04:31:56.219Z,99849.94
2022-12-22T04:34:23.712Z,99852.56
2022-12-22T04:36:50.856Z,99849.19
2022-12-22T04:39:18.189Z,99842.25
2022-12-22T04:41:45.377Z,99838.75
2022-12-22T04:44:12.556Z,99836.97
2022-12-22T05:08:00.209Z,99800.41
2022-12-22T05:15:43.434Z,99797.06
2022-12-22T05:28:13.587Z,99785.09
2022-12-22T08:19:59.529Z,99635.25
2022-12-22T08:54:05.805Z,99599.97
2022-12-22T09:05:15.850Z,99591.44
2022-12-22T09:33:36.998Z,99572.19
2022-12-22T09:53:44.353Z,99546.16
2022-12-22T09:56:14.803Z,99546.91
2022-12-22T10:56:07.806Z,99485.56
2022-12-22T13:47:20.248Z,99459.03
2022-12-22T14:44:28.168Z,99525.44
2022-12-22T14:47:19.984Z,99529.13
2022-12-22T14:49:50.173Z,99539.38
2022-12-22T14:52:35.293Z,99541.41
2022-12-22T14:55:03.820Z,99547.56
2022-12-22T14:57:39.674Z,99542.53
2022-12-22T15:00:09.661Z,99553.88
2022-12-22T15:02:40.735Z,99560.22
2022-12-22T15:05:29.168Z,99568.84
2022-12-22T15:08:07.451Z,99564.47
2022-12-22T15:10:39.646Z,99567.94
2022-12-22T15:13:12.233Z,99576.16
2022-12-22T15:15:39.343Z,99579.53
2022-12-22T15:18:06.504Z,99588.13
2022-12-22T15:20:38.939Z,99585.69
2022-12-22T15:23:14.320Z,99593.78
2022-12-22T15:25:41.571Z,99594.72
2022-12-22T15:28:09.628Z,99586.66
2022-12-22T15:30:37.127Z,99593.66
2022-12-22T15:33:04.400Z,99598.72
2022-12-22T15:35:33.799Z,99610.25
2022-12-22T15:38:01.463Z,99618.09
2022-12-22T15:40:29.164Z,99628.59
2022-12-22T15:42:56.421Z,99627.13
2022-12-22T15:45:23.636Z,99626.38
2022-12-22T15:47:52.559Z,99625.63
2022-12-22T15:50:33.536Z,99632.28
2022-12-22T15:53:04.752Z,99630.03
2022-12-22T15:55:32.163Z,99632.03
2022-12-22T15:57:59.918Z,99637.38
2022-12-22T16:00:27.056Z,99641.66
2022-12-22T16:02:54.392Z,99646.00
2022-12-22T16:05:21.676Z,99662.75
2022-12-22T16:07:48.910Z,99653.38
2022-12-22T16:10:24.244Z,99660.41
2022-12-22T16:12:59.823Z,99672.69
2022-12-22T16:15:28.387Z,99677.09
2022-12-22T16:17:55.582Z,99676.78
2022-12-22T16:20:23.325Z,99665.78
2022-12-22T16:22:51.616Z,99678.34
2022-12-22T16:25:20.975Z,99680.09
2022-12-22T16:27:49.458Z,99691.63
2022-12-22T16:30:20.729Z,99695.63
2022-12-22T16:32:48.162Z,99701.28
2022-12-22T16:35:18.073Z,99705.97
2022-12-22T16:37:46.143Z,99717.47
2022-12-22T16:40:13.424Z,99715.59
2022-12-22T16:45:31.303Z,99732.63
2022-12-22T16:48:00.595Z,99723.19
2022-12-22T16:50:32.892Z,99716.72
2022-12-22T16:53:01.248Z,99721.44
2022-12-22T16:55:28.544Z,99719.94
2022-12-22T16:57:55.737Z,99724.50
2022-12-22T17:00:28.517Z,99716.38
2022-12-22T17:03:12.332Z,99723.66
2022-12-22T17:05:44.095Z,99723.56
2022-12-22T17:08:19.830Z,99734.34
2022-12-22T17:10:47.308Z,99740.78
2022-12-22T17:13:14.578Z,99747.72
2022-12-22T17:15:41.685Z,99742.75
2022-12-22T17:18:19.938Z,99753.34
2022-12-22T17:20:52.499Z,99756.13
2022-12-22T17:23:36.670Z,99756.13
2022-12-22T17:26:07.091Z,99764.00
2022-12-22T17:28:35.240Z,99760.72
2022-12-22T17:31:02.437Z,99754.53
2022-12-22T17:33:29.613Z,99765.88
2022-12-22T17:35:56.998Z,99769.41
2022-12-22T17:38:26.263Z,99772.78
2022-12-22T17:40:53.630Z,99772.13
2022-12-22T17:43:21.742Z,99760.97
2022-12-22T17:45:48.943Z,99756.88
2022-12-22T17:48:16.732Z,99764.53
2022-12-22T17:50:46.002Z,99775.13
2022-12-22T17:53:17.655Z,99768.84
2022-12-22T17:58:32.909Z,99774.25
2022-12-22T18:00:59.984Z,99773.69
2022-12-22T18:03:27.319Z,99777.34
2022-12-22T18:05:55.389Z,99779.50
2022-12-22T18:08:22.737Z,99776.25
2022-12-22T18:10:49.989Z,99783.25
2022-12-22T18:13:20.653Z,99788.22
2022-12-22T18:15:48.541Z,99792.53
2022-12-22T18:18:18.153Z,99791.56
2022-12-22T18:20:46.921Z,99802.22
2022-12-22T18:23:34.265Z,99793.63
2022-12-22T18:26:01.653Z,99795.84
2022-12-22T18:28:28.771Z,99795.38
2022-12-22T18:30:55.933Z,99805.66
2022-12-22T18:33:23.083Z,99797.81
2022-12-22T18:35:50.249Z,99799.84
2022-12-22T18:38:28.005Z,99798.75
2022-12-22T18:40:55.602Z,99800.03
2022-12-22T18:43:23.316Z,99795.56
2022-12-22T18:45:50.460Z,99804.53
2022-12-22T18:48:17.657Z,99801.91
2022-12-22T18:50:44.818Z,99799.78
2022-12-22T18:53:29.755Z,99794.56
2022-12-22T18:55:58.073Z,99801.06
2022-12-22T18:58:25.777Z,99802.44
2022-12-22T19:00:54.293Z,99804.13
2022-12-22T19:03:23.943Z,99809.34
2022-12-22T19:05:51.441Z,99798.75
2022-12-22T19:08:21.116Z,99799.84
2022-12-22T19:11:00.668Z,99801.06
2022-12-22T19:13:43.265Z,99809.16
2022-12-22T19:16:14.138Z,99807.84
2022-12-22T19:18:42.178Z,99808.75
2022-12-22T19:21:13.964Z,99798.38
2022-12-22T19:23:41.127Z,99796.59
2022-12-22T19:26:18.346Z,99803.78
2022-12-22T19:28:45.634Z,99802.03
2022-12-22T19:31:21.297Z,99801.09
2022-12-22T19:33:49.133Z,99801.00
2022-12-22T19:36:27.573Z,99802.03
2022-12-22T19:39:03.305Z,99802.03
2022-12-22T19:41:40.521Z,99806.38
2022-12-22T19:44:27.614Z,99808.38
2022-12-22T19:46:55.842Z,99799.75
2022-12-22T19:49:26.901Z,99806.00
2022-12-22T19:51:55.598Z,99799.75
2022-12-22T19:54:22.698Z,99799.75
2022-12-22T19:56:55.090Z,99799.16
2022-12-22T19:59:32.424Z,99796.38
2022-12-22T20:02:21.329Z,99795.69
2022-12-22T20:04:49.255Z,99785.41
2022-12-22T20:07:17.486Z,99781.84
2022-12-22T20:09:44.683Z,99792.56
2022-12-22T20:12:22.304Z,99791.72
2022-12-22T20:14:49.412Z,99796.91
2022-12-22T20:17:16.884Z,99791.81
2022-12-22T20:19:44.180Z,99792.75
2022-12-22T20:22:15.639Z,99793.59
2022-12-22T20:24:43.577Z,99793.84
2022-12-22T20:27:24.060Z,99800.34
2022-12-22T20:29:51.175Z,99791.94
2022-12-22T20:32:23.855Z,99796.13
2022-12-22T20:34:54.343Z,99802.53
2022-12-22T20:37:21.431Z,99794.69
2022-12-22T20:39:48.573Z,99800.94
2022-12-22T20:42:23.353Z,99801.53
2022-12-22T20:45:02.685Z,99804.16
2022-12-22T20:47:33.273Z,99803.22
2022-12-22T20:50:00.543Z,99801.81
2022-12-22T20:52:27.642Z,99809.38
2022-12-22T20:54:54.749Z,99800.59
2022-12-22T20:57:23.024Z,99798.94
2022-12-22T20:59:55.746Z,99798.84
2022-12-22T21:02:27.980Z,99800.59
2022-12-22T21:04:56.255Z,99800.59
2022-12-22T21:07:23.566Z,99795.28
2022-12-22T21:09:50.808Z,99799.56
2022-12-22T21:12:18.020Z,99805.00
2022-12-22T21:14:45.548Z,99803.22
2022-12-22T21:17:16.632Z,99798.06
2022-12-22T21:19:43.891Z,99804.16
2022-12-22T21:22:11.496Z,99810.47
2022-12-22T21:24:38.692Z,99800.03
2022-12-22T21:27:05.931Z,99803.13
2022-12-22T21:29:33.005Z,99803.22
2022-12-22T21:32:00.156Z,99800.69
2022-12-22T21:34:27.382Z,99795.63
2022-12-22T21:36:59.929Z,99790.41
2022-12-22T21:39:39.420Z,99783.31
2022-12-22T21:42:07.574Z,99797.22
2022-12-22T21:44:35.764Z,99798.06
2022-12-22T21:47:03.045Z,99795.53
2022-12-22T21:49:32.082Z,99799.84
2022-12-22T21:51:59.447Z,99798.06
2022-12-22T21:54:27.264Z,99796.13
2022-12-22T21:56:54.985Z,99796.97
2022-12-22T21:59:22.698Z,99791.72
2022-12-22T22:01:52.785Z,99789.22
2022-12-22T22:04:21.157Z,99781.09
2022-12-22T22:06:48.400Z,99784.56
2022-12-22T22:09:15.778Z,99785.84
2022-12-22T22:12:01.161Z,99778.28
2022-12-22T22:14:28.328Z,99770.06
2022-12-22T22:16:55.522Z,99779.63
2022-12-22T22:19:22.657Z,99774.13
2022-12-22T22:21:49.817Z,99773.19
2022-12-22T22:24:17.090Z,99773.25
2022-12-22T22:26:46.196Z,99770.66
2022-12-22T22:29:13.460Z,99778.50
2022-12-22T22:31:41.066Z,99780.19
2022-12-22T22:34:08.483Z,99780.72
2022-12-22T22:36:35.641Z,99778.00
2022-12-22T22:39:02.970Z,99785.69
2022-12-22T22:41:33.164Z,99792.44
2022-12-22T22:44:03.637Z,99790.41
2022-12-22T22:46:30.783Z,99781.03
2022-12-22T22:48:58.704Z,99772.25
2022-12-22T22:51:25.932Z,99767.97
2022-12-22T22:53:53.105Z,99770.31
2022-12-22T22:56:20.277Z,99764.34
2022-12-22T22:58:47.424Z,99770.16
2022-12-22T23:01:14.576Z,99764.94
2022-12-22T23:03:41.970Z,99760.38
2022-12-22T23:06:12.557Z,99758.34
2022-12-22T23:08:39.704Z,99746.78
2022-12-22T23:11:12.825Z,99748.31
2022-12-22T23:13:40.034Z,99743.09
2022-12-22T23:16:07.261Z,99749.16
2022-12-22T23:18:34.759Z,99740.28
2022-12-22T23:21:03.554Z,99732.41
2022-12-22T23:23:32.183Z,99723.66
2022-12-22T23:25:59.533Z,99735.03
2022-12-22T23:28:26.743Z,99730.69
2022-12-22T23:30:53.983Z,99724.50
2022-12-22T23:33:21.727Z,99728.72
2022-12-22T23:35:49.927Z,99725.50
2022-12-22T23:38:20.428Z,99725.63
2022-12-22T23:40:52.852Z,99721.97
2022-12-22T23:43:21.665Z,99717.25
2022-12-22T23:45:48.770Z,99706.22
2022-12-22T23:48:15.905Z,99715.25
2022-12-22T23:50:46.346Z,99708.78
2022-12-22T23:53:13.855Z,99711.19
2022-12-22T23:55:48.101Z,99703.34
2022-12-22T23:58:16.149Z,99697.94
