createdAt,value
2022-10-14T00:01:06.446Z,32.53
2022-10-14T00:03:34.825Z,30.60
2022-10-14T00:06:05.552Z,36.65
2022-10-14T00:08:32.396Z,32.22
2022-10-14T00:11:06.273Z,33.50
2022-10-14T00:13:34.058Z,33.70
2022-10-14T00:16:01.515Z,30.40
2022-10-14T00:18:28.695Z,31.80
2022-10-14T00:21:00.782Z,30.33
2022-10-14T00:23:29.063Z,29.52
2022-10-14T00:25:55.894Z,36.15
2022-10-14T00:28:26.990Z,29.00
2022-10-14T00:30:55.499Z,36.30
2022-10-14T00:33:22.791Z,31.70
2022-10-14T00:36:01.073Z,27.85
2022-10-14T00:38:34.046Z,36.10
2022-10-14T00:41:01.216Z,36.45
2022-10-14T00:43:30.048Z,25.38
2022-10-14T00:45:56.892Z,38.63
2022-10-14T00:48:26.410Z,36.72
2022-10-14T00:50:57.255Z,34.60
2022-10-14T00:53:24.157Z,40.70
2022-10-14T00:55:52.744Z,36.15
2022-10-14T00:58:23.632Z,35.30
2022-10-14T01:00:50.667Z,28.20
2022-10-14T01:03:20.752Z,36.15
2022-10-14T01:06:32.022Z,36.83
2022-10-14T01:09:10.168Z,40.17
2022-10-14T01:12:23.409Z,47.47
2022-10-14T01:15:05.586Z,41.05
2022-10-14T01:17:50.777Z,44.92
2022-10-14T01:20:34.683Z,46.47
2022-10-14T01:23:07.698Z,47.17
2022-10-14T01:25:55.396Z,33.33
2022-10-14T01:28:54.828Z,38.95
2022-10-14T01:33:58.743Z,28.92
2022-10-14T01:36:36.440Z,47.33
2022-10-14T01:39:10.864Z,33.40
2022-10-14T01:41:47.550Z,50.03
2022-10-14T01:44:17.250Z,49.10
2022-10-14T01:46:50.104Z,43.78
2022-10-14T01:49:39.906Z,55.15
2022-10-14T01:52:22.635Z,46.33
2022-10-14T01:54:53.280Z,55.78
2022-10-14T01:57:24.265Z,53.10
2022-10-14T01:59:52.872Z,48.72
2022-10-14T02:02:20.409Z,55.97
2022-10-14T02:04:47.612Z,52.03
2022-10-14T02:07:24.053Z,51.33
2022-10-14T02:10:06.665Z,43.67
2022-10-14T02:13:12.559Z,48.97
2022-10-14T02:15:57.934Z,52.97
2022-10-14T02:19:05.347Z,50.67
2022-10-14T02:21:39.217Z,54.80
2022-10-14T02:24:12.806Z,42.22
2022-10-14T02:26:40.965Z,47.50
2022-10-14T02:29:07.917Z,46.47
2022-10-14T02:31:38.350Z,49.20
2022-10-14T02:34:09.481Z,55.78
2022-10-14T02:36:38.711Z,51.22
2022-10-14T02:39:07.877Z,53.30
2022-10-14T02:41:38.754Z,45.08
2022-10-14T02:44:08.325Z,58.72
2022-10-14T02:46:35.797Z,60.67
2022-10-14T02:49:02.693Z,61.40
2022-10-14T02:51:29.469Z,56.67
2022-10-14T02:53:57.810Z,56.38
2022-10-14T02:56:26.529Z,66.03
2022-10-14T02:58:53.292Z,55.97
2022-10-14T03:01:22.246Z,52.03
2022-10-14T03:03:49.048Z,58.70
2022-10-14T03:06:17.171Z,55.53
2022-10-14T03:08:44.650Z,43.60
2022-10-14T03:11:11.690Z,61.30
2022-10-14T03:13:38.555Z,72.22
2022-10-14T03:16:05.675Z,53.90
2022-10-14T03:18:34.809Z,68.65
2022-10-14T03:21:09.118Z,66.45
2022-10-14T03:23:39.002Z,63.80
2022-10-14T03:26:06.680Z,65.68
2022-10-14T03:28:40.549Z,61.80
2022-10-14T03:31:16.829Z,68.88
2022-10-14T03:33:53.392Z,77.07
2022-10-14T03:36:20.868Z,71.07
2022-10-14T03:38:52.598Z,75.90
2022-10-14T03:41:34.468Z,72.68
2022-10-14T03:44:02.037Z,68.50
2022-10-14T03:46:29.177Z,65.63
2022-10-14T03:48:57.182Z,70.72
2022-10-14T03:51:24.317Z,76.18
2022-10-14T03:53:57.136Z,61.33
2022-10-14T03:56:28.135Z,74.55
2022-10-14T03:58:55.080Z,71.55
2022-10-14T04:01:23.739Z,70.85
2022-10-14T04:04:07.613Z,80.70
2022-10-14T04:06:35.577Z,60.03
2022-10-14T04:09:05.042Z,77.43
2022-10-14T04:11:36.514Z,70.45
2022-10-14T04:14:07.242Z,74.88
2022-10-14T04:16:40.070Z,77.82
2022-10-14T04:19:11.180Z,73.95
2022-10-14T04:21:39.973Z,76.10
2022-10-14T04:24:08.728Z,77.22
2022-10-14T04:26:46.273Z,77.22
2022-10-14T04:29:21.364Z,66.40
2022-10-14T04:31:54.736Z,69.47
2022-10-14T04:34:23.002Z,65.15
2022-10-14T04:36:50.040Z,55.67
2022-10-14T04:39:42.027Z,62.05
2022-10-14T04:42:09.396Z,63.60
2022-10-14T04:44:36.632Z,67.55
2022-10-14T04:47:04.246Z,71.18
2022-10-14T04:49:31.592Z,64.43
2022-10-14T04:52:12.112Z,79.53
2022-10-14T04:54:45.854Z,56.33
2022-10-14T04:57:12.668Z,65.95
2022-10-14T04:59:40.240Z,65.43
2022-10-14T05:02:19.741Z,60.88
2022-10-14T05:04:52.624Z,64.63
2022-10-14T05:07:20.068Z,76.30
2022-10-14T05:09:56.182Z,67.07
2022-10-14T05:12:33.101Z,77.47
2022-10-14T05:15:02.333Z,53.88
2022-10-14T05:17:37.714Z,75.97
2022-10-14T05:20:06.780Z,86.72
2022-10-14T05:22:35.608Z,80.30
2022-10-14T05:25:04.287Z,91.75
2022-10-14T05:27:31.174Z,84.95
2022-10-14T05:30:01.338Z,90.63
2022-10-14T05:32:28.660Z,86.28
2022-10-14T05:35:01.553Z,86.13
2022-10-14T05:37:34.826Z,88.38
2022-10-14T05:40:01.636Z,85.85
2022-10-14T05:42:30.178Z,95.82
2022-10-14T05:44:58.773Z,72.70
2022-10-14T05:47:27.699Z,93.32
2022-10-14T05:49:59.309Z,86.50
2022-10-14T05:52:26.345Z,89.97
2022-10-14T05:54:54.263Z,84.60
2022-10-14T05:57:25.001Z,98.95
2022-10-14T05:59:51.898Z,101.03
2022-10-14T06:02:19.121Z,86.97
2022-10-14T06:04:46.678Z,96.88
2022-10-14T06:07:13.623Z,103.40
2022-10-14T06:09:40.609Z,92.18
2022-10-14T06:12:09.814Z,102.03
2022-10-14T06:14:38.630Z,93.50
2022-10-14T06:17:06.336Z,97.38
2022-10-14T06:19:34.492Z,99.80
2022-10-14T06:22:01.401Z,86.80
2022-10-14T06:24:28.150Z,89.78
2022-10-14T06:26:54.890Z,88.75
2022-10-14T06:29:26.151Z,53.55
2022-10-14T06:31:53.000Z,86.60
2022-10-14T06:34:23.105Z,79.15
2022-10-14T06:36:49.893Z,75.72
2022-10-14T06:39:16.740Z,67.32
2022-10-14T06:41:43.784Z,77.13
2022-10-14T06:44:19.170Z,77.40
2022-10-14T06:46:45.945Z,76.22
2022-10-14T06:49:12.784Z,79.82
2022-10-14T06:51:40.532Z,74.18
2022-10-14T06:54:08.121Z,72.00
2022-10-14T06:56:35.050Z,64.10
2022-10-14T06:59:01.932Z,72.22
2022-10-14T07:01:28.781Z,68.15
2022-10-14T07:03:56.787Z,75.18
2022-10-14T07:06:24.149Z,78.90
2022-10-14T07:08:50.910Z,75.75
2022-10-14T07:11:17.678Z,73.32
2022-10-14T07:13:44.486Z,75.93
2022-10-14T07:16:11.213Z,72.07
2022-10-14T07:18:37.964Z,65.88
2022-10-14T07:21:05.670Z,69.90
2022-10-14T07:23:33.010Z,68.88
2022-10-14T07:26:00.731Z,64.00
2022-10-14T07:28:27.645Z,48.30
2022-10-14T07:30:58.543Z,57.97
2022-10-14T07:33:25.446Z,63.67
2022-10-14T07:35:52.274Z,62.30
2022-10-14T07:38:19.063Z,66.53
2022-10-14T07:40:45.836Z,57.47
2022-10-14T07:43:12.687Z,60.67
2022-10-14T07:45:44.113Z,57.75
2022-10-14T07:48:10.855Z,57.95
2022-10-14T07:50:37.660Z,58.50
2022-10-14T07:53:04.432Z,54.08
2022-10-14T07:55:31.841Z,55.67
2022-10-14T07:57:58.586Z,60.58
2022-10-14T08:00:27.881Z,58.08
2022-10-14T08:02:54.709Z,54.72
2022-10-14T08:05:38.651Z,58.65
2022-10-14T08:08:05.685Z,47.83
2022-10-14T08:10:32.575Z,53.88
2022-10-14T08:12:59.763Z,52.22
2022-10-14T08:15:29.636Z,53.67
2022-10-14T08:17:56.962Z,54.40
2022-10-14T08:20:23.858Z,51.85
2022-10-14T08:22:50.655Z,53.78
2022-10-14T08:25:17.487Z,50.15
2022-10-14T08:27:44.237Z,49.72
2022-10-14T08:30:11.725Z,49.45
2022-10-14T08:32:38.740Z,51.95
2022-10-14T08:35:05.973Z,61.60
2022-10-14T08:37:32.729Z,54.00
2022-10-14T08:39:59.519Z,51.42
2022-10-14T08:42:32.456Z,51.15
2022-10-14T08:45:09.827Z,57.65
2022-10-14T08:47:41.209Z,50.00
2022-10-14T08:50:23.486Z,59.80
2022-10-14T08:53:02.857Z,55.72
2022-10-14T08:55:46.328Z,50.80
2022-10-14T08:58:34.246Z,54.20
2022-10-14T09:01:16.176Z,57.85
2022-10-14T09:03:43.144Z,57.20
2022-10-14T09:06:24.475Z,61.47
2022-10-14T09:08:55.325Z,56.30
2022-10-14T09:11:25.182Z,49.55
2022-10-14T09:13:55.779Z,53.22
2022-10-14T09:16:27.523Z,63.45
2022-10-14T09:18:57.499Z,58.65
2022-10-14T09:21:53.271Z,56.20
2022-10-14T09:24:31.911Z,52.13
2022-10-14T09:27:06.116Z,50.15
2022-10-14T09:29:47.792Z,47.25
2022-10-14T09:32:40.321Z,43.72
2022-10-14T09:35:30.779Z,46.85
2022-10-14T09:37:57.623Z,46.85
2022-10-14T09:40:31.819Z,46.58
2022-10-14T09:43:10.935Z,47.47
2022-10-14T09:45:52.838Z,46.13
2022-10-14T09:48:33.637Z,44.75
2022-10-14T09:51:03.766Z,43.65
2022-10-14T09:53:31.772Z,42.60
2022-10-14T09:56:01.241Z,47.15
2022-10-14T09:58:53.569Z,48.50
2022-10-14T10:01:27.616Z,46.70
2022-10-14T10:03:55.890Z,47.38
2022-10-14T10:06:26.512Z,48.03
2022-10-14T10:08:53.219Z,46.60
2022-10-14T10:11:37.383Z,50.63
2022-10-14T10:14:20.844Z,44.42
2022-10-14T10:16:48.109Z,50.33
2022-10-14T10:19:28.642Z,45.90
2022-10-14T10:22:26.567Z,44.33
2022-10-14T10:25:03.436Z,46.63
2022-10-14T10:27:36.622Z,43.10
2022-10-14T10:30:27.405Z,42.80
2022-10-14T10:33:09.044Z,43.17
2022-10-14T10:36:13.303Z,37.63
2022-10-14T10:38:49.699Z,39.65
2022-10-14T10:41:26.623Z,38.22
2022-10-14T10:44:33.653Z,36.90
2022-10-14T10:47:06.494Z,38.00
2022-10-14T10:49:58.509Z,36.13
2022-10-14T10:53:15.036Z,32.80
2022-10-14T10:56:04.396Z,29.05
2022-10-14T10:59:02.096Z,22.75
2022-10-14T11:01:54.827Z,23.15
2022-10-14T11:04:45.250Z,22.52
2022-10-14T11:07:33.434Z,27.92
2022-10-14T11:10:24.325Z,27.58
2022-10-14T11:12:53.946Z,24.63
2022-10-14T11:15:39.582Z,28.00
2022-10-14T11:18:20.732Z,21.88
2022-10-14T11:21:05.798Z,19.08
2022-10-14T11:23:59.586Z,16.48
2022-10-14T11:26:52.257Z,19.38
2022-10-14T11:29:38.199Z,20.10
2022-10-14T11:32:18.362Z,18.52
2022-10-14T11:35:17.131Z,20.20
2022-10-14T11:38:02.805Z,17.35
2022-10-14T11:40:49.967Z,16.25
2022-10-14T11:43:26.474Z,15.43
2022-10-14T11:46:12.561Z,16.83
2022-10-14T11:48:48.020Z,18.20
2022-10-14T11:51:22.366Z,16.83
2022-10-14T11:54:23.179Z,19.17
2022-10-14T11:57:01.990Z,15.85
2022-10-14T11:59:36.656Z,14.43
2022-10-14T12:02:30.749Z,16.40
2022-10-14T12:05:09.871Z,12.02
2022-10-14T12:07:44.379Z,14.15
2022-10-14T12:10:33.641Z,15.77
2022-10-14T12:13:01.711Z,15.35
2022-10-14T12:18:01.625Z,13.75
2022-10-14T12:20:51.537Z,18.58
2022-10-14T12:23:38.105Z,14.15
2022-10-14T12:26:22.446Z,17.27
2022-10-14T12:28:52.863Z,14.30
2022-10-14T12:31:21.154Z,17.88
2022-10-14T12:34:15.908Z,16.15
2022-10-14T12:36:48.797Z,14.40
2022-10-14T12:39:18.577Z,14.18
2022-10-14T12:41:48.226Z,11.52
2022-10-14T12:44:18.837Z,10.90
2022-10-14T12:46:49.076Z,11.07
2022-10-14T12:49:24.744Z,12.90
2022-10-14T12:51:57.502Z,12.43
2022-10-14T12:54:26.903Z,10.35
2022-10-14T12:57:04.955Z,11.32
2022-10-14T12:59:38.292Z,11.02
2022-10-14T13:02:32.457Z,10.50
2022-10-14T13:05:08.551Z,11.40
2022-10-14T13:07:41.480Z,13.63
2022-10-14T13:10:48.551Z,11.23
2022-10-14T13:13:52.561Z,12.13
2022-10-14T13:16:25.541Z,13.52
2022-10-14T13:18:55.079Z,13.40
2022-10-14T13:21:37.118Z,12.52
2022-10-14T13:24:16.368Z,13.45
2022-10-14T13:26:55.480Z,13.45
2022-10-14T13:29:31.222Z,11.95
2022-10-14T13:32:31.348Z,9.02
2022-10-14T13:35:16.431Z,10.02
2022-10-14T13:37:56.062Z,8.80
2022-10-14T13:40:37.486Z,9.80
2022-10-14T13:43:42.276Z,11.35
2022-10-14T13:46:30.054Z,9.77
2022-10-14T13:48:59.917Z,8.68
2022-10-14T13:51:44.879Z,8.52
2022-10-14T13:54:33.055Z,8.02
2022-10-14T14:00:39.101Z,8.40
2022-10-14T14:02:54.525Z,9.95
2022-10-14T14:05:26.225Z,8.95
2022-10-14T14:11:15.143Z,8.30
2022-10-14T14:14:02.489Z,10.38
2022-10-14T14:16:41.575Z,8.57
2022-10-14T14:19:28.883Z,10.00
2022-10-14T14:22:17.702Z,10.52
2022-10-14T14:24:47.260Z,7.95
2022-10-14T14:27:17.907Z,8.65
2022-10-14T14:29:46.470Z,9.63
2022-10-14T14:32:22.772Z,9.32
2022-10-14T14:34:51.178Z,11.52
2022-10-14T14:37:53.237Z,9.65
2022-10-14T14:40:22.367Z,11.05
2022-10-14T14:42:59.298Z,8.55
2022-10-14T14:45:32.370Z,9.10
2022-10-14T14:48:03.865Z,11.15
2022-10-14T14:50:37.520Z,10.80
2022-10-14T14:53:10.274Z,9.85
2022-10-14T14:55:57.453Z,10.75
2022-10-14T14:58:37.414Z,8.50
2022-10-14T15:01:07.189Z,7.97
2022-10-14T15:04:13.618Z,12.70
2022-10-14T15:06:51.583Z,9.32
2022-10-14T15:09:30.232Z,13.88
2022-10-14T15:12:00.573Z,11.50
2022-10-14T15:14:34.756Z,10.82
2022-10-14T15:17:05.656Z,11.02
2022-10-14T15:19:38.433Z,11.85
2022-10-14T15:22:12.061Z,9.45
2022-10-14T15:24:58.630Z,9.77
2022-10-14T15:27:31.409Z,8.30
2022-10-14T15:30:22.467Z,9.52
2022-10-14T15:32:51.086Z,10.35
2022-10-14T15:35:20.295Z,9.98
2022-10-14T15:37:48.407Z,10.90
2022-10-14T15:40:16.521Z,10.70
2022-10-14T15:42:43.269Z,14.02
2022-10-14T15:45:10.241Z,11.73
2022-10-14T15:47:37.722Z,10.95
2022-10-14T15:50:08.573Z,12.13
2022-10-14T15:52:35.371Z,22.20
2022-10-14T15:55:02.133Z,14.82
2022-10-14T15:57:28.863Z,17.13
2022-10-14T15:59:55.629Z,16.48
2022-10-14T16:02:32.794Z,17.15
2022-10-14T16:05:19.789Z,15.30
2022-10-14T16:12:40.881Z,14.88
2022-10-14T16:15:42.490Z,13.10
2022-10-14T16:18:09.233Z,13.18
2022-10-14T16:20:36.033Z,13.75
2022-10-14T16:23:04.734Z,12.18
2022-10-14T16:25:50.256Z,14.70
2022-10-14T16:28:18.790Z,15.23
2022-10-14T16:30:50.262Z,16.38
2022-10-14T16:33:18.913Z,17.48
2022-10-14T16:35:54.715Z,19.23
2022-10-14T16:38:22.645Z,17.67
2022-10-14T16:40:57.067Z,13.90
2022-10-14T16:43:24.511Z,18.85
2022-10-14T16:45:51.685Z,16.48
2022-10-14T16:48:19.372Z,13.60
2022-10-14T16:50:51.070Z,16.55
2022-10-14T16:53:37.329Z,13.95
2022-10-14T16:56:24.792Z,18.45
2022-10-14T16:58:51.570Z,19.00
2022-10-14T17:01:18.843Z,21.23
2022-10-14T17:03:45.613Z,22.92
2022-10-14T17:06:12.367Z,17.80
2022-10-14T17:08:42.983Z,16.00
2022-10-14T17:11:11.260Z,17.77
2022-10-14T17:13:38.220Z,14.07
2022-10-14T17:16:06.335Z,15.60
2022-10-14T17:18:36.016Z,16.10
2022-10-14T17:21:08.918Z,21.88
2022-10-14T17:23:37.153Z,19.05
2022-10-14T17:26:05.422Z,15.90
2022-10-14T17:28:33.216Z,14.35
2022-10-14T17:31:01.416Z,15.25
2022-10-14T17:33:28.139Z,16.00
2022-10-14T17:36:00.288Z,15.23
2022-10-14T17:38:29.111Z,19.05
2022-10-14T17:41:07.134Z,14.43
2022-10-14T17:43:36.758Z,15.35
2022-10-14T17:46:13.269Z,13.38
2022-10-14T17:48:42.476Z,13.32
2022-10-14T17:51:11.355Z,13.13
2022-10-14T17:53:39.262Z,41.60
2022-10-14T17:56:12.022Z,24.88
2022-10-14T17:58:39.539Z,17.58
2022-10-14T18:01:11.095Z,11.68
2022-10-14T18:03:41.890Z,10.13
2022-10-14T18:06:13.861Z,9.90
2022-10-14T18:08:42.136Z,11.15
2022-10-14T18:11:10.998Z,12.48
2022-10-14T18:16:12.473Z,11.10
2022-10-14T18:18:40.415Z,11.10
2022-10-14T18:21:08.178Z,7.97
2022-10-14T18:23:39.075Z,11.43
2022-10-14T18:26:13.449Z,7.78
2022-10-14T18:28:44.996Z,9.57
2022-10-14T18:31:18.064Z,8.52
2022-10-14T18:33:45.537Z,8.20
2022-10-14T18:36:14.803Z,11.40
2022-10-14T18:38:41.820Z,9.57
2022-10-14T18:41:14.361Z,8.85
2022-10-14T18:43:41.674Z,9.27
2022-10-14T18:46:14.745Z,8.38
2022-10-14T18:48:47.093Z,7.40
2022-10-14T18:51:16.030Z,6.63
2022-10-14T18:53:45.047Z,7.68
2022-10-14T18:56:17.717Z,6.85
2022-10-14T18:58:49.682Z,8.35
2022-10-14T19:01:17.332Z,10.55
2022-10-14T19:03:44.717Z,8.02
2022-10-14T19:06:12.687Z,7.03
2022-10-14T19:08:41.564Z,6.65
2022-10-14T19:11:10.371Z,6.22
2022-10-14T19:13:39.173Z,7.78
2022-10-14T19:16:12.514Z,11.73
2022-10-14T19:18:39.276Z,6.30
2022-10-14T19:21:09.342Z,6.35
2022-10-14T19:23:37.596Z,5.65
2022-10-14T19:26:09.623Z,6.88
2022-10-14T19:28:36.702Z,8.90
2022-10-14T19:31:12.010Z,10.68
2022-10-14T19:33:40.642Z,12.17
2022-10-14T19:36:07.587Z,5.50
2022-10-14T19:38:36.322Z,5.65
2022-10-14T19:41:05.466Z,7.28
2022-10-14T19:43:32.490Z,5.90
2022-10-14T19:45:59.434Z,5.05
2022-10-14T19:48:26.464Z,5.93
2022-10-14T19:50:53.277Z,5.72
2022-10-14T19:53:20.090Z,6.30
2022-10-14T19:55:46.869Z,6.00
2022-10-14T19:58:13.665Z,4.72
2022-10-14T20:00:40.387Z,6.30
2022-10-14T20:03:07.172Z,7.00
2022-10-14T20:05:34.133Z,7.32
2022-10-14T20:08:02.623Z,7.32
2022-10-14T20:10:29.397Z,6.15
2022-10-14T20:12:56.191Z,6.43
2022-10-14T20:15:22.955Z,6.45
2022-10-14T20:17:49.738Z,6.75
2022-10-14T20:20:16.535Z,5.78
2022-10-14T20:22:43.541Z,7.95
2022-10-14T20:25:10.293Z,7.05
2022-10-14T20:27:37.089Z,6.53
2022-10-14T20:30:04.563Z,5.43
2022-10-14T20:32:31.309Z,7.90
2022-10-14T20:34:58.061Z,5.43
2022-10-14T20:37:28.032Z,7.80
2022-10-14T20:39:55.103Z,6.78
2022-10-14T20:42:21.848Z,6.60
2022-10-14T20:44:48.581Z,4.72
2022-10-14T20:47:15.354Z,5.25
2022-10-14T20:49:42.850Z,6.10
2022-10-14T20:52:10.002Z,5.20
2022-10-14T20:54:37.063Z,7.65
2022-10-14T20:57:03.875Z,4.25
2022-10-14T20:59:30.729Z,7.45
2022-10-14T21:01:57.563Z,5.00
2022-10-14T21:04:24.328Z,6.90
2022-10-14T21:06:51.194Z,4.60
2022-10-14T21:09:18.040Z,5.28
2022-10-14T21:11:45.088Z,4.68
2022-10-14T21:14:12.035Z,5.10
2022-10-14T21:16:42.119Z,4.45
2022-10-14T21:19:09.979Z,4.60
2022-10-14T21:21:42.582Z,5.68
2022-10-14T21:24:13.337Z,6.90
2022-10-14T21:26:40.380Z,4.55
2022-10-14T21:29:07.184Z,5.05
2022-10-14T21:31:33.953Z,6.35
2022-10-14T21:34:05.900Z,6.40
2022-10-14T21:36:35.322Z,4.88
2022-10-14T21:39:09.704Z,5.93
2022-10-14T21:41:37.256Z,5.03
2022-10-14T21:44:04.833Z,5.20
2022-10-14T21:46:31.939Z,4.50
2022-10-14T21:48:59.914Z,6.38
2022-10-14T21:51:28.833Z,4.43
2022-10-14T21:53:56.088Z,9.43
2022-10-14T21:56:23.443Z,5.68
2022-10-14T21:58:50.236Z,7.32
2022-10-14T22:01:21.787Z,5.80
2022-10-14T22:03:57.086Z,6.13
2022-10-14T22:06:24.712Z,7.47
2022-10-14T22:08:54.402Z,5.95
2022-10-14T22:11:25.084Z,5.60
2022-10-14T22:13:52.806Z,4.50
2022-10-14T22:16:20.177Z,4.97
2022-10-14T22:18:50.393Z,5.93
2022-10-14T22:21:19.472Z,6.93
2022-10-14T22:23:47.929Z,8.15
2022-10-14T22:26:17.300Z,8.32
2022-10-14T22:28:44.151Z,6.15
2022-10-14T22:31:16.582Z,8.95
2022-10-14T22:33:44.136Z,6.95
2022-10-14T22:36:12.968Z,5.45
2022-10-14T22:38:41.895Z,5.10
2022-10-14T22:41:10.292Z,8.30
2022-10-14T22:43:37.820Z,7.47
2022-10-14T22:46:13.014Z,5.72
2022-10-14T22:48:40.220Z,6.70
2022-10-14T22:51:12.497Z,5.93
2022-10-14T22:53:40.921Z,7.13
2022-10-14T22:56:09.836Z,7.13
2022-10-14T22:58:37.041Z,4.85
2022-10-14T23:01:07.284Z,8.57
2022-10-14T23:03:35.045Z,5.53
2022-10-14T23:06:03.885Z,5.00
2022-10-14T23:08:31.174Z,4.07
2022-10-14T23:11:02.108Z,4.13
2022-10-14T23:13:29.388Z,3.78
2022-10-14T23:15:57.952Z,4.82
2022-10-14T23:18:26.039Z,5.53
2022-10-14T23:20:53.324Z,7.25
2022-10-14T23:23:20.054Z,8.48
2022-10-14T23:25:46.841Z,7.05
2022-10-14T23:28:14.100Z,6.45
2022-10-14T23:30:40.844Z,7.85
2022-10-14T23:33:11.770Z,5.93
2022-10-14T23:35:39.046Z,10.23
2022-10-14T23:38:05.909Z,8.63
2022-10-14T23:40:33.242Z,8.60
2022-10-14T23:43:00.059Z,8.55
2022-10-14T23:45:26.841Z,6.60
2022-10-14T23:47:53.593Z,8.10
2022-10-14T23:50:20.487Z,12.02
2022-10-14T23:52:47.271Z,11.43
2022-10-14T23:55:14.270Z,7.57
2022-10-14T23:57:41.410Z,9.15
