createdAt,value
2018-01-25T00:00:52.670Z,33.67
2018-01-25T00:03:20.128Z,35.83
2018-01-25T00:05:47.886Z,42.13
2018-01-25T00:08:15.340Z,32.60
2018-01-25T00:10:42.790Z,38.97
2018-01-25T00:13:10.893Z,40.67
2018-01-25T00:15:38.348Z,37.30
2018-01-25T00:18:05.805Z,47.17
2018-01-25T00:20:33.564Z,40.17
2018-01-25T00:23:01.017Z,36.13
2018-01-25T00:25:28.469Z,38.03
2018-01-25T00:27:56.251Z,38.23
2018-01-25T00:30:23.724Z,38.03
2018-01-25T00:32:51.190Z,42.00
2018-01-25T00:35:19.248Z,37.87
2018-01-25T00:37:46.693Z,42.07
2018-01-25T00:40:14.881Z,35.30
2018-01-25T00:42:42.548Z,33.37
2018-01-25T00:45:09.995Z,44.43
2018-01-25T00:47:37.457Z,37.67
2018-01-25T00:50:05.242Z,36.57
2018-01-25T00:52:32.700Z,30.10
2018-01-25T00:55:00.165Z,34.23
2018-01-25T00:57:27.930Z,40.17
2018-01-25T00:59:55.385Z,46.53
2018-01-25T01:02:22.851Z,38.53
2018-01-25T01:04:50.612Z,41.27
2018-01-25T01:07:18.086Z,36.93
2018-01-25T01:09:45.557Z,49.57
2018-01-25T01:12:13.296Z,42.17
2018-01-25T01:14:40.753Z,44.80
2018-01-25T01:17:08.210Z,40.50
2018-01-25T01:19:35.984Z,41.30
2018-01-25T01:22:03.445Z,44.03
2018-01-25T01:24:30.898Z,47.47
2018-01-25T01:26:58.985Z,58.67
2018-01-25T01:29:26.444Z,55.03
2018-01-25T01:38:37.836Z,45.23
2018-01-25T01:41:06.025Z,47.83
2018-01-25T01:43:33.480Z,49.93
2018-01-25T01:46:01.193Z,58.47
2018-01-25T01:48:28.666Z,60.80
2018-01-25T01:50:56.121Z,63.90
2018-01-25T01:53:23.873Z,61.40
2018-01-25T01:55:51.333Z,73.33
2018-01-25T01:58:18.797Z,72.97
2018-01-25T02:00:46.515Z,66.57
2018-01-25T02:03:13.973Z,49.97
2018-01-25T02:05:41.418Z,62.07
2018-01-25T02:08:09.247Z,61.63
2018-01-25T02:10:36.697Z,50.17
2018-01-25T02:13:04.160Z,67.13
2018-01-25T02:15:31.927Z,46.60
2018-01-25T02:17:59.383Z,43.23
2018-01-25T02:20:26.842Z,52.33
2018-01-25T02:22:54.612Z,41.37
2018-01-25T02:25:22.077Z,42.60
2018-01-25T02:27:49.533Z,43.37
2018-01-25T02:30:17.612Z,40.83
2018-01-25T02:32:45.064Z,44.67
2018-01-25T02:35:12.521Z,57.07
2018-01-25T02:37:40.312Z,56.53
2018-01-25T02:40:07.766Z,45.60
2018-01-25T02:42:35.616Z,45.67
2018-01-25T02:45:03.297Z,61.37
2018-01-25T02:47:30.760Z,42.73
2018-01-25T02:49:58.221Z,69.20
2018-01-25T02:52:26.290Z,51.90
2018-01-25T02:54:53.752Z,48.83
2018-01-25T02:57:21.222Z,44.97
2018-01-25T02:59:48.814Z,42.30
2018-01-25T03:02:16.274Z,46.73
2018-01-25T03:04:43.735Z,41.97
2018-01-25T03:07:11.611Z,49.43
2018-01-25T03:09:39.073Z,40.60
2018-01-25T03:12:06.523Z,38.17
2018-01-25T03:14:34.340Z,41.10
2018-01-25T03:17:01.801Z,42.93
2018-01-25T03:19:29.261Z,34.80
2018-01-25T03:21:57.025Z,41.83
2018-01-25T03:24:24.485Z,39.13
2018-01-25T03:26:51.953Z,37.03
2018-01-25T03:29:19.728Z,38.60
2018-01-25T03:31:47.191Z,39.63
2018-01-25T03:34:14.682Z,40.23
2018-01-25T03:36:42.405Z,33.97
2018-01-25T03:39:09.863Z,44.07
2018-01-25T03:41:37.315Z,37.67
2018-01-25T03:44:05.868Z,28.53
2018-01-25T03:46:33.330Z,37.63
2018-01-25T03:49:00.786Z,32.20
2018-01-25T03:51:28.722Z,30.03
2018-01-25T03:53:56.173Z,31.53
2018-01-25T03:56:23.627Z,37.60
2018-01-25T03:58:51.400Z,50.77
2018-01-25T04:01:18.857Z,43.73
2018-01-25T04:03:46.320Z,47.03
2018-01-25T04:06:14.104Z,40.97
2018-01-25T04:08:41.564Z,43.73
2018-01-25T04:11:09.023Z,58.27
2018-01-25T04:13:36.761Z,53.73
2018-01-25T04:16:04.214Z,52.40
2018-01-25T04:18:31.669Z,57.30
2018-01-25T04:20:59.425Z,56.77
2018-01-25T04:23:26.890Z,41.60
2018-01-25T04:25:54.346Z,48.60
2018-01-25T04:28:22.150Z,56.67
2018-01-25T04:30:49.621Z,57.47
2018-01-25T04:33:17.074Z,53.77
2018-01-25T04:35:44.824Z,46.40
2018-01-25T04:38:12.293Z,52.70
2018-01-25T04:40:39.754Z,62.57
2018-01-25T04:43:07.488Z,65.77
2018-01-25T04:45:35.665Z,50.30
2018-01-25T04:48:03.124Z,64.47
2018-01-25T04:50:30.818Z,44.50
2018-01-25T04:52:58.276Z,51.97
2018-01-25T04:55:25.732Z,41.77
2018-01-25T04:57:53.808Z,40.40
2018-01-25T05:00:21.269Z,44.80
2018-01-25T05:02:48.724Z,45.80
2018-01-25T05:05:16.489Z,49.33
2018-01-25T05:07:43.939Z,33.20
2018-01-25T05:10:11.402Z,40.93
2018-01-25T05:12:39.189Z,37.60
2018-01-25T05:15:07.120Z,40.20
2018-01-25T05:17:36.071Z,34.90
2018-01-25T05:20:03.744Z,37.63
2018-01-25T05:22:31.200Z,33.17
2018-01-25T05:24:58.657Z,32.70
2018-01-25T05:27:26.407Z,147.10
2018-01-25T05:29:53.862Z,71.87
2018-01-25T05:32:21.329Z,46.50
2018-01-25T05:34:49.080Z,56.57
2018-01-25T05:37:16.533Z,41.10
2018-01-25T05:39:43.980Z,40.90
2018-01-25T05:42:11.740Z,54.90
2018-01-25T05:44:39.204Z,38.23
2018-01-25T05:47:07.680Z,49.10
2018-01-25T05:49:35.384Z,46.93
2018-01-25T05:52:02.850Z,50.20
2018-01-25T05:54:30.313Z,63.13
2018-01-25T05:56:58.065Z,48.57
2018-01-25T05:59:25.528Z,43.43
2018-01-25T06:01:52.986Z,33.47
2018-01-25T06:04:21.056Z,42.13
2018-01-25T06:06:48.518Z,38.00
2018-01-25T06:09:15.981Z,39.47
2018-01-25T06:11:43.744Z,43.07
2018-01-25T06:14:11.588Z,43.43
2018-01-25T06:16:39.046Z,45.70
2018-01-25T06:19:07.048Z,53.43
2018-01-25T06:21:34.501Z,60.77
2018-01-25T06:24:01.959Z,67.27
2018-01-25T06:26:29.750Z,69.93
2018-01-25T06:28:57.206Z,70.33
2018-01-25T06:31:24.667Z,63.37
2018-01-25T06:33:52.418Z,60.33
2018-01-25T06:36:19.870Z,59.47
2018-01-25T06:38:47.328Z,52.70
2018-01-25T06:41:15.036Z,68.77
2018-01-25T06:43:42.498Z,45.53
2018-01-25T06:46:09.959Z,52.23
2018-01-25T06:48:38.414Z,44.53
2018-01-25T06:51:05.869Z,49.40
2018-01-25T06:53:33.321Z,60.73
2018-01-25T06:56:01.098Z,67.37
2018-01-25T06:58:28.561Z,64.67
2018-01-25T07:00:56.029Z,58.33
2018-01-25T07:03:23.790Z,62.80
2018-01-25T07:05:51.256Z,74.80
2018-01-25T07:08:18.718Z,67.40
2018-01-25T07:10:46.477Z,67.00
2018-01-25T07:13:13.941Z,72.17
2018-01-25T07:15:41.408Z,64.23
2018-01-25T07:18:09.160Z,62.37
2018-01-25T07:20:36.620Z,71.60
2018-01-25T07:23:04.082Z,71.10
2018-01-25T07:25:32.160Z,75.00
2018-01-25T07:27:59.636Z,79.20
2018-01-25T07:30:27.089Z,53.33
2018-01-25T07:32:54.843Z,55.67
2018-01-25T07:35:22.308Z,89.00
2018-01-25T07:37:49.769Z,62.30
2018-01-25T07:40:17.528Z,68.30
2018-01-25T07:42:44.988Z,64.53
2018-01-25T07:45:12.445Z,61.60
2018-01-25T07:47:40.548Z,61.50
2018-01-25T07:50:08.378Z,59.30
2018-01-25T07:52:35.827Z,46.40
2018-01-25T07:55:03.813Z,60.33
2018-01-25T07:57:36.669Z,58.90
2018-01-25T08:00:04.577Z,50.13
2018-01-25T08:02:33.933Z,39.73
2018-01-25T08:05:01.400Z,59.37
2018-01-25T08:07:29.189Z,69.33
2018-01-25T08:09:56.654Z,53.00
2018-01-25T08:12:24.100Z,47.47
2018-01-25T08:14:51.805Z,59.43
2018-01-25T08:17:19.269Z,52.03
2018-01-25T08:19:46.721Z,49.43
2018-01-25T08:22:14.484Z,43.37
2018-01-25T08:24:41.937Z,64.17
2018-01-25T08:27:09.388Z,56.60
2018-01-25T08:29:37.172Z,47.60
2018-01-25T08:32:04.628Z,74.13
2018-01-25T08:34:32.085Z,47.13
2018-01-25T08:36:59.749Z,61.30
2018-01-25T08:39:27.206Z,80.80
2018-01-25T08:41:54.665Z,93.70
2018-01-25T08:44:22.541Z,165.93
2018-01-25T08:46:50.081Z,114.97
2018-01-25T08:49:17.546Z,94.67
2018-01-25T08:51:47.994Z,134.43
2018-01-25T08:54:15.460Z,155.27
2018-01-25T08:56:42.911Z,207.03
2018-01-25T08:59:10.699Z,146.57
2018-01-25T09:01:38.166Z,155.23
2018-01-25T09:04:05.629Z,114.63
2018-01-25T09:06:33.457Z,132.67
2018-01-25T09:09:00.896Z,142.23
2018-01-25T09:11:28.348Z,112.90
2018-01-25T09:13:56.389Z,66.63
2018-01-25T09:16:23.843Z,96.90
2018-01-25T09:18:51.296Z,72.50
2018-01-25T09:21:19.350Z,88.07
2018-01-25T09:23:46.804Z,70.40
2018-01-25T09:26:14.285Z,69.50
2018-01-25T09:28:42.050Z,69.57
2018-01-25T09:31:09.512Z,105.57
2018-01-25T09:33:36.975Z,52.90
2018-01-25T09:36:05.041Z,72.70
2018-01-25T09:38:32.495Z,73.93
2018-01-25T09:40:59.968Z,61.30
2018-01-25T09:43:27.728Z,64.57
2018-01-25T09:45:55.185Z,61.83
2018-01-25T09:48:22.663Z,53.90
2018-01-25T09:50:50.408Z,66.30
2018-01-25T09:53:18.878Z,55.47
2018-01-25T09:55:46.331Z,53.93
2018-01-25T09:58:14.377Z,69.03
2018-01-25T10:00:41.834Z,47.70
2018-01-25T10:03:09.284Z,72.63
2018-01-25T10:05:37.022Z,58.13
2018-01-25T10:08:04.478Z,45.27
2018-01-25T10:10:31.945Z,49.40
2018-01-25T10:12:59.708Z,56.87
2018-01-25T10:15:27.153Z,48.57
2018-01-25T10:17:54.647Z,47.53
2018-01-25T10:20:22.389Z,45.13
2018-01-25T10:22:49.841Z,49.70
2018-01-25T10:25:17.306Z,60.03
2018-01-25T10:27:45.081Z,50.80
2018-01-25T10:30:12.532Z,61.90
2018-01-25T10:32:40.010Z,46.37
2018-01-25T10:35:07.781Z,53.10
2018-01-25T10:37:35.240Z,47.70
2018-01-25T10:40:02.705Z,52.33
2018-01-25T10:42:30.441Z,50.40
2018-01-25T10:44:57.956Z,62.40
2018-01-25T10:47:25.420Z,50.03
2018-01-25T10:49:53.132Z,47.87
2018-01-25T10:52:20.581Z,52.57
2018-01-25T10:54:50.284Z,56.70
2018-01-25T10:57:17.984Z,50.10
2018-01-25T10:59:45.437Z,54.17
2018-01-25T11:02:13.687Z,50.77
2018-01-25T11:04:41.581Z,53.97
2018-01-25T11:07:09.034Z,63.93
2018-01-25T11:09:36.482Z,62.93
2018-01-25T11:12:04.265Z,75.53
2018-01-25T11:14:31.724Z,56.83
2018-01-25T11:16:59.172Z,68.67
2018-01-25T11:19:26.962Z,68.00
2018-01-25T11:21:54.424Z,61.07
2018-01-25T11:24:21.881Z,69.30
2018-01-25T11:26:49.640Z,68.53
2018-01-25T11:29:17.094Z,58.23
2018-01-25T11:31:44.553Z,71.57
2018-01-25T11:34:12.637Z,73.47
2018-01-25T11:36:40.468Z,79.83
2018-01-25T11:39:07.920Z,79.30
2018-01-25T11:41:35.941Z,81.57
2018-01-25T11:44:03.398Z,67.40
2018-01-25T11:46:30.850Z,75.53
2018-01-25T11:48:58.633Z,68.27
2018-01-25T11:51:26.090Z,60.50
2018-01-25T11:53:53.541Z,62.03
2018-01-25T11:56:21.932Z,63.13
2018-01-25T11:58:49.385Z,69.70
2018-01-25T12:01:16.840Z,51.80
2018-01-25T12:03:44.609Z,67.60
2018-01-25T12:06:12.064Z,59.97
2018-01-25T12:08:39.522Z,55.33
2018-01-25T12:11:07.296Z,51.73
2018-01-25T12:13:34.747Z,49.27
2018-01-25T12:16:02.198Z,52.63
2018-01-25T12:18:29.837Z,45.33
2018-01-25T12:20:57.291Z,49.53
2018-01-25T12:23:24.736Z,50.13
2018-01-25T12:25:52.606Z,80.17
2018-01-25T12:28:20.056Z,64.27
2018-01-25T12:30:47.516Z,58.60
2018-01-25T12:33:15.545Z,71.10
2018-01-25T12:35:43.030Z,59.37
2018-01-25T12:38:10.494Z,56.83
2018-01-25T12:40:38.353Z,62.00
2018-01-25T12:43:05.804Z,75.37
2018-01-25T12:45:33.256Z,63.10
2018-01-25T12:48:01.289Z,50.87
2018-01-25T12:50:28.736Z,58.00
2018-01-25T12:52:56.199Z,56.17
2018-01-25T12:55:24.035Z,68.83
2018-01-25T12:57:52.184Z,73.50
2018-01-25T13:00:19.648Z,61.90
2018-01-25T13:02:47.585Z,56.17
2018-01-25T13:05:15.037Z,65.30
2018-01-25T13:07:42.491Z,59.90
2018-01-25T13:10:10.328Z,65.97
2018-01-25T13:12:37.781Z,75.13
2018-01-25T13:15:05.247Z,71.00
2018-01-25T13:17:33.018Z,66.03
2018-01-25T13:20:00.482Z,66.10
2018-01-25T13:22:27.945Z,66.40
2018-01-25T13:24:55.702Z,65.90
2018-01-25T13:27:23.153Z,71.40
2018-01-25T13:29:50.599Z,67.93
2018-01-25T13:32:20.241Z,67.30
2018-01-25T13:34:47.693Z,68.37
2018-01-25T13:37:15.160Z,55.53
2018-01-25T13:39:42.928Z,67.23
2018-01-25T13:42:10.384Z,74.07
2018-01-25T13:44:37.848Z,64.10
2018-01-25T13:47:05.624Z,67.90
2018-01-25T13:49:33.076Z,68.40
2018-01-25T13:52:00.524Z,64.13
2018-01-25T13:54:28.301Z,71.37
2018-01-25T13:56:55.761Z,64.33
2018-01-25T13:59:25.146Z,99.37
2018-01-25T14:01:52.873Z,75.57
2018-01-25T14:04:20.324Z,72.10
2018-01-25T14:06:47.789Z,73.83
2018-01-25T14:09:15.450Z,88.97
2018-01-25T14:11:42.905Z,68.20
2018-01-25T14:14:10.379Z,68.00
2018-01-25T14:16:38.147Z,73.40
2018-01-25T14:19:05.608Z,70.47
2018-01-25T14:21:33.073Z,77.40
2018-01-25T14:24:00.889Z,75.40
2018-01-25T14:26:28.346Z,79.83
2018-01-25T14:28:55.801Z,91.97
2018-01-25T14:31:23.879Z,71.67
2018-01-25T14:33:51.336Z,88.83
2018-01-25T14:36:18.797Z,75.07
2018-01-25T14:38:46.836Z,71.77
2018-01-25T14:41:14.348Z,71.00
2018-01-25T14:43:41.812Z,81.30
2018-01-25T14:46:09.569Z,74.27
2018-01-25T14:48:37.035Z,97.13
2018-01-25T14:51:04.480Z,84.53
2018-01-25T14:53:32.248Z,108.70
2018-01-25T14:55:59.715Z,84.20
2018-01-25T14:58:27.170Z,81.23
2018-01-25T15:00:55.861Z,72.33
2018-01-25T15:03:23.328Z,91.27
2018-01-25T15:05:50.791Z,84.83
2018-01-25T15:08:18.845Z,84.03
2018-01-25T15:10:46.306Z,82.60
2018-01-25T15:13:13.760Z,94.97
2018-01-25T15:15:41.541Z,92.97
2018-01-25T15:18:08.997Z,75.80
2018-01-25T15:20:36.449Z,84.67
2018-01-25T15:23:04.218Z,80.73
2018-01-25T15:25:37.292Z,77.40
2018-01-25T15:28:05.226Z,92.77
2018-01-25T15:30:32.699Z,84.77
2018-01-25T15:33:00.294Z,103.83
2018-01-25T15:35:28.292Z,75.43
2018-01-25T15:37:55.748Z,84.23
2018-01-25T15:40:23.205Z,96.10
2018-01-25T15:42:50.985Z,87.93
2018-01-25T15:45:18.440Z,81.23
2018-01-25T15:47:45.905Z,91.53
2018-01-25T15:50:13.675Z,80.57
2018-01-25T15:52:41.133Z,84.27
2018-01-25T15:55:08.588Z,77.60
2018-01-25T15:57:36.381Z,80.93
2018-01-25T16:00:03.828Z,86.87
2018-01-25T16:02:32.394Z,94.30
2018-01-25T16:05:00.256Z,91.77
2018-01-25T16:07:27.708Z,89.90
2018-01-25T16:09:55.164Z,85.33
2018-01-25T16:12:22.953Z,92.00
2018-01-25T16:14:50.420Z,112.40
2018-01-25T16:17:17.881Z,95.90
2018-01-25T16:19:45.697Z,106.67
2018-01-25T16:22:13.146Z,95.93
2018-01-25T16:24:40.609Z,93.03
2018-01-25T16:27:08.325Z,101.47
2018-01-25T16:29:35.786Z,96.30
2018-01-25T16:32:03.266Z,79.77
2018-01-25T16:34:31.005Z,86.37
2018-01-25T16:36:58.469Z,97.93
2018-01-25T16:39:27.466Z,75.83
2018-01-25T16:41:55.543Z,69.53
2018-01-25T16:44:23.833Z,78.17
2018-01-25T16:46:51.289Z,79.03
2018-01-25T16:49:19.153Z,82.03
2018-01-25T16:51:46.965Z,95.13
2018-01-25T16:54:14.903Z,79.23
2018-01-25T16:56:43.260Z,94.27
2018-01-25T16:59:11.325Z,91.70
2018-01-25T17:01:38.850Z,79.17
2018-01-25T17:04:07.780Z,80.03
2018-01-25T17:06:35.404Z,74.17
2018-01-25T17:09:03.440Z,86.80
2018-01-25T17:11:31.161Z,80.37
2018-01-25T17:13:58.629Z,101.87
2018-01-25T17:16:26.480Z,89.60
2018-01-25T17:18:55.124Z,91.03
2018-01-25T17:21:22.977Z,92.80
2018-01-25T17:23:50.724Z,78.80
2018-01-25T17:26:19.172Z,85.47
2018-01-25T17:28:47.773Z,99.93
2018-01-25T17:31:15.755Z,87.67
2018-01-25T17:33:44.408Z,82.80
2018-01-25T17:36:12.555Z,95.50
2018-01-25T17:38:40.498Z,81.07
2018-01-25T17:41:08.713Z,84.70
2018-01-25T17:43:36.788Z,97.27
2018-01-25T17:46:04.739Z,75.43
2018-01-25T17:48:33.037Z,97.07
2018-01-25T17:51:01.136Z,107.57
2018-01-25T17:53:28.820Z,81.17
2018-01-25T17:55:56.942Z,103.37
2018-01-25T17:58:24.814Z,94.00
2018-01-25T18:00:52.983Z,92.60
2018-01-25T18:03:21.376Z,122.07
2018-01-25T18:05:50.300Z,110.23
2018-01-25T18:08:17.828Z,129.80
2018-01-25T18:10:45.693Z,137.10
2018-01-25T18:13:13.711Z,134.70
2018-01-25T18:15:41.243Z,130.83
2018-01-25T18:18:09.306Z,139.87
2018-01-25T18:20:37.512Z,142.67
2018-01-25T18:23:05.895Z,145.63
2018-01-25T18:25:34.065Z,163.10
2018-01-25T18:28:01.572Z,144.73
2018-01-25T18:30:29.053Z,141.50
2018-01-25T18:32:57.045Z,167.73
2018-01-25T18:42:08.221Z,131.10
2018-01-25T18:44:35.719Z,147.97
2018-01-25T18:47:03.201Z,129.53
2018-01-25T18:49:30.873Z,137.37
2018-01-25T18:51:58.356Z,135.50
2018-01-25T18:54:26.064Z,142.87
2018-01-25T18:56:54.733Z,150.60
2018-01-25T18:59:22.510Z,142.47
2018-01-25T19:01:50.541Z,156.17
2018-01-25T19:04:18.408Z,134.10
2018-01-25T19:06:46.560Z,129.43
2018-01-25T19:09:14.065Z,118.37
2018-01-25T19:11:42.029Z,114.60
2018-01-25T19:14:09.509Z,128.60
2018-01-25T19:16:36.973Z,126.93
2018-01-25T19:19:04.982Z,124.80
2018-01-25T19:21:32.453Z,137.13
2018-01-25T19:23:59.923Z,127.43
2018-01-25T19:26:27.701Z,135.10
2018-01-25T19:28:55.213Z,115.10
2018-01-25T19:31:22.691Z,123.47
2018-01-25T19:33:50.675Z,116.00
2018-01-25T19:36:18.194Z,137.10
2018-01-25T19:38:45.676Z,122.50
2018-01-25T19:41:13.360Z,114.00
2018-01-25T19:43:41.500Z,112.57
2018-01-25T19:46:09.101Z,98.20
2018-01-25T19:48:38.505Z,120.63
2018-01-25T19:51:06.039Z,117.50
2018-01-25T19:53:33.593Z,106.47
2018-01-25T19:56:01.850Z,106.73
2018-01-25T19:58:29.369Z,107.40
2018-01-25T20:00:56.841Z,132.83
2018-01-25T20:03:24.509Z,133.63
2018-01-25T20:05:52.280Z,143.47
2018-01-25T20:08:20.446Z,111.73
2018-01-25T20:10:48.224Z,104.93
2018-01-25T20:13:15.876Z,120.50
2018-01-25T20:15:43.348Z,137.93
2018-01-25T20:18:11.097Z,123.40
2018-01-25T20:20:38.568Z,121.33
2018-01-25T20:23:06.036Z,119.80
2018-01-25T20:25:33.814Z,110.30
2018-01-25T20:28:01.351Z,125.17
2018-01-25T20:30:28.880Z,112.47
2018-01-25T20:32:56.799Z,116.07
2018-01-25T20:35:24.264Z,133.57
2018-01-25T20:37:51.725Z,122.33
2018-01-25T20:40:19.473Z,103.50
2018-01-25T20:42:46.937Z,110.47
2018-01-25T20:45:14.857Z,118.47
2018-01-25T20:47:42.770Z,128.43
2018-01-25T20:50:10.709Z,151.63
2018-01-25T20:52:38.326Z,132.47
2018-01-25T20:55:07.288Z,127.27
2018-01-25T20:57:34.798Z,155.07
2018-01-25T21:00:02.777Z,137.70
2018-01-25T21:02:31.120Z,119.97
2018-01-25T21:04:59.169Z,127.07
2018-01-25T21:07:26.870Z,128.37
2018-01-25T21:09:58.056Z,102.47
2018-01-25T21:12:25.927Z,128.03
2018-01-25T21:14:53.477Z,138.20
2018-01-25T21:17:21.584Z,108.73
2018-01-25T21:19:49.118Z,115.43
2018-01-25T21:22:16.944Z,115.90
2018-01-25T21:24:44.975Z,116.50
2018-01-25T21:27:12.883Z,125.53
2018-01-25T21:29:40.529Z,120.90
2018-01-25T21:32:08.716Z,137.67
2018-01-25T21:34:36.184Z,142.70
2018-01-25T21:37:03.656Z,128.03
2018-01-25T21:39:31.398Z,130.27
2018-01-25T21:41:58.857Z,117.83
2018-01-25T21:44:26.314Z,122.47
2018-01-25T21:46:54.100Z,122.73
2018-01-25T21:49:21.556Z,109.63
2018-01-25T21:51:49.024Z,105.27
2018-01-25T21:54:16.827Z,131.70
2018-01-25T21:56:44.317Z,110.77
2018-01-25T21:59:11.764Z,107.87
2018-01-25T22:01:39.498Z,122.63
2018-01-25T22:04:06.973Z,100.43
2018-01-25T22:06:34.437Z,130.70
2018-01-25T22:09:02.148Z,102.00
2018-01-25T22:11:30.266Z,108.77
2018-01-25T22:13:57.726Z,92.13
2018-01-25T22:16:25.457Z,112.63
2018-01-25T22:18:52.918Z,98.90
2018-01-25T22:21:20.394Z,106.40
2018-01-25T22:23:48.454Z,117.70
2018-01-25T22:26:16.004Z,109.80
2018-01-25T22:28:43.465Z,104.37
2018-01-25T22:31:11.270Z,87.37
2018-01-25T22:33:38.736Z,104.10
2018-01-25T22:36:06.202Z,103.43
2018-01-25T22:38:34.131Z,108.57
2018-01-25T22:41:01.590Z,97.17
2018-01-25T22:43:29.055Z,89.40
2018-01-25T22:45:56.817Z,105.47
2018-01-25T22:48:24.272Z,106.30
2018-01-25T22:50:51.730Z,115.00
2018-01-25T22:53:20.121Z,112.07
2018-01-25T22:55:47.629Z,112.07
2018-01-25T22:58:15.068Z,107.93
2018-01-25T23:00:43.117Z,91.13
2018-01-25T23:03:10.588Z,124.40
2018-01-25T23:05:38.045Z,96.23
2018-01-25T23:08:05.800Z,94.30
2018-01-25T23:10:33.266Z,109.50
2018-01-25T23:13:01.421Z,86.30
2018-01-25T23:15:29.213Z,99.90
2018-01-25T23:17:56.665Z,98.93
2018-01-25T23:20:24.125Z,105.57
2018-01-25T23:22:51.994Z,114.63
2018-01-25T23:25:19.445Z,117.50
2018-01-25T23:27:46.899Z,121.73
2018-01-25T23:30:14.495Z,97.73
2018-01-25T23:32:41.955Z,103.63
2018-01-25T23:35:09.420Z,113.17
2018-01-25T23:37:37.168Z,92.77
2018-01-25T23:40:04.633Z,116.80
2018-01-25T23:42:32.088Z,96.23
2018-01-25T23:44:59.848Z,114.10
2018-01-25T23:47:27.317Z,100.33
2018-01-25T23:49:54.776Z,93.80
2018-01-25T23:52:22.515Z,107.93
2018-01-25T23:54:49.973Z,103.60
2018-01-25T23:57:17.431Z,104.27
2018-01-25T23:59:45.216Z,92.27
