createdAt,value
2018-05-25T00:02:06.554Z,74.70
2018-05-25T00:04:34.093Z,75.30
2018-05-25T00:07:01.683Z,75.10
2018-05-25T00:09:29.231Z,75.90
2018-05-25T00:11:56.814Z,75.90
2018-05-25T00:14:24.353Z,76.50
2018-05-25T00:16:51.926Z,76.50
2018-05-25T00:19:19.495Z,77.20
2018-05-25T00:21:47.071Z,77.20
2018-05-25T00:24:14.637Z,77.00
2018-05-25T00:26:42.196Z,77.10
2018-05-25T00:29:09.743Z,77.60
2018-05-25T00:31:38.239Z,78.00
2018-05-25T00:34:05.812Z,77.90
2018-05-25T00:36:34.128Z,79.00
2018-05-25T00:39:01.707Z,78.90
2018-05-25T00:41:29.289Z,78.80
2018-05-25T00:43:56.844Z,79.00
2018-05-25T00:46:24.385Z,79.60
2018-05-25T00:48:51.960Z,80.00
2018-05-25T00:51:19.521Z,80.20
2018-05-25T00:53:47.094Z,80.40
2018-05-25T00:56:14.747Z,80.00
2018-05-25T00:58:42.356Z,79.80
2018-05-25T01:01:10.680Z,81.00
2018-05-25T01:03:38.240Z,81.00
2018-05-25T01:06:05.855Z,80.90
2018-05-25T01:08:33.414Z,80.60
2018-05-25T01:11:00.964Z,81.40
2018-05-25T01:13:29.292Z,81.20
2018-05-25T01:15:56.838Z,81.10
2018-05-25T01:18:24.435Z,81.10
2018-05-25T01:20:51.987Z,81.60
2018-05-25T01:23:19.534Z,82.80
2018-05-25T01:25:47.094Z,82.80
2018-05-25T01:28:14.667Z,82.80
2018-05-25T01:30:42.216Z,83.20
2018-05-25T01:33:09.774Z,83.70
2018-05-25T01:35:37.351Z,84.10
2018-05-25T01:38:04.964Z,84.20
2018-05-25T01:40:32.506Z,84.50
2018-05-25T01:43:00.836Z,84.10
2018-05-25T01:45:28.401Z,84.10
2018-05-25T01:47:55.941Z,84.50
2018-05-25T01:50:23.505Z,84.50
2018-05-25T01:52:51.057Z,84.60
2018-05-25T01:55:18.643Z,84.50
2018-05-25T01:57:46.193Z,84.70
2018-05-25T02:00:13.747Z,85.00
2018-05-25T02:02:41.350Z,85.10
2018-05-25T02:05:08.928Z,85.30
2018-05-25T02:07:37.242Z,84.80
2018-05-25T02:10:04.824Z,84.70
2018-05-25T02:12:32.388Z,85.40
2018-05-25T02:14:59.970Z,85.50
2018-05-25T02:17:27.555Z,85.10
2018-05-25T02:19:55.109Z,85.50
2018-05-25T02:22:23.431Z,85.40
2018-05-25T02:24:51.006Z,85.40
2018-05-25T02:27:18.591Z,86.10
2018-05-25T02:29:46.163Z,86.10
2018-05-25T02:32:13.726Z,86.10
2018-05-25T02:34:42.103Z,86.30
2018-05-25T02:37:10.454Z,86.20
2018-05-25T02:39:38.009Z,86.00
2018-05-25T02:42:05.603Z,85.50
2018-05-25T02:44:33.159Z,86.00
2018-05-25T02:47:01.469Z,87.40
2018-05-25T02:49:29.055Z,87.30
2018-05-25T02:51:56.622Z,87.60
2018-05-25T02:54:24.173Z,87.80
2018-05-25T02:56:51.738Z,88.30
2018-05-25T02:59:19.305Z,88.30
2018-05-25T03:01:46.900Z,88.60
2018-05-25T03:04:14.455Z,88.40
2018-05-25T03:06:41.993Z,88.30
2018-05-25T03:09:09.970Z,88.50
2018-05-25T03:11:37.537Z,88.60
2018-05-25T03:14:05.175Z,88.30
2018-05-25T03:16:32.740Z,88.40
2018-05-25T03:19:00.302Z,87.50
2018-05-25T03:21:27.875Z,88.30
2018-05-25T03:23:55.455Z,88.50
2018-05-25T03:26:23.015Z,89.00
2018-05-25T03:28:50.620Z,88.90
2018-05-25T03:31:18.158Z,89.40
2018-05-25T03:33:46.475Z,87.80
2018-05-25T03:36:14.074Z,87.70
2018-05-25T03:38:42.497Z,87.50
2018-05-25T03:41:10.047Z,87.60
2018-05-25T03:43:37.621Z,88.60
2018-05-25T03:46:05.169Z,88.10
2018-05-25T03:48:32.758Z,87.40
2018-05-25T03:51:00.333Z,86.00
2018-05-25T03:53:27.883Z,86.80
2018-05-25T03:55:55.449Z,86.60
2018-05-25T03:58:34.658Z,88.20
2018-05-25T04:01:13.838Z,87.80
2018-05-25T04:03:41.422Z,88.60
2018-05-25T04:06:09.730Z,86.60
2018-05-25T04:08:37.279Z,86.60
2018-05-25T04:11:04.848Z,87.10
2018-05-25T04:13:32.406Z,87.30
2018-05-25T04:15:59.963Z,87.00
2018-05-25T04:18:27.562Z,87.30
2018-05-25T04:20:55.127Z,88.30
2018-05-25T04:23:22.664Z,87.70
2018-05-25T04:25:50.217Z,87.60
2018-05-25T04:28:17.782Z,87.90
2018-05-25T04:30:45.488Z,87.70
2018-05-25T04:33:13.042Z,85.90
2018-05-25T04:35:40.710Z,86.90
2018-05-25T04:38:08.247Z,86.70
2018-05-25T04:40:35.852Z,87.60
2018-05-25T04:43:04.182Z,86.20
2018-05-25T04:45:31.737Z,86.20
2018-05-25T04:47:59.319Z,86.60
2018-05-25T04:50:26.857Z,85.70
2018-05-25T04:52:54.441Z,85.00
2018-05-25T04:55:22.003Z,85.30
2018-05-25T04:57:49.601Z,83.50
2018-05-25T05:00:17.163Z,84.60
2018-05-25T05:02:44.763Z,85.40
2018-05-25T05:05:12.354Z,83.30
2018-05-25T05:07:39.975Z,84.00
2018-05-25T05:10:07.544Z,84.30
2018-05-25T05:12:35.102Z,83.00
2018-05-25T05:15:02.999Z,83.10
2018-05-25T05:17:30.581Z,82.10
2018-05-25T05:19:58.922Z,80.00
2018-05-25T05:22:26.462Z,80.00
2018-05-25T05:24:54.033Z,81.20
2018-05-25T05:27:21.573Z,80.80
2018-05-25T05:29:49.180Z,80.20
2018-05-25T05:32:16.734Z,79.20
2018-05-25T05:34:44.275Z,79.00
2018-05-25T05:37:11.887Z,77.90
2018-05-25T05:39:39.433Z,77.10
2018-05-25T05:42:07.764Z,76.00
2018-05-25T05:44:35.339Z,76.00
2018-05-25T05:47:02.897Z,74.80
2018-05-25T05:49:30.451Z,74.70
2018-05-25T05:51:58.961Z,74.70
2018-05-25T05:54:26.524Z,73.60
2018-05-25T05:56:54.100Z,73.40
2018-05-25T05:59:21.641Z,72.30
2018-05-25T06:01:49.227Z,70.60
2018-05-25T06:04:16.777Z,71.20
2018-05-25T06:06:45.102Z,69.40
2018-05-25T06:09:12.671Z,69.30
2018-05-25T06:11:40.239Z,69.00
2018-05-25T06:14:07.876Z,67.80
2018-05-25T06:16:35.423Z,68.10
2018-05-25T06:19:02.971Z,69.10
2018-05-25T06:21:31.315Z,67.60
2018-05-25T06:23:58.862Z,67.60
2018-05-25T06:26:26.465Z,67.30
2018-05-25T06:28:54.775Z,64.70
2018-05-25T06:31:22.309Z,64.70
2018-05-25T06:33:50.635Z,64.50
2018-05-25T06:36:18.202Z,64.40
2018-05-25T06:38:45.745Z,63.50
2018-05-25T06:41:13.322Z,62.90
2018-05-25T06:43:40.875Z,63.50
2018-05-25T06:46:08.439Z,63.90
2018-05-25T06:48:35.982Z,60.60
2018-05-25T06:51:03.579Z,60.40
2018-05-25T06:53:31.118Z,60.20
2018-05-25T06:55:58.657Z,59.30
2018-05-25T06:58:26.246Z,58.30
2018-05-25T07:00:53.795Z,58.40
2018-05-25T07:03:21.339Z,59.00
2018-05-25T07:05:48.906Z,57.90
2018-05-25T07:08:16.459Z,56.70
2018-05-25T07:10:44.071Z,56.60
2018-05-25T07:13:11.630Z,56.80
2018-05-25T07:15:39.209Z,56.20
2018-05-25T07:18:06.850Z,56.40
2018-05-25T07:20:34.438Z,55.30
2018-05-25T07:23:01.975Z,56.40
2018-05-25T07:25:29.551Z,54.50
2018-05-25T07:27:57.211Z,55.10
2018-05-25T07:30:25.541Z,53.80
2018-05-25T07:32:53.157Z,53.80
2018-05-25T07:35:21.496Z,52.20
2018-05-25T07:37:49.129Z,52.20
2018-05-25T07:40:16.666Z,53.30
2018-05-25T07:42:44.222Z,53.20
2018-05-25T07:45:12.608Z,54.00
2018-05-25T07:47:40.163Z,53.90
2018-05-25T07:50:07.706Z,52.70
2018-05-25T07:52:36.062Z,52.90
2018-05-25T07:55:03.609Z,52.90
2018-05-25T07:57:31.178Z,52.90
2018-05-25T07:59:58.761Z,52.80
2018-05-25T08:02:27.085Z,52.20
2018-05-25T08:04:54.643Z,52.70
2018-05-25T08:07:22.338Z,51.80
2018-05-25T08:09:49.898Z,52.30
2018-05-25T08:12:17.437Z,51.20
2018-05-25T08:14:45.019Z,51.10
2018-05-25T08:17:12.570Z,51.10
2018-05-25T08:19:40.899Z,51.50
2018-05-25T08:22:09.252Z,50.60
2018-05-25T08:24:36.800Z,50.60
2018-05-25T08:27:04.339Z,50.80
2018-05-25T08:29:31.941Z,51.40
2018-05-25T08:32:00.250Z,51.80
2018-05-25T08:34:27.793Z,51.70
2018-05-25T08:36:56.151Z,50.00
2018-05-25T08:39:23.694Z,49.90
2018-05-25T08:41:51.238Z,49.10
2018-05-25T08:44:18.801Z,50.30
2018-05-25T08:46:46.370Z,50.80
2018-05-25T08:49:13.919Z,49.80
2018-05-25T08:51:41.546Z,48.30
2018-05-25T08:54:09.096Z,48.10
2018-05-25T08:56:37.420Z,48.70
2018-05-25T08:59:05.758Z,49.70
2018-05-25T09:01:33.308Z,49.60
2018-05-25T09:04:01.653Z,49.60
2018-05-25T09:06:29.197Z,49.60
2018-05-25T09:08:56.745Z,49.20
2018-05-25T09:11:24.327Z,48.10
2018-05-25T09:13:51.869Z,49.20
2018-05-25T09:16:19.434Z,47.00
2018-05-25T09:18:47.081Z,47.70
2018-05-25T09:21:14.631Z,48.40
2018-05-25T09:23:42.209Z,48.90
2018-05-25T09:26:09.789Z,48.30
2018-05-25T09:28:37.342Z,48.30
2018-05-25T09:31:04.913Z,50.30
2018-05-25T09:33:32.473Z,48.40
2018-05-25T09:36:00.058Z,47.80
2018-05-25T09:38:28.385Z,47.70
2018-05-25T09:40:55.923Z,47.60
2018-05-25T09:43:23.515Z,46.90
2018-05-25T09:45:51.133Z,46.40
2018-05-25T09:48:19.443Z,47.00
2018-05-25T09:50:46.994Z,47.00
2018-05-25T09:53:14.550Z,45.80
2018-05-25T09:55:42.141Z,47.50
2018-05-25T09:58:09.704Z,45.60
2018-05-25T10:00:37.251Z,47.10
2018-05-25T10:03:04.854Z,46.70
2018-05-25T10:05:32.416Z,45.50
2018-05-25T10:08:00.064Z,46.90
2018-05-25T10:10:27.637Z,44.50
2018-05-25T10:12:55.192Z,46.30
2018-05-25T10:15:22.739Z,46.80
2018-05-25T10:17:50.353Z,46.60
2018-05-25T10:20:17.903Z,45.30
2018-05-25T10:22:45.469Z,46.10
2018-05-25T10:25:13.030Z,45.80
2018-05-25T10:27:40.603Z,44.80
2018-05-25T10:30:08.150Z,43.80
2018-05-25T10:32:36.471Z,45.00
2018-05-25T10:35:04.080Z,45.00
2018-05-25T10:37:32.406Z,44.50
2018-05-25T10:39:59.973Z,44.50
2018-05-25T10:42:27.532Z,43.50
2018-05-25T10:44:55.073Z,43.90
2018-05-25T10:47:22.633Z,43.70
2018-05-25T10:49:50.180Z,44.30
2018-05-25T10:52:17.756Z,45.00
2018-05-25T10:54:45.350Z,43.70
2018-05-25T10:57:12.916Z,44.50
2018-05-25T10:59:40.515Z,43.50
2018-05-25T11:02:08.070Z,43.60
2018-05-25T11:04:35.619Z,43.90
2018-05-25T11:07:03.997Z,44.10
2018-05-25T11:09:32.342Z,42.60
2018-05-25T11:11:59.901Z,42.50
2018-05-25T11:14:27.474Z,43.60
2018-05-25T11:16:56.016Z,43.40
2018-05-25T11:19:23.591Z,41.50
2018-05-25T11:21:51.156Z,43.00
2018-05-25T11:24:18.733Z,41.90
2018-05-25T11:26:46.287Z,43.40
2018-05-25T11:29:13.831Z,43.40
2018-05-25T11:31:41.424Z,40.90
2018-05-25T11:34:08.979Z,40.20
2018-05-25T11:36:36.528Z,43.80
2018-05-25T11:39:04.111Z,42.50
2018-05-25T11:41:31.674Z,42.00
2018-05-25T11:43:59.217Z,41.90
2018-05-25T11:46:26.795Z,42.90
2018-05-25T11:48:54.359Z,42.20
2018-05-25T11:51:21.927Z,42.50
2018-05-25T11:53:50.240Z,42.70
2018-05-25T11:56:17.868Z,42.70
2018-05-25T11:58:46.205Z,42.60
2018-05-25T12:01:13.742Z,42.50
2018-05-25T12:03:41.331Z,42.10
2018-05-25T12:06:08.891Z,41.80
2018-05-25T12:08:36.432Z,44.00
2018-05-25T12:11:04.011Z,41.40
2018-05-25T12:13:31.563Z,42.00
2018-05-25T12:15:59.150Z,42.00
2018-05-25T12:18:26.702Z,41.00
2018-05-25T12:20:54.279Z,43.20
2018-05-25T12:23:21.908Z,42.30
2018-05-25T12:25:49.445Z,42.40
2018-05-25T12:28:17.059Z,42.80
2018-05-25T12:30:44.627Z,42.80
2018-05-25T12:33:12.965Z,43.40
2018-05-25T12:35:40.533Z,43.30
2018-05-25T12:38:08.079Z,43.10
2018-05-25T12:40:35.707Z,44.00
2018-05-25T12:43:03.235Z,44.00
2018-05-25T12:45:30.815Z,45.40
2018-05-25T12:47:59.149Z,44.10
2018-05-25T12:50:26.703Z,44.10
2018-05-25T12:52:54.293Z,42.80
2018-05-25T12:55:21.920Z,42.90
2018-05-25T12:57:49.488Z,41.90
2018-05-25T13:00:17.049Z,42.90
2018-05-25T13:02:44.627Z,44.10
2018-05-25T13:05:12.374Z,42.90
2018-05-25T13:07:39.930Z,44.20
2018-05-25T13:10:07.499Z,42.30
2018-05-25T13:12:35.049Z,41.90
2018-05-25T13:15:02.596Z,42.20
2018-05-25T13:17:30.182Z,42.20
2018-05-25T13:19:57.759Z,42.70
2018-05-25T13:22:25.316Z,41.40
2018-05-25T13:24:52.904Z,42.30
2018-05-25T13:27:20.454Z,43.00
2018-05-25T13:29:48.766Z,43.70
2018-05-25T13:32:16.426Z,43.80
2018-05-25T13:34:43.988Z,42.50
2018-05-25T13:37:11.561Z,42.80
2018-05-25T13:39:39.143Z,42.40
2018-05-25T13:42:06.698Z,42.90
2018-05-25T13:44:34.259Z,45.00
2018-05-25T13:47:02.314Z,44.30
2018-05-25T13:49:29.979Z,43.40
2018-05-25T13:51:57.537Z,45.80
2018-05-25T13:54:25.160Z,44.50
2018-05-25T13:56:52.702Z,42.70
2018-05-25T13:59:21.448Z,43.90
2018-05-25T14:01:49.026Z,44.90
2018-05-25T14:04:16.583Z,45.70
2018-05-25T14:06:44.143Z,46.10
2018-05-25T14:09:11.726Z,45.50
2018-05-25T14:11:39.363Z,46.70
2018-05-25T14:14:06.979Z,46.50
2018-05-25T14:16:35.190Z,46.40
2018-05-25T14:19:02.776Z,47.20
2018-05-25T14:21:30.405Z,47.10
2018-05-25T14:23:57.960Z,46.50
2018-05-25T14:26:25.554Z,47.60
2018-05-25T14:28:53.112Z,47.30
2018-05-25T14:31:20.655Z,47.40
2018-05-25T14:33:48.267Z,46.90
2018-05-25T14:36:15.862Z,46.90
2018-05-25T14:38:43.422Z,47.60
2018-05-25T14:41:11.002Z,49.60
2018-05-25T14:43:38.551Z,50.00
2018-05-25T14:46:06.132Z,50.40
2018-05-25T14:48:34.456Z,51.00
2018-05-25T14:51:02.802Z,51.30
2018-05-25T14:53:30.360Z,51.20
2018-05-25T14:55:57.909Z,52.00
2018-05-25T14:58:25.491Z,51.60
2018-05-25T15:00:53.035Z,52.80
2018-05-25T15:03:20.684Z,52.20
2018-05-25T15:05:48.267Z,52.40
2018-05-25T15:08:15.825Z,53.10
2018-05-25T15:10:43.470Z,52.30
2018-05-25T15:13:11.063Z,51.80
2018-05-25T15:15:38.635Z,52.60
2018-05-25T15:18:07.046Z,52.80
2018-05-25T15:20:34.642Z,52.90
2018-05-25T15:23:02.230Z,52.60
2018-05-25T15:25:29.847Z,51.70
2018-05-25T15:27:57.482Z,52.00
2018-05-25T15:30:25.112Z,52.10
2018-05-25T15:32:52.744Z,52.60
2018-05-25T15:35:20.374Z,52.00
2018-05-25T15:37:47.966Z,52.40
2018-05-25T15:40:15.564Z,52.90
2018-05-25T15:42:43.150Z,52.70
2018-05-25T15:45:10.743Z,53.30
2018-05-25T15:47:38.573Z,53.50
2018-05-25T15:50:06.160Z,53.40
2018-05-25T15:52:34.477Z,54.20
2018-05-25T15:55:03.151Z,54.70
2018-05-25T15:57:30.768Z,54.50
2018-05-25T15:59:58.419Z,54.20
2018-05-25T16:02:26.149Z,55.30
2018-05-25T16:04:54.631Z,55.50
2018-05-25T16:07:22.220Z,55.50
2018-05-25T16:09:50.595Z,55.40
2018-05-25T16:12:18.320Z,55.40
2018-05-25T16:14:45.905Z,56.00
2018-05-25T16:17:13.467Z,55.80
2018-05-25T16:19:41.112Z,56.10
2018-05-25T16:22:08.630Z,56.20
2018-05-25T16:24:36.178Z,56.50
2018-05-25T16:27:04.537Z,56.70
2018-05-25T16:29:32.081Z,56.60
2018-05-25T16:31:59.765Z,56.80
2018-05-25T16:34:28.127Z,56.50
2018-05-25T16:36:55.687Z,56.40
2018-05-25T16:39:23.248Z,56.50
2018-05-25T16:41:50.847Z,56.50
2018-05-25T16:44:18.435Z,56.40
2018-05-25T16:46:45.992Z,56.40
2018-05-25T16:49:13.566Z,56.30
2018-05-25T16:51:41.163Z,56.20
2018-05-25T16:54:08.890Z,56.20
2018-05-25T16:56:36.451Z,56.50
2018-05-25T16:59:04.094Z,56.90
2018-05-25T17:01:31.717Z,56.70
2018-05-25T17:04:00.044Z,57.20
2018-05-25T17:06:28.423Z,57.50
2018-05-25T17:08:56.085Z,57.60
2018-05-25T17:11:23.656Z,57.50
2018-05-25T17:13:51.254Z,57.90
2018-05-25T17:16:19.668Z,58.30
2018-05-25T17:18:47.348Z,58.90
2018-05-25T17:21:14.927Z,58.50
2018-05-25T17:23:42.609Z,58.60
2018-05-25T17:26:10.216Z,59.10
2018-05-25T17:28:37.824Z,59.40
2018-05-25T17:31:05.417Z,59.60
2018-05-25T17:33:33.756Z,60.30
2018-05-25T17:36:01.404Z,60.30
2018-05-25T17:38:28.961Z,60.40
2018-05-25T17:40:56.536Z,60.70
2018-05-25T17:43:24.161Z,61.10
2018-05-25T17:45:51.750Z,61.50
2018-05-25T17:48:19.298Z,61.40
2018-05-25T17:50:46.877Z,61.70
2018-05-25T17:53:14.419Z,61.20
2018-05-25T17:55:41.994Z,60.10
2018-05-25T17:58:09.589Z,60.00
2018-05-25T18:00:37.138Z,59.90
2018-05-25T18:03:04.735Z,59.90
2018-05-25T18:05:32.328Z,60.20
2018-05-25T18:07:59.851Z,60.90
2018-05-25T18:10:28.190Z,62.00
2018-05-25T18:12:55.740Z,62.00
2018-05-25T18:15:23.311Z,62.60
2018-05-25T18:17:50.899Z,63.00
2018-05-25T18:20:19.237Z,64.10
2018-05-25T18:22:46.806Z,64.10
2018-05-25T18:25:14.390Z,64.50
2018-05-25T18:27:41.987Z,65.10
2018-05-25T18:30:09.543Z,65.20
2018-05-25T18:32:37.166Z,65.40
2018-05-25T18:35:04.760Z,65.20
2018-05-25T18:37:33.389Z,66.90
2018-05-25T18:40:01.055Z,66.90
2018-05-25T18:42:28.604Z,67.20
2018-05-25T18:44:56.261Z,67.80
2018-05-25T18:47:23.778Z,67.80
2018-05-25T18:49:52.127Z,68.80
2018-05-25T18:52:19.710Z,68.50
2018-05-25T18:54:47.267Z,69.10
2018-05-25T18:57:14.830Z,69.40
2018-05-25T18:59:42.555Z,69.90
2018-05-25T19:02:10.118Z,69.90
2018-05-25T19:04:37.665Z,70.20
2018-05-25T19:07:05.262Z,71.00
2018-05-25T19:09:33.113Z,71.20
2018-05-25T19:12:00.928Z,71.60
2018-05-25T19:14:29.478Z,71.50
2018-05-25T19:16:57.074Z,72.00
2018-05-25T19:19:25.414Z,71.60
2018-05-25T19:21:53.024Z,71.50
2018-05-25T19:24:20.596Z,72.20
2018-05-25T19:26:48.230Z,72.20
2018-05-25T19:29:15.745Z,72.30
2018-05-25T19:31:43.323Z,73.20
2018-05-25T19:34:10.861Z,73.10
2018-05-25T19:36:38.463Z,73.20
2018-05-25T19:39:06.783Z,74.00
2018-05-25T19:41:34.450Z,73.90
2018-05-25T19:44:02.029Z,74.40
2018-05-25T19:46:29.569Z,74.90
2018-05-25T19:48:57.159Z,75.10
2018-05-25T19:51:24.713Z,75.30
2018-05-25T19:53:52.335Z,75.90
2018-05-25T19:56:19.881Z,76.00
2018-05-25T19:58:47.424Z,76.00
2018-05-25T20:01:15.766Z,77.20
2018-05-25T20:03:43.322Z,77.10
2018-05-25T20:06:10.915Z,77.20
2018-05-25T20:08:38.475Z,77.50
2018-05-25T20:11:06.057Z,79.60
2018-05-25T20:13:33.648Z,79.00
2018-05-25T20:16:01.264Z,79.20
2018-05-25T20:18:28.831Z,79.70
2018-05-25T20:20:57.205Z,80.20
2018-05-25T20:23:25.597Z,80.30
2018-05-25T20:25:53.932Z,81.00
2018-05-25T20:28:21.519Z,81.00
2018-05-25T20:30:49.108Z,81.10
2018-05-25T20:33:16.680Z,80.80
2018-05-25T20:35:44.431Z,81.80
2018-05-25T20:38:12.813Z,82.20
2018-05-25T20:40:40.384Z,82.00
2018-05-25T20:43:07.940Z,81.50
2018-05-25T20:45:35.550Z,82.50
2018-05-25T20:48:03.143Z,81.80
2018-05-25T20:50:31.546Z,82.50
2018-05-25T20:52:59.103Z,82.50
2018-05-25T20:55:26.701Z,83.30
2018-05-25T20:57:54.255Z,83.70
2018-05-25T21:00:21.816Z,84.30
2018-05-25T21:02:49.413Z,83.50
2018-05-25T21:05:17.051Z,84.20
2018-05-25T21:07:44.712Z,84.30
2018-05-25T21:10:12.278Z,84.10
2018-05-25T21:12:39.884Z,83.80
2018-05-25T21:15:07.433Z,83.50
2018-05-25T21:17:35.743Z,84.20
2018-05-25T21:20:03.321Z,84.20
2018-05-25T21:22:30.887Z,84.70
2018-05-25T21:24:58.439Z,84.70
2018-05-25T21:27:26.027Z,85.50
2018-05-25T21:29:53.583Z,84.50
2018-05-25T21:32:21.142Z,84.90
2018-05-25T21:34:48.727Z,83.70
2018-05-25T21:37:17.100Z,85.80
2018-05-25T21:39:44.657Z,85.90
2018-05-25T21:42:12.229Z,86.90
2018-05-25T21:44:40.572Z,86.20
2018-05-25T21:47:08.158Z,86.20
2018-05-25T21:49:35.709Z,86.00
2018-05-25T21:52:03.272Z,86.30
2018-05-25T21:54:30.851Z,87.60
2018-05-25T21:56:59.203Z,88.20
2018-05-25T21:59:26.759Z,88.20
2018-05-25T22:01:54.342Z,86.70
2018-05-25T22:04:21.904Z,88.40
2018-05-25T22:06:49.466Z,88.00
2018-05-25T22:09:17.265Z,89.10
2018-05-25T22:11:44.824Z,89.40
2018-05-25T22:14:12.417Z,89.00
2018-05-25T22:16:39.998Z,88.50
2018-05-25T22:19:07.572Z,89.50
2018-05-25T22:21:35.160Z,89.10
2018-05-25T22:24:02.719Z,89.80
2018-05-25T22:26:30.309Z,88.80
2018-05-25T22:28:57.887Z,89.20
2018-05-25T22:31:25.426Z,89.40
2018-05-25T22:33:53.032Z,90.40
2018-05-25T22:36:20.597Z,89.40
2018-05-25T22:38:48.149Z,90.00
2018-05-25T22:41:15.741Z,90.00
2018-05-25T22:43:55.801Z,90.70
2018-05-25T22:46:35.120Z,90.70
2018-05-25T22:49:15.119Z,91.00
2018-05-25T22:51:54.334Z,91.00
2018-05-25T22:54:31.543Z,91.00
2018-05-25T22:56:59.170Z,91.20
2018-05-25T22:59:27.484Z,91.30
2018-05-25T23:01:55.073Z,91.30
2018-05-25T23:04:22.639Z,91.50
2018-05-25T23:06:50.203Z,91.50
2018-05-25T23:09:17.787Z,91.50
2018-05-25T23:11:45.347Z,91.80
2018-05-25T23:14:13.699Z,91.70
2018-05-25T23:16:41.310Z,91.70
2018-05-25T23:19:08.874Z,91.80
2018-05-25T23:21:36.463Z,91.60
2018-05-25T23:24:04.055Z,92.20
2018-05-25T23:26:32.395Z,91.80
2018-05-25T23:28:59.977Z,91.80
2018-05-25T23:31:27.539Z,91.80
2018-05-25T23:33:55.119Z,91.70
2018-05-25T23:36:23.479Z,91.40
2018-05-25T23:38:51.013Z,91.40
2018-05-25T23:41:18.551Z,92.00
2018-05-25T23:43:46.132Z,92.00
2018-05-25T23:46:13.773Z,92.10
2018-05-25T23:48:41.328Z,92.20
2018-05-25T23:51:09.680Z,92.20
2018-05-25T23:53:37.230Z,92.10
2018-05-25T23:56:05.591Z,92.60
2018-05-25T23:58:33.985Z,92.60
