createdAt,value
2023-04-09T00:00:54.949Z,34.60
2023-04-09T00:01:54.962Z,33.20
2023-04-09T00:02:55.028Z,32.40
2023-04-09T00:03:54.961Z,33.40
2023-04-09T00:04:54.909Z,31.00
2023-04-09T00:05:54.916Z,31.70
2023-04-09T00:06:54.964Z,33.50
2023-04-09T00:07:54.949Z,35.20
2023-04-09T00:08:54.910Z,36.20
2023-04-09T00:09:54.822Z,34.10
2023-04-09T00:10:54.820Z,33.70
2023-04-09T00:11:54.814Z,36.60
2023-04-09T00:12:54.788Z,36.80
2023-04-09T00:13:54.781Z,36.80
2023-04-09T00:14:54.758Z,33.10
2023-04-09T00:15:54.781Z,35.00
2023-04-09T00:16:54.749Z,34.80
2023-04-09T00:17:54.836Z,38.60
2023-04-09T00:18:54.819Z,36.70
2023-04-09T00:19:54.696Z,37.80
2023-04-09T00:20:54.687Z,34.80
2023-04-09T00:21:54.668Z,37.50
2023-04-09T00:22:54.660Z,38.70
2023-04-09T00:23:54.648Z,37.00
2023-04-09T00:24:54.714Z,41.70
2023-04-09T00:25:55.597Z,38.60
2023-04-09T00:26:54.605Z,40.50
2023-04-09T00:27:54.630Z,39.20
2023-04-09T00:28:54.580Z,38.70
2023-04-09T00:29:54.612Z,38.70
2023-04-09T00:30:55.503Z,39.30
2023-04-09T00:31:54.583Z,36.30
2023-04-09T00:32:54.570Z,38.00
2023-04-09T00:33:54.519Z,40.90
2023-04-09T00:34:54.490Z,41.80
2023-04-09T00:35:54.500Z,37.90
2023-04-09T00:36:54.475Z,41.30
2023-04-09T00:37:54.454Z,41.70
2023-04-09T00:38:54.703Z,39.70
2023-04-09T00:39:55.541Z,39.50
2023-04-09T00:40:54.492Z,38.20
2023-04-09T00:41:54.425Z,39.40
2023-04-09T00:42:54.380Z,42.40
2023-04-09T00:43:54.360Z,44.90
2023-04-09T00:44:54.358Z,45.90
2023-04-09T00:45:54.365Z,46.20
2023-04-09T00:46:54.332Z,43.30
2023-04-09T00:47:54.348Z,42.10
2023-04-09T00:48:54.459Z,47.80
2023-04-09T00:49:54.372Z,42.50
2023-04-09T00:50:54.280Z,42.40
2023-04-09T00:51:54.264Z,47.40
2023-04-09T00:52:54.284Z,43.10
2023-04-09T00:53:54.272Z,48.40
2023-04-09T00:54:54.228Z,46.40
2023-04-09T00:55:54.199Z,42.80
2023-04-09T00:56:54.190Z,44.50
2023-04-09T00:57:54.176Z,44.70
2023-04-09T00:58:54.325Z,41.50
2023-04-09T00:59:54.145Z,47.20
2023-04-09T01:00:54.209Z,45.80
2023-04-09T01:01:54.200Z,48.50
2023-04-09T01:02:54.164Z,48.00
2023-04-09T01:03:54.132Z,47.80
2023-04-09T01:04:54.100Z,49.30
2023-04-09T01:05:54.104Z,49.40
2023-04-09T01:06:54.058Z,49.30
2023-04-09T01:07:54.040Z,47.70
2023-04-09T01:08:54.377Z,50.70
2023-04-09T01:09:54.007Z,46.10
2023-04-09T01:10:56.032Z,46.80
2023-04-09T01:11:54.066Z,48.60
2023-04-09T01:12:53.979Z,47.30
2023-04-09T01:13:53.968Z,45.90
2023-04-09T01:14:53.952Z,51.00
2023-04-09T01:15:56.580Z,44.90
2023-04-09T01:16:54.069Z,48.70
2023-04-09T01:17:53.939Z,48.60
2023-04-09T01:18:54.060Z,49.70
2023-04-09T01:19:53.880Z,45.90
2023-04-09T01:20:53.880Z,44.90
2023-04-09T01:21:53.852Z,49.30
2023-04-09T01:22:53.836Z,47.70
2023-04-09T01:23:53.811Z,46.30
2023-04-09T01:24:53.842Z,47.50
2023-04-09T01:25:53.808Z,48.60
2023-04-09T01:26:53.787Z,50.60
2023-04-09T01:27:53.774Z,56.20
2023-04-09T01:28:53.988Z,52.30
2023-04-09T01:29:53.749Z,45.50
2023-04-09T01:30:53.837Z,46.30
2023-04-09T01:31:53.761Z,46.70
2023-04-09T01:32:53.798Z,50.20
2023-04-09T01:33:53.755Z,51.90
2023-04-09T01:34:53.691Z,50.50
2023-04-09T01:35:53.744Z,49.80
2023-04-09T01:36:53.662Z,52.40
2023-04-09T01:37:53.640Z,50.60
2023-04-09T01:38:54.022Z,52.30
2023-04-09T01:39:53.644Z,59.10
2023-04-09T01:40:53.717Z,56.00
2023-04-09T01:41:53.587Z,59.70
2023-04-09T01:42:53.661Z,55.40
2023-04-09T01:43:53.563Z,61.20
2023-04-09T01:44:53.560Z,62.00
2023-04-09T01:45:53.624Z,59.80
2023-04-09T01:46:53.553Z,54.00
2023-04-09T01:47:53.538Z,57.90
2023-04-09T01:48:53.693Z,57.30
2023-04-09T01:49:53.485Z,56.80
2023-04-09T01:50:53.466Z,58.60
2023-04-09T01:51:53.463Z,58.20
2023-04-09T01:52:53.453Z,59.20
2023-04-09T01:53:53.407Z,64.20
2023-04-09T01:54:53.444Z,65.70
2023-04-09T01:55:53.436Z,62.00
2023-04-09T01:56:53.408Z,59.70
2023-04-09T01:57:53.392Z,56.40
2023-04-09T01:58:53.655Z,64.80
2023-04-09T01:59:53.340Z,63.00
2023-04-09T02:00:53.324Z,58.10
2023-04-09T02:01:53.444Z,53.00
2023-04-09T02:02:53.547Z,50.80
2023-04-09T02:03:53.369Z,59.40
2023-04-09T02:04:53.266Z,52.70
2023-04-09T02:05:53.290Z,59.90
2023-04-09T02:06:53.260Z,54.60
2023-04-09T02:07:53.228Z,54.80
2023-04-09T02:08:53.470Z,55.40
2023-04-09T02:09:53.196Z,66.10
2023-04-09T02:10:53.197Z,60.20
2023-04-09T02:11:53.180Z,59.40
2023-04-09T02:12:53.161Z,64.10
2023-04-09T02:13:53.198Z,61.30
2023-04-09T02:14:53.127Z,58.00
2023-04-09T02:15:53.157Z,60.30
2023-04-09T02:16:53.101Z,59.60
2023-04-09T02:17:53.134Z,60.40
2023-04-09T02:18:53.315Z,66.90
2023-04-09T02:19:53.060Z,62.70
2023-04-09T02:20:53.081Z,62.20
2023-04-09T02:21:53.100Z,64.00
2023-04-09T02:22:53.025Z,61.30
2023-04-09T02:23:53.038Z,63.10
2023-04-09T02:24:53.012Z,65.90
2023-04-09T02:25:52.980Z,69.50
2023-04-09T02:26:52.986Z,65.80
2023-04-09T02:27:52.978Z,66.30
2023-04-09T02:28:54.197Z,74.40
2023-04-09T02:29:52.939Z,67.20
2023-04-09T02:30:53.019Z,64.70
2023-04-09T02:31:52.937Z,70.10
2023-04-09T02:32:52.917Z,68.60
2023-04-09T02:33:52.890Z,68.30
2023-04-09T02:34:52.921Z,65.20
2023-04-09T02:35:52.927Z,65.20
2023-04-09T02:36:52.844Z,66.30
2023-04-09T02:37:52.851Z,73.80
2023-04-09T02:38:53.092Z,70.20
2023-04-09T02:39:52.802Z,72.50
2023-04-09T02:40:52.827Z,82.20
2023-04-09T02:41:52.778Z,73.30
2023-04-09T02:42:52.749Z,70.00
2023-04-09T02:43:52.784Z,74.80
2023-04-09T02:44:52.731Z,77.10
2023-04-09T02:45:52.735Z,67.40
2023-04-09T02:46:52.747Z,79.30
2023-04-09T02:47:52.752Z,69.10
2023-04-09T02:48:52.914Z,75.60
2023-04-09T02:49:52.711Z,72.80
2023-04-09T02:50:52.753Z,68.70
2023-04-09T02:51:52.826Z,71.80
2023-04-09T02:52:52.671Z,76.90
2023-04-09T02:53:52.603Z,68.40
2023-04-09T02:54:52.590Z,75.10
2023-04-09T02:55:52.674Z,69.90
2023-04-09T02:56:52.599Z,62.80
2023-04-09T02:57:52.551Z,68.60
2023-04-09T02:58:52.750Z,72.90
2023-04-09T02:59:52.537Z,71.60
2023-04-09T03:00:52.719Z,66.90
2023-04-09T03:01:52.580Z,67.80
2023-04-09T03:02:55.406Z,63.40
2023-04-09T03:03:52.639Z,68.50
2023-04-09T03:04:52.481Z,75.10
2023-04-09T03:05:52.450Z,72.60
2023-04-09T03:06:52.430Z,77.60
2023-04-09T03:07:52.420Z,68.80
2023-04-09T03:08:52.597Z,75.10
2023-04-09T03:09:52.379Z,71.00
2023-04-09T03:10:52.373Z,74.80
2023-04-09T03:11:52.370Z,73.70
2023-04-09T03:12:52.340Z,83.60
2023-04-09T03:13:52.348Z,82.60
2023-04-09T03:14:53.154Z,85.80
2023-04-09T03:15:52.442Z,77.60
2023-04-09T03:16:52.283Z,78.00
2023-04-09T03:17:52.337Z,75.10
2023-04-09T03:18:52.530Z,79.00
2023-04-09T03:19:52.254Z,76.40
2023-04-09T03:20:52.238Z,80.80
2023-04-09T03:21:52.238Z,71.90
2023-04-09T03:22:52.212Z,79.30
2023-04-09T03:23:52.202Z,78.00
2023-04-09T03:24:52.190Z,76.70
2023-04-09T03:25:52.170Z,87.30
2023-04-09T03:26:52.153Z,82.80
2023-04-09T03:27:52.140Z,77.20
2023-04-09T03:28:52.293Z,79.20
2023-04-09T03:29:53.162Z,91.50
2023-04-09T03:30:52.155Z,85.70
2023-04-09T03:31:52.112Z,84.40
2023-04-09T03:32:52.143Z,88.70
2023-04-09T03:33:52.254Z,90.30
2023-04-09T03:34:52.042Z,101.30
2023-04-09T03:35:52.093Z,92.50
2023-04-09T03:36:52.025Z,101.40
2023-04-09T03:37:52.020Z,101.70
2023-04-09T03:38:52.130Z,99.10
2023-04-09T03:39:51.984Z,106.70
2023-04-09T03:40:51.993Z,100.10
2023-04-09T03:41:51.961Z,115.00
2023-04-09T03:42:51.938Z,102.10
2023-04-09T03:43:52.510Z,108.90
2023-04-09T03:44:52.005Z,98.60
2023-04-09T03:45:51.915Z,118.70
2023-04-09T03:46:51.920Z,110.80
2023-04-09T03:47:51.943Z,114.20
2023-04-09T03:48:52.044Z,114.40
2023-04-09T03:49:51.900Z,107.80
2023-04-09T03:50:51.843Z,114.40
2023-04-09T03:51:51.818Z,115.20
2023-04-09T03:52:51.839Z,111.10
2023-04-09T03:53:51.797Z,104.10
2023-04-09T03:54:51.787Z,98.80
2023-04-09T03:55:51.847Z,116.70
2023-04-09T03:56:51.753Z,107.80
2023-04-09T03:57:51.737Z,114.30
2023-04-09T03:58:52.091Z,104.40
2023-04-09T03:59:51.861Z,112.30
2023-04-09T04:00:51.715Z,105.20
2023-04-09T04:01:51.750Z,111.10
2023-04-09T04:02:51.965Z,98.60
2023-04-09T04:03:51.691Z,101.10
2023-04-09T04:04:51.688Z,117.40
2023-04-09T04:05:51.680Z,116.60
2023-04-09T04:06:51.619Z,118.50
2023-04-09T04:07:51.596Z,113.00
2023-04-09T04:08:51.858Z,116.80
2023-04-09T04:09:51.572Z,105.30
2023-04-09T04:10:51.554Z,107.30
2023-04-09T04:11:51.542Z,113.60
2023-04-09T04:12:51.544Z,114.10
2023-04-09T04:13:51.509Z,119.00
2023-04-09T04:14:51.488Z,113.60
2023-04-09T04:15:51.499Z,118.10
2023-04-09T04:16:51.484Z,110.00
2023-04-09T04:17:51.482Z,105.20
2023-04-09T04:18:51.768Z,128.60
2023-04-09T04:19:51.430Z,125.90
2023-04-09T04:20:51.427Z,127.20
2023-04-09T04:21:51.401Z,128.40
2023-04-09T04:22:51.403Z,125.10
2023-04-09T04:23:51.382Z,127.30
2023-04-09T04:24:51.355Z,118.80
2023-04-09T04:25:51.368Z,126.70
2023-04-09T04:26:51.337Z,134.40
2023-04-09T04:27:51.321Z,115.40
2023-04-09T04:28:51.663Z,122.10
2023-04-09T04:29:51.309Z,118.20
2023-04-09T04:30:51.305Z,124.20
2023-04-09T04:31:51.348Z,121.70
2023-04-09T04:32:51.317Z,126.30
2023-04-09T04:33:51.238Z,126.10
2023-04-09T04:34:51.223Z,127.60
2023-04-09T04:35:51.238Z,121.50
2023-04-09T04:36:51.422Z,121.00
2023-04-09T04:37:51.198Z,128.10
2023-04-09T04:38:51.536Z,124.70
2023-04-09T04:39:51.181Z,131.00
2023-04-09T04:40:51.223Z,126.70
2023-04-09T04:41:51.133Z,126.50
2023-04-09T04:42:51.116Z,129.40
2023-04-09T04:43:51.150Z,129.70
2023-04-09T04:44:51.112Z,123.40
2023-04-09T04:45:53.503Z,126.40
2023-04-09T04:46:51.066Z,119.00
2023-04-09T04:47:51.139Z,121.50
2023-04-09T04:48:51.287Z,120.00
2023-04-09T04:49:51.082Z,125.00
2023-04-09T04:50:51.016Z,127.90
2023-04-09T04:51:51.006Z,125.80
2023-04-09T04:52:51.060Z,126.60
2023-04-09T04:53:50.996Z,140.70
2023-04-09T04:54:50.969Z,134.00
2023-04-09T04:55:50.985Z,127.40
2023-04-09T04:56:50.926Z,139.90
2023-04-09T04:57:50.906Z,130.00
2023-04-09T04:58:51.219Z,131.40
2023-04-09T04:59:50.881Z,128.80
2023-04-09T05:00:50.893Z,133.50
2023-04-09T05:01:50.879Z,129.90
2023-04-09T05:02:50.992Z,140.20
2023-04-09T05:03:50.916Z,133.20
2023-04-09T05:04:50.819Z,124.50
2023-04-09T05:05:50.817Z,130.20
2023-04-09T05:06:50.810Z,131.00
2023-04-09T05:07:50.781Z,136.30
2023-04-09T05:08:51.000Z,137.30
2023-04-09T05:09:50.753Z,130.60
2023-04-09T05:10:50.736Z,135.10
2023-04-09T05:11:50.729Z,132.00
2023-04-09T05:12:50.715Z,129.30
2023-04-09T05:13:50.689Z,127.70
2023-04-09T05:14:50.694Z,134.10
2023-04-09T05:15:50.721Z,130.50
2023-04-09T05:16:50.693Z,140.70
2023-04-09T05:17:50.659Z,141.50
2023-04-09T05:18:50.917Z,131.70
2023-04-09T05:19:50.642Z,132.40
2023-04-09T05:20:50.663Z,131.60
2023-04-09T05:21:50.595Z,135.30
2023-04-09T05:22:50.587Z,137.40
2023-04-09T05:23:50.555Z,137.90
2023-04-09T05:24:50.545Z,138.50
2023-04-09T05:25:50.554Z,137.60
2023-04-09T05:26:50.629Z,131.30
2023-04-09T05:27:50.578Z,138.90
2023-04-09T05:28:50.725Z,134.60
2023-04-09T05:29:50.607Z,133.00
2023-04-09T05:30:50.522Z,115.50
2023-04-09T05:31:50.524Z,134.50
2023-04-09T05:32:50.540Z,129.10
2023-04-09T05:33:50.427Z,125.70
2023-04-09T05:34:50.410Z,138.30
2023-04-09T05:35:50.429Z,136.30
2023-04-09T05:36:50.413Z,137.40
2023-04-09T05:37:50.364Z,135.90
2023-04-09T05:38:50.668Z,148.30
2023-04-09T05:39:50.356Z,133.00
2023-04-09T05:40:50.331Z,144.30
2023-04-09T05:41:50.312Z,131.20
2023-04-09T05:42:50.311Z,131.00
2023-04-09T05:43:50.471Z,126.90
2023-04-09T05:44:50.268Z,139.40
2023-04-09T05:45:50.351Z,139.10
2023-04-09T05:46:50.262Z,141.60
2023-04-09T05:47:50.302Z,138.10
2023-04-09T05:48:50.328Z,139.90
2023-04-09T05:49:50.204Z,128.00
2023-04-09T05:50:54.602Z,138.80
2023-04-09T05:51:50.182Z,142.60
2023-04-09T05:52:50.171Z,140.20
2023-04-09T05:53:50.455Z,136.50
2023-04-09T05:54:50.138Z,134.10
2023-04-09T05:55:50.136Z,133.60
2023-04-09T05:56:50.128Z,140.30
2023-04-09T05:57:50.093Z,125.20
2023-04-09T05:58:50.081Z,122.90
2023-04-09T05:59:50.082Z,135.20
2023-04-09T06:00:50.073Z,128.40
2023-04-09T06:01:50.070Z,116.50
2023-04-09T06:02:50.223Z,116.10
2023-04-09T06:03:50.319Z,120.60
2023-04-09T06:04:50.032Z,108.80
2023-04-09T06:05:50.285Z,95.00
2023-04-09T06:06:50.010Z,101.20
2023-04-09T06:07:49.984Z,94.40
2023-04-09T06:08:50.005Z,90.10
2023-04-09T06:10:42.454Z,89.40
2023-04-09T06:11:43.505Z,89.00
2023-04-09T06:12:43.507Z,86.90
2023-04-09T06:13:43.448Z,78.90
2023-04-09T06:14:43.407Z,89.90
2023-04-09T06:15:43.515Z,82.60
2023-04-09T06:16:43.539Z,83.30
2023-04-09T06:17:43.330Z,87.20
2023-04-09T06:18:43.315Z,77.30
2023-04-09T06:19:43.458Z,79.30
2023-04-09T06:20:43.314Z,81.60
2023-04-09T06:21:43.327Z,80.00
2023-04-09T06:22:43.306Z,76.50
2023-04-09T06:23:43.249Z,72.10
2023-04-09T06:24:43.244Z,73.40
2023-04-09T06:25:43.264Z,69.70
2023-04-09T06:26:43.209Z,63.90
2023-04-09T06:27:43.204Z,62.10
2023-04-09T06:28:43.190Z,60.20
2023-04-09T06:29:43.167Z,54.80
2023-04-09T06:30:43.167Z,50.60
2023-04-09T06:31:43.195Z,53.50
2023-04-09T06:32:53.182Z,51.50
2023-04-09T06:33:43.106Z,54.50
2023-04-09T06:34:43.107Z,49.00
2023-04-09T06:35:43.112Z,47.20
2023-04-09T06:36:43.081Z,46.30
2023-04-09T06:37:43.057Z,49.00
2023-04-09T06:38:43.060Z,47.40
2023-04-09T06:39:50.660Z,45.40
2023-04-09T06:40:43.043Z,47.20
2023-04-09T06:41:43.002Z,49.10
2023-04-09T06:42:43.007Z,45.90
2023-04-09T06:43:42.981Z,47.90
2023-04-09T06:44:42.981Z,47.50
2023-04-09T06:45:43.133Z,51.40
2023-04-09T06:46:42.977Z,49.70
2023-04-09T06:47:43.159Z,49.30
2023-04-09T06:48:42.948Z,51.60
2023-04-09T06:49:42.914Z,54.60
2023-04-09T06:50:42.885Z,51.90
2023-04-09T06:51:42.893Z,58.20
2023-04-09T06:52:42.865Z,62.70
2023-04-09T06:53:42.887Z,55.80
2023-04-09T06:54:42.841Z,57.20
2023-04-09T06:55:42.866Z,59.40
2023-04-09T06:56:42.810Z,55.10
2023-04-09T06:57:42.792Z,54.50
2023-04-09T06:58:42.846Z,57.90
2023-04-09T06:59:42.760Z,52.10
2023-04-09T07:00:42.767Z,47.50
2023-04-09T07:01:42.891Z,52.90
2023-04-09T07:02:43.043Z,50.10
2023-04-09T07:03:42.801Z,57.30
2023-04-09T07:04:42.785Z,52.60
2023-04-09T07:05:42.691Z,56.80
2023-04-09T07:06:42.702Z,56.70
2023-04-09T07:07:42.665Z,52.50
2023-04-09T07:08:42.635Z,55.40
2023-04-09T07:09:42.632Z,53.30
2023-04-09T07:10:42.668Z,49.50
2023-04-09T07:11:42.599Z,49.80
2023-04-09T07:12:42.639Z,47.90
2023-04-09T07:13:42.575Z,52.40
2023-04-09T07:14:42.602Z,50.20
2023-04-09T07:15:42.824Z,48.60
2023-04-09T07:16:42.543Z,52.40
2023-04-09T07:17:42.533Z,44.60
2023-04-09T07:18:42.542Z,49.00
2023-04-09T07:19:42.509Z,46.10
2023-04-09T07:20:42.485Z,45.00
2023-04-09T07:21:42.499Z,47.70
2023-04-09T07:22:42.467Z,46.30
2023-04-09T07:23:42.425Z,45.30
2023-04-09T07:24:42.440Z,47.20
2023-04-09T07:25:42.426Z,45.60
2023-04-09T07:26:42.414Z,43.90
2023-04-09T07:27:42.381Z,41.40
2023-04-09T07:28:42.370Z,41.90
2023-04-09T07:29:42.359Z,43.70
2023-04-09T07:30:42.452Z,43.30
2023-04-09T07:31:42.342Z,45.70
2023-04-09T07:32:42.438Z,41.80
2023-04-09T07:33:42.369Z,42.50
2023-04-09T07:34:42.282Z,43.20
2023-04-09T07:35:42.374Z,43.00
2023-04-09T07:36:42.297Z,39.80
2023-04-09T07:37:42.259Z,43.90
2023-04-09T07:38:42.240Z,40.20
2023-04-09T07:39:42.215Z,44.20
2023-04-09T07:40:42.276Z,40.80
2023-04-09T07:41:42.193Z,38.20
2023-04-09T07:42:42.183Z,40.60
2023-04-09T07:43:42.193Z,36.70
2023-04-09T07:44:42.124Z,41.80
2023-04-09T07:45:42.149Z,38.50
2023-04-09T07:46:42.170Z,34.10
2023-04-09T07:47:42.151Z,35.80
2023-04-09T07:48:42.119Z,37.10
2023-04-09T07:49:42.160Z,35.10
2023-04-09T07:50:42.095Z,33.50
2023-04-09T07:51:42.071Z,36.80
2023-04-09T07:52:43.208Z,35.60
2023-04-09T07:53:42.512Z,36.30
2023-04-09T07:54:42.054Z,30.90
2023-04-09T07:55:41.997Z,33.80
2023-04-09T07:56:41.995Z,34.10
2023-04-09T07:57:41.980Z,35.60
2023-04-09T07:58:41.973Z,33.70
2023-04-09T07:59:41.951Z,29.60
2023-04-09T08:00:41.947Z,31.60
2023-04-09T08:01:41.981Z,31.10
2023-04-09T08:02:42.209Z,34.70
2023-04-09T08:03:42.017Z,30.00
2023-04-09T08:04:42.112Z,34.70
2023-04-09T08:05:41.906Z,30.40
2023-04-09T08:06:41.891Z,34.30
2023-04-09T08:07:41.856Z,31.70
2023-04-09T08:08:41.841Z,31.60
2023-04-09T08:09:41.833Z,31.50
2023-04-09T08:10:41.797Z,32.60
2023-04-09T08:11:41.785Z,31.20
2023-04-09T08:12:41.792Z,35.70
2023-04-09T08:13:41.802Z,28.90
2023-04-09T08:14:41.846Z,29.70
2023-04-09T08:15:41.728Z,31.50
2023-04-09T08:16:41.781Z,28.30
2023-04-09T08:17:41.710Z,29.20
2023-04-09T08:18:41.706Z,27.30
2023-04-09T08:19:42.094Z,25.70
2023-04-09T08:20:41.654Z,26.70
2023-04-09T08:21:41.643Z,27.30
2023-04-09T08:22:41.689Z,25.80
2023-04-09T08:23:41.625Z,26.20
2023-04-09T08:24:41.616Z,29.00
2023-04-09T08:25:41.604Z,29.30
2023-04-09T08:26:42.132Z,29.70
2023-04-09T08:27:44.716Z,28.60
2023-04-09T08:28:41.609Z,29.40
2023-04-09T08:29:41.648Z,26.50
2023-04-09T08:30:41.547Z,27.20
2023-04-09T08:31:41.616Z,27.30
2023-04-09T08:32:41.582Z,28.90
2023-04-09T08:33:41.526Z,29.00
2023-04-09T08:34:41.543Z,29.80
2023-04-09T08:35:41.472Z,29.80
2023-04-09T08:36:41.503Z,24.80
2023-04-09T08:37:41.433Z,24.10
2023-04-09T08:38:41.483Z,25.50
2023-04-09T08:39:41.455Z,21.90
2023-04-09T08:40:41.393Z,22.30
2023-04-09T08:41:41.376Z,21.90
2023-04-09T08:42:41.374Z,24.00
2023-04-09T08:43:56.150Z,22.20
2023-04-09T08:44:41.354Z,24.90
2023-04-09T08:45:41.370Z,25.80
2023-04-09T08:46:41.348Z,24.60
2023-04-09T08:47:41.390Z,25.40
2023-04-09T08:48:41.582Z,25.30
2023-04-09T08:49:42.815Z,25.20
2023-04-09T08:50:41.276Z,23.10
2023-04-09T08:51:42.761Z,24.60
2023-04-09T08:52:41.297Z,21.40
2023-04-09T08:53:41.261Z,20.10
2023-04-09T08:54:41.269Z,21.90
2023-04-09T08:55:41.220Z,20.10
2023-04-09T08:56:41.200Z,21.90
2023-04-09T08:57:41.156Z,21.40
2023-04-09T08:58:41.164Z,17.70
2023-04-09T08:59:41.140Z,19.50
2023-04-09T09:00:41.149Z,21.80
2023-04-09T09:01:41.217Z,21.60
2023-04-09T09:02:41.152Z,19.40
2023-04-09T09:03:41.267Z,18.80
2023-04-09T09:04:41.076Z,21.70
2023-04-09T09:05:41.092Z,21.60
2023-04-09T09:06:41.055Z,21.40
2023-04-09T09:07:41.039Z,21.00
2023-04-09T09:08:41.027Z,20.70
2023-04-09T09:09:41.073Z,18.70
2023-04-09T09:10:41.001Z,20.10
2023-04-09T09:11:40.970Z,18.70
2023-04-09T09:12:40.972Z,23.30
2023-04-09T09:13:41.053Z,19.80
2023-04-09T09:14:40.943Z,18.70
2023-04-09T09:15:43.122Z,20.10
2023-04-09T09:16:40.942Z,17.20
2023-04-09T09:17:40.959Z,16.10
2023-04-09T09:18:40.902Z,14.80
2023-04-09T09:19:40.896Z,16.60
2023-04-09T09:20:40.873Z,15.60
2023-04-09T09:21:40.873Z,16.60
2023-04-09T09:22:40.855Z,18.50
2023-04-09T09:23:40.846Z,18.00
2023-04-09T09:24:40.809Z,16.30
2023-04-09T09:25:40.848Z,16.50
2023-04-09T09:26:40.804Z,15.70
2023-04-09T09:27:41.940Z,16.60
2023-04-09T09:28:40.746Z,16.90
2023-04-09T09:29:40.747Z,15.00
2023-04-09T09:30:40.874Z,17.10
2023-04-09T09:31:40.704Z,17.20
2023-04-09T09:32:40.703Z,13.90
2023-04-09T09:33:40.716Z,15.80
2023-04-09T09:34:40.696Z,15.70
2023-04-09T09:35:40.675Z,15.30
2023-04-09T09:36:40.626Z,15.20
2023-04-09T09:37:40.620Z,15.50
2023-04-09T09:38:40.602Z,14.80
2023-04-09T09:39:40.681Z,14.50
2023-04-09T09:40:40.573Z,16.00
2023-04-09T09:41:40.576Z,14.80
2023-04-09T09:42:40.581Z,14.10
2023-04-09T09:43:40.544Z,14.10
2023-04-09T09:44:40.543Z,13.70
2023-04-09T09:45:40.598Z,11.40
2023-04-09T09:46:40.579Z,11.40
2023-04-09T09:47:40.579Z,13.60
2023-04-09T09:48:40.476Z,12.10
2023-04-09T09:49:40.498Z,13.30
2023-04-09T09:50:43.270Z,13.90
2023-04-09T09:51:40.459Z,14.20
2023-04-09T09:52:40.417Z,14.30
2023-04-09T09:53:40.404Z,14.60
2023-04-09T09:54:40.478Z,17.00
2023-04-09T09:55:40.483Z,18.00
2023-04-09T09:56:40.369Z,17.20
2023-04-09T09:57:40.344Z,15.30
2023-04-09T09:58:40.352Z,17.30
2023-04-09T09:59:40.326Z,15.80
2023-04-09T10:00:40.379Z,14.90
2023-04-09T10:01:40.392Z,13.70
2023-04-09T10:02:40.383Z,14.10
2023-04-09T10:03:40.267Z,16.40
2023-04-09T10:04:40.312Z,16.90
2023-04-09T10:05:40.284Z,14.00
2023-04-09T10:06:40.212Z,15.10
2023-04-09T10:07:40.209Z,14.50
2023-04-09T10:08:40.223Z,16.50
2023-04-09T10:09:40.190Z,15.30
2023-04-09T10:10:40.208Z,15.10
2023-04-09T10:11:40.164Z,15.70
2023-04-09T10:12:40.133Z,15.40
2023-04-09T10:13:40.122Z,16.50
2023-04-09T10:14:40.168Z,15.60
2023-04-09T10:15:40.213Z,15.70
2023-04-09T10:16:40.138Z,17.20
2023-04-09T10:17:40.164Z,13.00
2023-04-09T10:18:40.099Z,13.10
2023-04-09T10:19:40.066Z,12.60
2023-04-09T10:20:40.074Z,14.00
2023-04-09T10:21:41.669Z,13.50
2023-04-09T10:22:40.089Z,13.60
2023-04-09T10:23:39.991Z,13.70
2023-04-09T10:24:40.017Z,15.00
2023-04-09T10:25:40.070Z,13.70
2023-04-09T10:26:39.972Z,14.00
2023-04-09T10:27:40.038Z,15.70
2023-04-09T10:28:39.927Z,16.40
2023-04-09T10:29:39.916Z,15.00
2023-04-09T10:30:39.970Z,13.70
2023-04-09T10:31:40.004Z,13.80
2023-04-09T10:32:39.934Z,15.00
2023-04-09T10:33:39.856Z,14.60
2023-04-09T10:34:39.923Z,15.90
2023-04-09T10:35:39.917Z,16.30
2023-04-09T10:36:39.830Z,15.90
2023-04-09T10:37:39.951Z,14.90
2023-04-09T10:38:39.777Z,15.20
2023-04-09T10:39:39.787Z,15.20
2023-04-09T10:40:39.834Z,15.20
2023-04-09T10:41:39.772Z,14.00
2023-04-09T10:42:39.783Z,15.90
2023-04-09T10:43:39.732Z,15.00
2023-04-09T10:44:39.682Z,14.20
2023-04-09T10:45:39.799Z,14.10
2023-04-09T10:46:39.704Z,14.30
2023-04-09T10:47:39.817Z,13.30
2023-04-09T10:48:39.676Z,15.30
2023-04-09T10:49:39.690Z,17.10
2023-04-09T10:50:39.668Z,14.80
2023-04-09T10:51:39.775Z,15.50
2023-04-09T10:52:39.590Z,15.50
2023-04-09T10:53:39.589Z,16.50
2023-04-09T10:54:39.589Z,14.70
2023-04-09T10:55:39.570Z,15.00
2023-04-09T10:56:39.524Z,14.90
2023-04-09T10:57:39.510Z,14.70
2023-04-09T10:58:39.518Z,15.70
2023-04-09T10:59:39.520Z,18.10
2023-04-09T11:00:39.465Z,15.30
2023-04-09T11:01:39.576Z,15.00
2023-04-09T11:02:39.988Z,13.50
2023-04-09T11:03:39.507Z,18.10
2023-04-09T11:04:39.470Z,16.60
2023-04-09T11:05:39.456Z,14.50
2023-04-09T11:06:39.429Z,16.10
2023-04-09T11:07:39.391Z,15.90
2023-04-09T11:08:39.416Z,16.90
2023-04-09T11:09:39.479Z,15.60
2023-04-09T11:10:39.403Z,18.60
2023-04-09T11:11:39.352Z,16.70
2023-04-09T11:12:39.348Z,16.90
2023-04-09T11:13:39.305Z,17.10
2023-04-09T11:14:39.277Z,18.20
2023-04-09T11:15:39.321Z,17.10
2023-04-09T11:16:39.256Z,16.20
2023-04-09T11:17:39.315Z,17.40
2023-04-09T11:18:39.222Z,14.10
2023-04-09T11:19:39.265Z,16.30
2023-04-09T11:20:39.212Z,15.20
2023-04-09T11:21:39.226Z,16.90
2023-04-09T11:22:39.189Z,13.90
2023-04-09T11:23:39.175Z,14.60
2023-04-09T11:24:39.148Z,14.70
2023-04-09T11:25:39.180Z,14.60
2023-04-09T11:26:39.129Z,15.50
2023-04-09T11:27:39.177Z,15.60
2023-04-09T11:28:39.380Z,15.20
2023-04-09T11:29:39.182Z,13.70
2023-04-09T11:30:39.244Z,16.70
2023-04-09T11:31:39.213Z,15.40
2023-04-09T11:32:39.135Z,15.70
2023-04-09T11:33:39.071Z,14.00
2023-04-09T11:34:39.080Z,13.70
2023-04-09T11:35:39.181Z,12.50
2023-04-09T11:36:39.016Z,14.00
2023-04-09T11:37:39.092Z,13.20
2023-04-09T11:38:38.973Z,14.00
2023-04-09T11:39:38.950Z,14.20
2023-04-09T11:40:38.995Z,12.60
2023-04-09T11:41:39.107Z,13.40
2023-04-09T11:42:38.900Z,13.40
2023-04-09T11:43:38.921Z,14.70
2023-04-09T11:44:38.903Z,12.90
2023-04-09T11:45:38.873Z,13.10
2023-04-09T11:46:38.967Z,13.10
2023-04-09T11:47:38.917Z,15.00
2023-04-09T11:48:38.867Z,12.20
2023-04-09T11:49:38.837Z,13.10
2023-04-09T11:50:38.822Z,13.80
2023-04-09T11:51:38.861Z,12.30
2023-04-09T11:52:38.782Z,11.60
2023-04-09T11:53:38.817Z,12.90
2023-04-09T11:54:38.780Z,12.50
2023-04-09T11:55:38.776Z,12.50
2023-04-09T11:56:38.702Z,13.00
2023-04-09T11:57:38.730Z,11.90
2023-04-09T11:58:38.725Z,14.80
2023-04-09T11:59:38.708Z,12.50
2023-04-09T12:00:38.661Z,14.40
2023-04-09T12:01:38.713Z,11.90
2023-04-09T12:02:38.913Z,11.50
2023-04-09T12:03:38.820Z,11.90
2023-04-09T12:04:38.804Z,12.10
2023-04-09T12:05:41.079Z,11.90
2023-04-09T12:06:38.608Z,14.50
2023-04-09T12:07:39.476Z,12.50
2023-04-09T12:08:38.551Z,13.30
2023-04-09T12:09:38.618Z,12.10
2023-04-09T12:10:38.586Z,12.60
2023-04-09T12:11:38.508Z,14.10
2023-04-09T12:12:38.561Z,12.30
2023-04-09T12:13:38.522Z,12.20
2023-04-09T12:14:38.461Z,12.70
2023-04-09T12:15:38.480Z,12.50
2023-04-09T12:16:38.527Z,12.20
2023-04-09T12:17:38.497Z,12.30
2023-04-09T12:18:38.457Z,12.70
2023-04-09T12:19:38.491Z,12.00
2023-04-09T12:20:38.411Z,12.40
2023-04-09T12:21:38.396Z,14.00
2023-04-09T12:22:38.424Z,12.30
2023-04-09T12:23:38.409Z,11.20
2023-04-09T12:24:38.398Z,12.10
2023-04-09T12:25:38.330Z,13.60
2023-04-09T12:26:38.339Z,12.90
2023-04-09T12:27:38.303Z,14.10
2023-04-09T12:28:38.275Z,13.90
2023-04-09T12:29:38.264Z,13.80
2023-04-09T12:30:38.319Z,11.80
2023-04-09T12:31:38.303Z,13.30
2023-04-09T12:32:38.328Z,12.30
2023-04-09T12:33:38.206Z,11.90
2023-04-09T12:34:38.269Z,13.30
2023-04-09T12:35:38.641Z,13.90
2023-04-09T12:36:38.220Z,12.10
2023-04-09T12:37:38.220Z,14.40
2023-04-09T12:38:38.171Z,11.80
2023-04-09T12:39:38.121Z,13.90
2023-04-09T12:40:38.123Z,13.70
2023-04-09T12:41:38.127Z,13.60
2023-04-09T12:42:38.092Z,13.30
2023-04-09T12:43:38.122Z,15.50
2023-04-09T12:44:38.070Z,14.40
2023-04-09T12:45:38.100Z,11.90
2023-04-09T12:46:38.056Z,14.30
2023-04-09T12:47:38.080Z,13.60
2023-04-09T12:48:38.005Z,12.90