createdAt,value
2023-08-29T05:00:20.725Z,99587.50
2023-08-29T05:02:48.053Z,99592.06
2023-08-29T05:05:14.863Z,99593.88
2023-08-29T05:07:42.127Z,99592.84
2023-08-29T05:10:09.985Z,99596.09
2023-08-29T05:12:36.784Z,99589.78
2023-08-29T05:15:03.960Z,99588.94
2023-08-29T05:17:30.829Z,99591.44
2023-08-29T05:19:58.382Z,99585.94
2023-08-29T05:22:25.530Z,99592.91
2023-08-29T05:24:52.357Z,99593.69
2023-08-29T05:27:19.961Z,99593.53
2023-08-29T05:29:46.563Z,99591.41
2023-08-29T05:32:13.900Z,99586.75
2023-08-29T05:34:41.521Z,99584.75
2023-08-29T05:37:08.222Z,99583.72
2023-08-29T05:39:35.764Z,99591.47
2023-08-29T05:42:02.427Z,99588.59
2023-08-29T05:44:29.515Z,99587.47
2023-08-29T05:46:57.078Z,99579.91
2023-08-29T05:49:23.835Z,99583.38
2023-08-29T05:51:52.956Z,99582.50
2023-08-29T05:54:21.227Z,99591.31
2023-08-29T05:56:47.860Z,99587.66
2023-08-29T05:59:14.692Z,99589.22
2023-08-29T06:01:42.368Z,99587.28
2023-08-29T06:04:09.173Z,99589.69
2023-08-29T06:06:36.910Z,99593.44
2023-08-29T06:09:04.740Z,99592.38
2023-08-29T06:11:31.428Z,99587.69
2023-08-29T06:13:58.590Z,99586.53
2023-08-29T06:16:26.143Z,99589.50
2023-08-29T06:18:52.782Z,99572.38
2023-08-29T06:21:21.395Z,99588.81
2023-08-29T06:23:48.103Z,99584.78
2023-08-29T06:26:17.492Z,99587.06
2023-08-29T06:28:44.222Z,99587.63
2023-08-29T06:31:11.384Z,99590.03
2023-08-29T06:33:39.830Z,99587.81
2023-08-29T06:36:07.089Z,99587.66
2023-08-29T06:38:36.352Z,99594.50
2023-08-29T06:41:04.257Z,99593.38
2023-08-29T06:43:32.395Z,99593.09
2023-08-29T06:45:59.176Z,99597.19
2023-08-29T06:48:26.344Z,99597.94
2023-08-29T06:50:53.846Z,99593.16
2023-08-29T06:53:20.480Z,99585.63
2023-08-29T06:55:48.405Z,99589.94
2023-08-29T06:58:15.079Z,99587.06
2023-08-29T07:00:42.211Z,99583.13
2023-08-29T07:03:09.948Z,99589.97
2023-08-29T07:05:36.557Z,99585.28
2023-08-29T07:08:05.736Z,99589.81
2023-08-29T07:10:32.702Z,99589.38
2023-08-29T07:12:59.872Z,99588.75
2023-08-29T07:15:27.641Z,99587.03
2023-08-29T07:17:55.000Z,99583.38
2023-08-29T07:20:22.876Z,99595.09
2023-08-29T07:22:49.539Z,99593.72
2023-08-29T07:25:19.670Z,99592.22
2023-08-29T07:27:46.236Z,99591.38
2023-08-29T07:30:16.481Z,99591.59
2023-08-29T07:32:45.866Z,99592.56
2023-08-29T07:35:12.880Z,99600.00
2023-08-29T07:37:40.526Z,99611.84
2023-08-29T07:40:10.044Z,99607.75
2023-08-29T07:42:37.188Z,99606.91
2023-08-29T07:45:04.637Z,99605.41
2023-08-29T07:47:31.824Z,99598.41
2023-08-29T07:49:58.431Z,99600.88
2023-08-29T07:52:25.598Z,99612.28
2023-08-29T07:54:53.120Z,99599.69
2023-08-29T07:57:19.719Z,99607.72
2023-08-29T07:59:47.287Z,99615.22
2023-08-29T08:02:16.298Z,99612.31
2023-08-29T08:04:43.780Z,99609.69
2023-08-29T08:07:10.399Z,99611.72
2023-08-29T08:09:37.089Z,99618.19
2023-08-29T08:12:04.943Z,99618.84
2023-08-29T08:14:31.637Z,99618.13
2023-08-29T08:16:59.200Z,99621.81
2023-08-29T08:19:26.056Z,99628.69
2023-08-29T08:21:52.751Z,99633.97
2023-08-29T08:24:20.246Z,99633.44
2023-08-29T08:26:47.109Z,99641.38
2023-08-29T08:29:14.656Z,99629.13
2023-08-29T08:31:41.358Z,99630.88
2023-08-29T08:34:08.457Z,99628.91
2023-08-29T08:36:36.052Z,99633.56
2023-08-29T08:39:04.911Z,99641.16
2023-08-29T08:41:33.733Z,99643.19
2023-08-29T08:44:05.248Z,99640.13
2023-08-29T08:46:34.907Z,99641.22
2023-08-29T08:49:03.238Z,99645.22
2023-08-29T08:51:32.663Z,99642.94
2023-08-29T08:53:59.416Z,99640.31
2023-08-29T08:56:29.540Z,99639.47
2023-08-29T08:58:56.689Z,99642.94
2023-08-29T09:01:24.039Z,99634.50
2023-08-29T09:03:50.770Z,99641.28
2023-08-29T09:06:17.973Z,99633.31
2023-08-29T09:08:45.597Z,99640.59
2023-08-29T09:11:12.790Z,99641.50
2023-08-29T09:13:49.694Z,99644.06
2023-08-29T09:16:17.825Z,99643.16
2023-08-29T09:18:45.102Z,99646.09
2023-08-29T09:21:19.044Z,99639.34
2023-08-29T09:23:46.036Z,99644.59
2023-08-29T09:26:13.781Z,99643.50
2023-08-29T09:28:42.348Z,99643.25
2023-08-29T09:31:11.984Z,99640.69
2023-08-29T09:33:40.804Z,99647.94
2023-08-29T09:36:07.897Z,99654.72
2023-08-29T09:38:38.072Z,99650.84
2023-08-29T09:41:05.196Z,99649.34
2023-08-29T09:43:33.190Z,99640.50
2023-08-29T09:46:00.625Z,99649.41
2023-08-29T09:48:29.704Z,99649.28
2023-08-29T09:50:59.412Z,99645.25
2023-08-29T09:53:30.200Z,99645.50
2023-08-29T09:56:06.914Z,99644.31
2023-08-29T09:58:33.883Z,99643.72
2023-08-29T10:01:02.094Z,99646.53
2023-08-29T10:03:29.551Z,99644.06
2023-08-29T10:05:58.732Z,99635.97
2023-08-29T10:08:34.639Z,99633.28
2023-08-29T10:11:01.970Z,99628.09
2023-08-29T10:13:29.600Z,99624.56
2023-08-29T10:15:58.407Z,99623.69
2023-08-29T10:18:26.978Z,99614.38
2023-08-29T10:20:55.054Z,99614.38
2023-08-29T10:23:23.568Z,99623.75
2023-08-29T10:25:50.499Z,99618.31
2023-08-29T10:28:19.409Z,99618.56
2023-08-29T10:30:52.071Z,99622.75
2023-08-29T10:33:20.429Z,99616.41
2023-08-29T10:35:50.233Z,99609.72
2023-08-29T10:38:18.017Z,99613.16
2023-08-29T10:40:45.738Z,99615.38
2023-08-29T10:43:23.815Z,99616.09
2023-08-29T10:46:01.042Z,99615.97
2023-08-29T10:48:31.188Z,99612.53
2023-08-29T10:51:12.468Z,99605.19
2023-08-29T10:53:47.999Z,99600.31
2023-08-29T10:56:15.429Z,99593.69
2023-08-29T10:58:44.061Z,99598.66
2023-08-29T11:01:28.077Z,99588.28
2023-08-29T11:04:04.572Z,99595.97
2023-08-29T11:06:54.889Z,99596.78
2023-08-29T11:09:25.859Z,99590.59
2023-08-29T11:12:13.881Z,99591.56
2023-08-29T11:14:56.912Z,99589.94
2023-08-29T11:17:25.426Z,99583.03
2023-08-29T11:20:07.089Z,99585.63
2023-08-29T11:22:33.981Z,99583.38
2023-08-29T11:25:00.655Z,99578.59
2023-08-29T11:27:31.600Z,99580.91
2023-08-29T11:30:19.545Z,99581.47
2023-08-29T11:32:52.712Z,99583.50
2023-08-29T11:35:19.632Z,99572.63
2023-08-29T11:37:46.255Z,99573.81
2023-08-29T11:40:16.775Z,99583.75
2023-08-29T11:43:18.311Z,99578.13
2023-08-29T11:45:48.803Z,99568.63
2023-08-29T11:48:27.372Z,99567.38
2023-08-29T11:50:55.415Z,99567.38
2023-08-29T11:53:49.095Z,99567.22
2023-08-29T11:56:15.775Z,99580.78
2023-08-29T11:58:42.708Z,99570.25
2023-08-29T12:01:10.151Z,99565.56
2023-08-29T12:03:38.474Z,99560.28
2023-08-29T12:06:11.438Z,99557.44
2023-08-29T12:08:45.752Z,99547.59
2023-08-29T12:11:15.254Z,99542.63
2023-08-29T12:13:57.655Z,99548.47
2023-08-29T12:16:24.362Z,99541.22
2023-08-29T12:18:50.943Z,99542.22
2023-08-29T12:21:19.555Z,99550.34
2023-08-29T12:23:46.979Z,99546.91
2023-08-29T12:26:16.121Z,99545.03
2023-08-29T12:28:42.875Z,99538.34
2023-08-29T12:31:10.091Z,99537.50
2023-08-29T12:33:37.094Z,99529.50
2023-08-29T12:36:04.277Z,99529.81
2023-08-29T12:38:31.810Z,99532.34
2023-08-29T12:40:58.777Z,99533.66
2023-08-29T12:43:25.776Z,99531.66
2023-08-29T12:45:59.959Z,99532.53
2023-08-29T12:48:27.460Z,99528.69
2023-08-29T12:50:54.106Z,99519.28
2023-08-29T12:53:20.766Z,99529.66
2023-08-29T12:55:48.273Z,99520.41
2023-08-29T12:58:15.120Z,99518.72
2023-08-29T13:00:43.044Z,99508.03
2023-08-29T13:03:10.588Z,99503.88
2023-08-29T13:05:37.681Z,99504.16
2023-08-29T13:08:05.598Z,99508.72
2023-08-29T13:10:32.534Z,99512.00
2023-08-29T13:12:59.265Z,99498.78
2023-08-29T13:15:31.067Z,99501.19
2023-08-29T13:18:08.657Z,99496.47
2023-08-29T13:20:36.382Z,99497.59
2023-08-29T13:23:03.752Z,99495.63
2023-08-29T13:25:31.470Z,99499.03
2023-08-29T13:27:58.915Z,99500.75
2023-08-29T13:30:26.285Z,99499.34
2023-08-29T13:32:53.653Z,99490.78
2023-08-29T13:35:20.388Z,99485.81
2023-08-29T13:37:47.503Z,99486.78
2023-08-29T13:40:14.777Z,99487.25
2023-08-29T13:42:42.731Z,99488.94
2023-08-29T13:45:10.805Z,99488.34
2023-08-29T13:47:37.652Z,99483.66
2023-08-29T13:50:05.095Z,99482.75
2023-08-29T13:52:31.910Z,99485.31
2023-08-29T13:55:02.317Z,99479.91
2023-08-29T13:57:29.596Z,99478.44
2023-08-29T13:59:56.636Z,99480.00
2023-08-29T14:02:24.129Z,99482.25
2023-08-29T14:04:50.779Z,99481.75
2023-08-29T14:07:18.379Z,99475.91
2023-08-29T14:09:45.066Z,99477.34
2023-08-29T14:12:12.211Z,99479.03
2023-08-29T14:14:38.834Z,99477.31
2023-08-29T14:17:07.015Z,99477.75
2023-08-29T14:19:37.163Z,99481.31
2023-08-29T14:22:07.553Z,99472.31
2023-08-29T14:24:35.686Z,99475.00
2023-08-29T14:27:02.889Z,99478.94
2023-08-29T14:29:31.889Z,99471.13
2023-08-29T14:31:59.617Z,99477.28
2023-08-29T14:34:27.677Z,99475.91
2023-08-29T14:36:57.848Z,99481.91
2023-08-29T14:39:27.660Z,99477.38
2023-08-29T14:41:54.855Z,99474.84
2023-08-29T14:44:23.123Z,99483.03
2023-08-29T14:46:50.251Z,99474.25
2023-08-29T14:49:17.078Z,99484.53
2023-08-29T14:51:44.037Z,99481.38
2023-08-29T14:54:11.035Z,99480.56
2023-08-29T14:56:38.582Z,99485.94
2023-08-29T14:59:06.590Z,99486.53
2023-08-29T15:01:36.356Z,99487.63
2023-08-29T15:04:05.469Z,99484.25
2023-08-29T15:06:33.661Z,99486.78
2023-08-29T15:09:00.483Z,99487.25
2023-08-29T15:11:27.579Z,99493.38
2023-08-29T15:13:55.273Z,99480.66
2023-08-29T15:16:23.679Z,99477.38
2023-08-29T15:18:51.507Z,99488.44
2023-08-29T15:21:20.136Z,99485.88
2023-08-29T15:23:51.023Z,99482.44
2023-08-29T15:26:19.295Z,99487.28
2023-08-29T15:28:47.016Z,99497.09
2023-08-29T15:31:16.719Z,99484.16
2023-08-29T15:33:46.506Z,99492.97
2023-08-29T15:36:17.654Z,99494.09
2023-08-29T15:38:45.253Z,99491.97
2023-08-29T15:41:13.423Z,99489.84
2023-08-29T15:43:40.634Z,99487.84
2023-08-29T15:46:09.378Z,99480.16
2023-08-29T15:48:36.936Z,99483.53
2023-08-29T15:51:06.286Z,99482.94
2023-08-29T15:53:37.900Z,99475.50
2023-08-29T15:56:08.529Z,99476.06
2023-08-29T15:58:36.477Z,99466.69
2023-08-29T16:01:08.021Z,99479.44
2023-08-29T16:03:35.970Z,99483.50
2023-08-29T16:06:05.853Z,99477.81
2023-08-29T16:08:35.270Z,99480.50
2023-08-29T16:11:02.515Z,99490.94
2023-08-29T16:13:29.437Z,99487.16
2023-08-29T16:15:58.191Z,99491.06
2023-08-29T16:18:25.641Z,99492.91
2023-08-29T16:20:54.658Z,99498.56
2023-08-29T16:23:22.061Z,99495.66
2023-08-29T16:25:54.172Z,99490.38
2023-08-29T16:28:26.408Z,99490.78
2023-08-29T16:30:53.887Z,99492.63
2023-08-29T16:33:22.966Z,99481.00
2023-08-29T16:35:49.843Z,99476.22
2023-08-29T16:38:17.526Z,99472.16
2023-08-29T16:40:44.389Z,99478.19
2023-08-29T16:43:12.474Z,99482.75
2023-08-29T16:45:39.270Z,99473.47
2023-08-29T16:48:08.983Z,99474.44
2023-08-29T16:50:36.131Z,99476.16
2023-08-29T16:53:04.004Z,99473.97
2023-08-29T16:55:32.584Z,99479.59
2023-08-29T16:58:07.085Z,99472.25
2023-08-29T17:00:36.605Z,99473.38
2023-08-29T17:03:11.180Z,99481.13
2023-08-29T17:05:40.273Z,99469.22
2023-08-29T17:08:08.213Z,99467.53
2023-08-29T17:10:36.903Z,99465.72
2023-08-29T17:13:06.330Z,99471.25
2023-08-29T17:15:37.527Z,99471.78
2023-08-29T17:18:05.843Z,99464.78
2023-08-29T17:20:33.340Z,99469.44
2023-08-29T17:23:01.809Z,99468.19
2023-08-29T17:25:32.812Z,99469.19
2023-08-29T17:28:06.166Z,99468.69
2023-08-29T17:30:34.228Z,99475.53
2023-08-29T17:33:01.103Z,99467.34
2023-08-29T17:35:30.748Z,99459.50
2023-08-29T17:37:58.423Z,99468.97
2023-08-29T17:40:34.421Z,99463.34
2023-08-29T17:43:04.265Z,99470.06
2023-08-29T17:45:33.715Z,99477.63
2023-08-29T17:48:04.309Z,99478.09
2023-08-29T17:50:32.878Z,99473.22
2023-08-29T17:53:02.511Z,99479.69
2023-08-29T17:55:31.377Z,99476.41
2023-08-29T17:57:58.484Z,99482.88
2023-08-29T18:00:25.227Z,99483.84
2023-08-29T18:02:57.441Z,99479.81
2023-08-29T18:05:25.704Z,99486.53
2023-08-29T18:07:52.858Z,99478.81
2023-08-29T18:10:20.594Z,99487.88
2023-08-29T18:12:48.196Z,99486.38
2023-08-29T18:15:15.757Z,99484.28
2023-08-29T18:17:42.515Z,99480.72
2023-08-29T18:20:09.962Z,99494.53
2023-08-29T18:22:37.921Z,99492.19
2023-08-29T18:25:06.074Z,99486.19
2023-08-29T18:27:33.259Z,99494.50
2023-08-29T18:30:00.810Z,99480.56
2023-08-29T18:32:27.754Z,99484.44
2023-08-29T18:34:55.718Z,99477.09
2023-08-29T18:37:22.843Z,99470.66
2023-08-29T18:39:49.602Z,99478.31
2023-08-29T18:42:16.649Z,99475.84
2023-08-29T18:44:44.099Z,99471.81
2023-08-29T18:47:10.722Z,99474.81
2023-08-29T18:49:38.346Z,99467.09
2023-08-29T18:52:05.378Z,99473.16
2023-08-29T18:54:35.085Z,99469.22
2023-08-29T18:57:01.974Z,99473.63
2023-08-29T18:59:29.745Z,99474.31
2023-08-29T19:01:58.819Z,99485.72
2023-08-29T19:04:25.797Z,99484.00
2023-08-29T19:06:53.469Z,99488.50
2023-08-29T19:09:20.225Z,99487.66
2023-08-29T19:11:48.454Z,99483.69
2023-08-29T19:14:15.137Z,99480.94
2023-08-29T19:16:42.707Z,99475.78
2023-08-29T19:19:11.663Z,99480.81
2023-08-29T19:21:39.723Z,99480.53
2023-08-29T19:24:09.949Z,99481.69
2023-08-29T19:26:37.439Z,99482.78
2023-08-29T19:29:04.985Z,99483.19
2023-08-29T19:31:34.063Z,99489.09
2023-08-29T19:34:01.511Z,99479.56
2023-08-29T19:36:28.859Z,99478.16
2023-08-29T19:39:04.916Z,99487.28
2023-08-29T19:41:42.858Z,99483.94
2023-08-29T19:44:10.589Z,99484.28
2023-08-29T19:46:38.474Z,99481.06
2023-08-29T19:49:05.690Z,99483.28
2023-08-29T19:51:33.281Z,99481.69
2023-08-29T19:54:00.001Z,99483.81
2023-08-29T19:56:27.080Z,99485.00
2023-08-29T19:58:53.755Z,99482.53
2023-08-29T20:01:20.837Z,99480.03
2023-08-29T20:03:47.501Z,99485.50
2023-08-29T20:06:14.688Z,99491.69
2023-08-29T20:08:42.326Z,99488.66
2023-08-29T20:11:09.430Z,99482.66
2023-08-29T20:13:36.533Z,99479.00
2023-08-29T20:16:06.589Z,99489.50
2023-08-29T20:18:33.730Z,99485.88
2023-08-29T20:21:02.028Z,99491.25
2023-08-29T20:23:29.663Z,99477.72
2023-08-29T20:25:56.707Z,99477.84
2023-08-29T20:28:23.975Z,99482.53
