createdAt,value
2022-10-14T00:01:27.986Z,35.37
2022-10-14T00:06:52.070Z,37.77
2022-10-14T00:09:20.375Z,35.10
2022-10-14T00:11:49.260Z,35.60
2022-10-14T00:14:21.319Z,36.27
2022-10-14T00:16:54.874Z,31.13
2022-10-14T00:19:23.519Z,33.97
2022-10-14T00:21:51.798Z,32.83
2022-10-14T00:24:20.137Z,35.90
2022-10-14T00:26:48.324Z,41.20
2022-10-14T00:29:20.122Z,34.13
2022-10-14T00:31:49.019Z,41.13
2022-10-14T00:34:17.318Z,38.97
2022-10-14T00:36:45.651Z,33.40
2022-10-14T00:39:20.209Z,34.30
2022-10-14T00:41:48.786Z,38.07
2022-10-14T00:44:54.498Z,34.70
2022-10-14T00:47:24.461Z,36.07
2022-10-14T00:49:53.280Z,33.00
2022-10-14T00:52:24.705Z,35.90
2022-10-14T00:54:57.726Z,41.47
2022-10-14T00:57:27.329Z,36.07
2022-10-14T01:00:01.327Z,37.33
2022-10-14T01:02:31.296Z,40.03
2022-10-14T01:05:00.199Z,35.93
2022-10-14T01:07:37.267Z,40.07
2022-10-14T01:10:14.021Z,35.60
2022-10-14T01:12:56.532Z,41.60
2022-10-14T01:15:35.550Z,39.97
2022-10-14T01:18:26.055Z,40.63
2022-10-14T01:21:12.951Z,40.40
2022-10-14T01:24:09.274Z,37.03
2022-10-14T01:27:17.131Z,36.80
2022-10-14T01:30:22.644Z,37.27
2022-10-14T01:33:03.024Z,39.50
2022-10-14T01:35:57.426Z,36.73
2022-10-14T01:38:30.921Z,41.27
2022-10-14T01:41:07.706Z,37.07
2022-10-14T01:43:38.211Z,39.60
2022-10-14T01:46:09.163Z,39.90
2022-10-14T01:48:45.348Z,37.07
2022-10-14T01:51:19.242Z,40.13
2022-10-14T01:53:54.880Z,41.50
2022-10-14T01:56:27.557Z,42.57
2022-10-14T01:58:57.448Z,39.30
2022-10-14T02:01:27.226Z,37.43
2022-10-14T02:03:55.713Z,42.77
2022-10-14T02:06:31.197Z,42.00
2022-10-14T02:09:17.425Z,41.73
2022-10-14T02:11:56.056Z,39.27
2022-10-14T02:14:34.683Z,40.90
2022-10-14T02:17:07.611Z,40.33
2022-10-14T02:19:43.567Z,41.97
2022-10-14T02:22:22.300Z,41.93
2022-10-14T02:24:55.974Z,40.17
2022-10-14T02:27:27.614Z,44.80
2022-10-14T02:29:57.988Z,44.13
2022-10-14T02:32:29.641Z,41.80
2022-10-14T02:35:00.559Z,49.93
2022-10-14T02:37:30.747Z,45.67
2022-10-14T02:40:06.264Z,45.13
2022-10-14T02:42:34.814Z,44.47
2022-10-14T02:45:07.211Z,39.77
2022-10-14T02:47:36.838Z,47.40
2022-10-14T02:50:05.886Z,43.53
2022-10-14T02:52:34.058Z,41.20
2022-10-14T02:55:02.351Z,47.17
2022-10-14T02:57:30.710Z,40.30
2022-10-14T02:59:59.070Z,43.37
2022-10-14T03:02:27.347Z,44.07
2022-10-14T03:04:57.924Z,42.67
2022-10-14T03:07:26.307Z,45.27
2022-10-14T03:09:58.846Z,45.90
2022-10-14T03:12:27.206Z,49.07
2022-10-14T03:14:57.654Z,42.30
2022-10-14T03:17:27.236Z,50.87
2022-10-14T03:20:01.346Z,48.87
2022-10-14T03:22:30.474Z,43.03
2022-10-14T03:24:58.782Z,45.67
2022-10-14T03:27:37.406Z,47.93
2022-10-14T03:30:10.993Z,46.83
2022-10-14T03:32:47.649Z,51.67
2022-10-14T03:35:46.225Z,46.50
2022-10-14T03:38:18.314Z,46.47
2022-10-14T03:40:47.956Z,47.67
2022-10-14T03:43:16.381Z,48.53
2022-10-14T03:45:52.313Z,46.73
2022-10-14T03:48:23.240Z,55.27
2022-10-14T03:50:52.621Z,45.80
2022-10-14T03:53:21.411Z,50.23
2022-10-14T03:55:51.126Z,49.30
2022-10-14T03:58:19.345Z,49.33
2022-10-14T04:00:51.745Z,49.80
2022-10-14T04:03:41.115Z,53.03
2022-10-14T04:06:10.628Z,52.03
2022-10-14T04:08:38.629Z,52.53
2022-10-14T04:11:22.126Z,53.60
2022-10-14T04:13:52.589Z,50.73
2022-10-14T04:16:21.361Z,55.13
2022-10-14T04:19:03.217Z,57.33
2022-10-14T04:21:33.513Z,59.33
2022-10-14T04:24:06.099Z,57.63
2022-10-14T04:26:44.058Z,59.57
2022-10-14T04:29:18.373Z,58.37
2022-10-14T04:32:12.528Z,50.90
2022-10-14T04:34:40.724Z,52.13
2022-10-14T04:37:11.655Z,48.07
2022-10-14T04:40:06.984Z,49.77
2022-10-14T04:42:39.954Z,49.63
2022-10-14T04:45:16.726Z,51.27
2022-10-14T04:47:51.158Z,49.53
2022-10-14T04:50:22.728Z,46.87
2022-10-14T04:53:13.754Z,48.00
2022-10-14T04:55:54.497Z,49.63
2022-10-14T04:58:22.744Z,44.77
2022-10-14T05:00:55.153Z,42.50
2022-10-14T05:03:33.798Z,41.83
2022-10-14T05:06:01.831Z,43.70
2022-10-14T05:08:31.713Z,43.77
2022-10-14T05:11:02.749Z,46.80
2022-10-14T05:13:43.227Z,43.97
2022-10-14T05:16:11.405Z,41.63
2022-10-14T05:18:40.357Z,41.37
2022-10-14T05:21:11.247Z,43.30
2022-10-14T05:23:51.827Z,43.97
2022-10-14T05:26:20.167Z,45.43
2022-10-14T05:28:49.949Z,42.77
2022-10-14T05:31:18.945Z,43.37
2022-10-14T05:33:54.786Z,44.03
2022-10-14T05:36:23.006Z,42.10
2022-10-14T05:38:55.683Z,43.47
2022-10-14T05:41:26.788Z,43.10
2022-10-14T05:43:55.787Z,47.03
2022-10-14T05:46:24.185Z,57.03
2022-10-14T05:48:57.106Z,54.63
2022-10-14T05:51:26.223Z,58.93
2022-10-14T05:54:02.420Z,56.63
2022-10-14T05:56:34.641Z,59.43
2022-10-14T05:59:03.181Z,58.77
2022-10-14T06:01:31.463Z,62.23
2022-10-14T06:03:59.759Z,67.50
2022-10-14T06:06:29.262Z,65.63
2022-10-14T06:08:58.049Z,68.73
2022-10-14T06:11:27.936Z,67.00
2022-10-14T06:13:55.963Z,70.23
2022-10-14T06:16:24.370Z,65.53
2022-10-14T06:18:54.540Z,73.30
2022-10-14T06:21:23.521Z,76.50
2022-10-14T06:23:51.554Z,72.87
2022-10-14T06:26:19.682Z,77.37
2022-10-14T06:28:49.143Z,78.77
2022-10-14T06:31:17.272Z,78.47
2022-10-14T06:33:46.852Z,79.80
2022-10-14T06:36:14.927Z,81.07
2022-10-14T06:38:42.958Z,83.20
2022-10-14T06:41:12.615Z,81.50
2022-10-14T06:43:42.191Z,86.87
2022-10-14T06:46:12.547Z,82.60
2022-10-14T06:48:41.318Z,85.50
2022-10-14T06:51:11.952Z,89.80
2022-10-14T06:53:40.295Z,86.10
2022-10-14T06:56:11.816Z,84.33
2022-10-14T06:58:39.855Z,89.90
2022-10-14T07:01:09.386Z,89.23
2022-10-14T07:03:39.427Z,84.17
2022-10-14T07:06:08.888Z,83.67
2022-10-14T07:08:37.252Z,82.93
2022-10-14T07:11:06.081Z,78.73
2022-10-14T07:13:35.158Z,81.20
2022-10-14T07:16:03.349Z,87.13
2022-10-14T07:18:31.885Z,79.17
2022-10-14T07:21:04.597Z,76.83
2022-10-14T07:23:32.997Z,80.63
2022-10-14T07:26:01.810Z,76.17
2022-10-14T07:28:30.002Z,73.97
2022-10-14T07:30:59.696Z,71.60
2022-10-14T07:33:27.940Z,74.90
2022-10-14T07:35:56.258Z,74.67
2022-10-14T07:38:25.626Z,73.77
2022-10-14T07:41:01.721Z,70.73
2022-10-14T07:43:30.274Z,62.03
2022-10-14T07:46:02.715Z,66.50
2022-10-14T07:48:44.959Z,67.27
2022-10-14T07:51:19.749Z,70.43
2022-10-14T07:53:50.113Z,66.60
2022-10-14T07:56:18.169Z,68.73
2022-10-14T07:58:46.875Z,59.43
2022-10-14T08:01:15.623Z,63.33
2022-10-14T08:03:45.271Z,66.47
2022-10-14T08:06:14.068Z,68.63
2022-10-14T08:08:43.918Z,68.70
2022-10-14T08:11:15.644Z,62.83
2022-10-14T08:13:46.202Z,63.30
2022-10-14T08:16:16.761Z,64.73
2022-10-14T08:18:45.226Z,68.63
2022-10-14T08:21:13.494Z,60.93
2022-10-14T08:23:41.466Z,62.27
2022-10-14T08:26:20.930Z,62.37
2022-10-14T08:28:49.436Z,64.67
2022-10-14T08:31:18.073Z,59.77
2022-10-14T08:33:46.164Z,53.60
2022-10-14T08:36:14.717Z,59.33
2022-10-14T08:38:42.818Z,61.67
2022-10-14T08:41:25.947Z,56.57
2022-10-14T08:44:03.165Z,58.13
2022-10-14T08:46:37.804Z,56.40
2022-10-14T08:49:12.954Z,56.40
2022-10-14T08:51:45.986Z,64.07
2022-10-14T08:54:21.324Z,66.30
2022-10-14T08:56:50.895Z,60.33
2022-10-14T08:59:21.424Z,61.80
2022-10-14T09:01:53.560Z,62.40
2022-10-14T09:04:22.225Z,54.90
2022-10-14T09:06:52.039Z,62.13
2022-10-14T09:09:24.732Z,59.40
2022-10-14T09:11:57.747Z,54.10
2022-10-14T09:14:28.595Z,55.27
2022-10-14T09:17:01.794Z,55.10
2022-10-14T09:19:33.284Z,52.63
2022-10-14T09:22:02.492Z,51.57
2022-10-14T09:24:35.461Z,49.33
2022-10-14T09:27:08.167Z,52.03
2022-10-14T09:29:42.694Z,53.03
2022-10-14T09:32:14.891Z,47.93
2022-10-14T09:34:47.036Z,43.63
2022-10-14T09:37:25.993Z,52.17
2022-10-14T09:39:57.426Z,46.37
2022-10-14T09:42:33.884Z,48.23
2022-10-14T09:45:12.006Z,47.77
2022-10-14T09:47:54.063Z,45.77
2022-10-14T09:50:25.647Z,41.73
2022-10-14T09:52:57.541Z,43.37
2022-10-14T09:55:25.789Z,44.43
2022-10-14T09:58:20.069Z,49.20
2022-10-14T10:00:48.358Z,46.90
2022-10-14T10:03:27.477Z,46.70
2022-10-14T10:06:02.602Z,45.37
2022-10-14T10:08:30.885Z,46.90
2022-10-14T10:11:06.467Z,45.43
2022-10-14T10:13:47.113Z,45.23
2022-10-14T10:16:24.830Z,42.13
2022-10-14T10:18:55.179Z,43.20
2022-10-14T10:21:26.499Z,44.53
2022-10-14T10:23:57.638Z,41.47
2022-10-14T10:26:28.301Z,43.60
2022-10-14T10:28:59.086Z,41.50
2022-10-14T10:31:44.473Z,41.07
2022-10-14T10:34:47.514Z,42.03
2022-10-14T10:37:26.746Z,40.30
2022-10-14T10:40:20.301Z,42.03
2022-10-14T10:42:59.517Z,39.23
2022-10-14T10:45:40.464Z,39.23
2022-10-14T10:48:18.497Z,39.07
2022-10-14T10:50:58.765Z,36.30
2022-10-14T10:53:55.534Z,36.23
2022-10-14T10:56:34.397Z,38.03
2022-10-14T10:59:35.306Z,34.13
2022-10-14T11:02:31.352Z,38.90
2022-10-14T11:05:10.626Z,37.87
2022-10-14T11:08:06.844Z,37.87
2022-10-14T11:11:05.074Z,34.63
2022-10-14T11:13:43.565Z,33.20
2022-10-14T11:16:20.533Z,35.17
2022-10-14T11:18:52.121Z,35.17
2022-10-14T11:21:30.938Z,35.73
2022-10-14T11:24:08.642Z,35.40
2022-10-14T11:27:00.444Z,36.93
2022-10-14T11:29:42.951Z,32.97
2022-10-14T11:32:20.920Z,33.67
2022-10-14T11:35:00.386Z,34.37
2022-10-14T11:37:43.435Z,36.33
2022-10-14T11:40:21.356Z,34.43
2022-10-14T11:43:02.522Z,34.30
2022-10-14T11:45:50.669Z,33.83
2022-10-14T11:48:33.769Z,32.77
2022-10-14T11:51:15.011Z,37.77
2022-10-14T11:54:03.684Z,31.77
2022-10-14T11:56:43.747Z,31.03
2022-10-14T11:59:36.777Z,33.00
2022-10-14T12:02:19.063Z,31.07
2022-10-14T12:04:54.413Z,30.97
2022-10-14T12:07:28.253Z,31.27
2022-10-14T12:10:01.178Z,31.53
2022-10-14T12:12:31.524Z,30.40
2022-10-14T12:15:03.859Z,28.43
2022-10-14T12:17:37.076Z,30.90
2022-10-14T12:20:20.708Z,27.00
2022-10-14T12:22:52.493Z,30.80
2022-10-14T12:25:24.630Z,29.13
2022-10-14T12:27:54.996Z,26.17
2022-10-14T12:30:33.947Z,28.03
2022-10-14T12:33:06.646Z,29.47
2022-10-14T12:35:59.209Z,29.47
2022-10-14T12:38:29.868Z,27.57
2022-10-14T12:41:35.102Z,28.60
2022-10-14T12:44:04.697Z,25.77
2022-10-14T12:46:33.505Z,25.90
2022-10-14T12:49:01.560Z,25.73
2022-10-14T12:51:29.686Z,26.43
2022-10-14T12:54:15.329Z,25.63
2022-10-14T12:56:58.030Z,25.87
2022-10-14T12:59:31.801Z,23.53
2022-10-14T13:02:04.432Z,26.77
2022-10-14T13:04:33.170Z,23.37
2022-10-14T13:07:47.121Z,26.13
2022-10-14T13:10:47.320Z,21.17
2022-10-14T13:13:52.389Z,25.47
2022-10-14T13:17:06.117Z,25.73
2022-10-14T13:19:43.464Z,20.33
2022-10-14T13:22:36.667Z,21.40
2022-10-14T13:25:12.987Z,22.57
2022-10-14T13:28:11.853Z,22.50
2022-10-14T13:30:52.333Z,20.80
2022-10-14T13:33:27.522Z,21.33
2022-10-14T13:36:06.553Z,20.93
2022-10-14T13:38:35.771Z,20.80
2022-10-14T13:41:04.549Z,21.43
2022-10-14T13:43:39.460Z,18.83
2022-10-14T13:46:13.357Z,21.47
2022-10-14T13:48:44.896Z,21.27
2022-10-14T13:51:37.393Z,20.90
2022-10-14T13:54:18.236Z,21.30
2022-10-14T13:57:19.805Z,19.87
2022-10-14T14:00:33.194Z,22.27
2022-10-14T14:02:43.390Z,21.80
2022-10-14T14:05:16.782Z,21.90
2022-10-14T14:10:39.219Z,22.93
2022-10-14T14:13:15.032Z,18.87
2022-10-14T14:15:50.931Z,21.87
2022-10-14T14:18:55.636Z,20.20
2022-10-14T14:21:26.703Z,20.40
2022-10-14T14:23:56.545Z,20.17
2022-10-14T14:26:29.882Z,20.93
2022-10-14T14:28:57.978Z,20.93
2022-10-14T14:31:47.919Z,20.97
2022-10-14T14:34:20.884Z,23.67
2022-10-14T14:36:53.359Z,22.87
2022-10-14T14:39:28.590Z,22.37
2022-10-14T14:41:58.866Z,24.90
2022-10-14T14:44:28.751Z,21.10
2022-10-14T14:47:00.317Z,18.37
2022-10-14T14:49:30.662Z,23.30
2022-10-14T14:52:01.079Z,20.43
2022-10-14T14:54:29.750Z,19.33
2022-10-14T14:57:03.778Z,19.10
2022-10-14T14:59:35.441Z,18.87
2022-10-14T15:02:13.317Z,20.80
2022-10-14T15:04:41.568Z,21.03
2022-10-14T15:07:21.123Z,24.20
2022-10-14T15:09:52.551Z,21.17
2022-10-14T15:12:23.276Z,21.27
2022-10-14T15:14:53.030Z,19.10
2022-10-14T15:17:32.088Z,21.47
2022-10-14T15:20:21.963Z,19.90
2022-10-14T15:22:50.511Z,16.60
2022-10-14T15:25:28.886Z,17.30
2022-10-14T15:27:57.794Z,19.93
2022-10-14T15:30:34.563Z,23.27
2022-10-14T15:33:16.382Z,22.10
2022-10-14T15:35:45.966Z,21.13
2022-10-14T15:38:17.111Z,20.13
2022-10-14T15:40:45.999Z,19.40
2022-10-14T15:43:17.685Z,20.27
2022-10-14T15:46:11.574Z,17.77
2022-10-14T15:48:46.941Z,19.33
2022-10-14T15:51:19.598Z,22.80
2022-10-14T15:53:49.004Z,19.07
2022-10-14T15:56:17.109Z,18.37
2022-10-14T15:58:45.106Z,21.43
2022-10-14T16:01:19.015Z,21.30
2022-10-14T16:03:48.983Z,19.27
2022-10-14T16:06:19.255Z,18.43
2022-10-14T16:08:47.413Z,19.83
2022-10-14T16:11:20.720Z,19.23
2022-10-14T16:13:48.738Z,20.47
2022-10-14T16:16:20.022Z,17.87
2022-10-14T16:18:49.341Z,18.43
2022-10-14T16:21:18.152Z,15.63
2022-10-14T16:23:46.184Z,17.80
2022-10-14T16:26:14.424Z,19.97
2022-10-14T16:28:42.539Z,15.87
2022-10-14T16:31:13.462Z,17.53
2022-10-14T16:33:44.846Z,15.77
2022-10-14T16:36:16.447Z,18.83
2022-10-14T16:38:44.927Z,19.33
2022-10-14T16:41:14.515Z,15.47
2022-10-14T16:43:42.533Z,19.33
2022-10-14T16:46:13.219Z,16.03
2022-10-14T16:48:43.682Z,16.57
2022-10-14T16:51:11.719Z,18.07
2022-10-14T16:53:45.106Z,17.37
2022-10-14T16:56:33.592Z,16.93
2022-10-14T16:59:01.966Z,22.93
2022-10-14T17:01:30.254Z,18.70
2022-10-14T17:03:59.266Z,21.53
2022-10-14T17:06:28.034Z,21.13
2022-10-14T17:08:57.448Z,19.03
2022-10-14T17:11:27.299Z,20.23
2022-10-14T17:13:57.606Z,19.87
2022-10-14T17:16:26.319Z,18.23
2022-10-14T17:18:54.335Z,20.27
2022-10-14T17:21:22.633Z,17.43
2022-10-14T17:23:50.756Z,17.87
2022-10-14T17:26:20.670Z,17.87
2022-10-14T17:28:49.754Z,18.83
2022-10-14T17:31:20.153Z,18.23
2022-10-14T17:33:48.184Z,19.30
2022-10-14T17:36:19.385Z,17.07
2022-10-14T17:38:48.652Z,17.23
2022-10-14T17:41:16.680Z,16.60
2022-10-14T17:43:49.302Z,17.73
2022-10-14T17:46:20.666Z,17.37
2022-10-14T17:48:50.948Z,14.40
2022-10-14T17:51:20.277Z,13.83
2022-10-14T17:53:48.814Z,15.27
2022-10-14T17:56:16.910Z,16.33
2022-10-14T17:58:46.250Z,14.70
2022-10-14T18:01:16.092Z,17.97
2022-10-14T18:03:45.915Z,19.10
2022-10-14T18:06:15.855Z,18.27
2022-10-14T18:08:46.033Z,17.33
2022-10-14T18:11:14.361Z,15.80
2022-10-14T18:13:42.425Z,17.90
2022-10-14T18:16:14.325Z,15.77
2022-10-14T18:18:43.126Z,14.37
2022-10-14T18:21:11.637Z,14.30
2022-10-14T18:23:41.818Z,16.40
2022-10-14T18:26:13.401Z,15.50
2022-10-14T18:28:43.704Z,14.03
2022-10-14T18:31:15.294Z,13.20
2022-10-14T18:33:44.474Z,15.17
2022-10-14T18:36:14.838Z,13.40
2022-10-14T18:38:43.510Z,11.97
2022-10-14T18:41:14.404Z,11.80
2022-10-14T18:43:43.889Z,15.40
2022-10-14T18:46:15.396Z,12.57
2022-10-14T18:48:44.818Z,11.33
2022-10-14T18:51:13.626Z,11.43
2022-10-14T18:53:43.561Z,12.27
2022-10-14T18:56:15.505Z,11.40
2022-10-14T18:58:44.308Z,12.00
2022-10-14T19:01:15.882Z,10.57
2022-10-14T19:03:45.174Z,9.73
2022-10-14T19:41:12.144Z,7.80
2022-10-14T19:43:41.157Z,9.53
2022-10-14T19:46:46.782Z,7.27
2022-10-14T19:49:19.155Z,8.13
2022-10-14T19:56:44.151Z,8.57
2022-10-14T19:59:13.448Z,9.80
2022-10-14T20:01:41.910Z,8.00
2022-10-14T20:04:10.143Z,7.63
2022-10-14T20:06:40.164Z,7.43
2022-10-14T20:09:09.145Z,8.60
2022-10-14T20:11:37.182Z,7.87
2022-10-14T20:14:05.263Z,8.33
2022-10-14T20:16:33.353Z,7.57
2022-10-14T20:19:01.744Z,7.83
2022-10-14T20:21:30.977Z,6.77
2022-10-14T20:24:00.694Z,6.77
2022-10-14T20:26:28.837Z,7.10
2022-10-14T20:28:56.939Z,7.17
2022-10-14T20:31:26.151Z,7.00
2022-10-14T20:33:56.537Z,6.87
2022-10-14T20:36:25.150Z,8.40
2022-10-14T20:38:53.247Z,8.93
2022-10-14T20:41:25.304Z,8.60
2022-10-14T20:43:55.058Z,6.73
2022-10-14T20:46:24.745Z,7.43
2022-10-14T20:48:55.825Z,8.30
2022-10-14T20:51:24.449Z,7.87
2022-10-14T20:54:01.677Z,7.53
2022-10-14T20:56:35.294Z,7.80
2022-10-14T20:59:05.019Z,8.13
2022-10-14T21:01:34.339Z,8.63
2022-10-14T21:04:03.570Z,7.83
2022-10-14T21:06:32.150Z,7.87
2022-10-14T21:09:00.875Z,8.47
2022-10-14T21:11:28.991Z,8.90
2022-10-14T21:14:00.219Z,9.80
2022-10-14T21:16:30.238Z,9.07
2022-10-14T21:18:59.881Z,8.67
2022-10-14T21:21:29.616Z,10.77
2022-10-14T21:23:57.978Z,9.10
2022-10-14T21:26:26.271Z,9.93
2022-10-14T21:28:54.357Z,10.60
2022-10-14T21:31:23.981Z,12.50
2022-10-14T21:33:59.893Z,11.73
2022-10-14T21:36:30.707Z,12.57
2022-10-14T21:39:00.821Z,11.00
2022-10-14T21:41:29.024Z,12.53
2022-10-14T21:43:59.224Z,11.40
2022-10-14T21:46:29.278Z,11.23
2022-10-14T21:48:58.283Z,13.53
2022-10-14T21:51:27.750Z,14.20
2022-10-14T21:53:56.038Z,13.93
2022-10-14T21:56:26.559Z,12.00
2022-10-14T21:58:55.493Z,12.50
2022-10-14T22:01:26.179Z,13.23
2022-10-14T22:03:57.146Z,13.73
2022-10-14T22:06:25.872Z,12.50
2022-10-14T22:08:57.250Z,12.57
2022-10-14T22:11:27.342Z,14.47
2022-10-14T22:13:56.496Z,14.47
2022-10-14T22:16:25.071Z,15.03
2022-10-14T22:18:55.687Z,13.67
2022-10-14T22:21:26.156Z,13.97
2022-10-14T22:23:54.697Z,14.87
2022-10-14T22:26:25.013Z,15.83
2022-10-14T22:28:59.113Z,16.40
2022-10-14T22:31:28.197Z,14.70
2022-10-14T22:33:57.594Z,14.17
2022-10-14T22:36:28.158Z,14.27
2022-10-14T22:38:57.087Z,17.50
2022-10-14T22:41:29.797Z,15.67
2022-10-14T22:44:00.156Z,15.13
2022-10-14T22:46:30.066Z,16.83
2022-10-14T22:49:01.752Z,14.80
2022-10-14T22:51:31.083Z,15.87
2022-10-14T22:53:59.503Z,14.17
2022-10-14T22:56:29.401Z,17.93
2022-10-14T22:58:59.356Z,17.77
2022-10-14T23:01:28.277Z,17.17
2022-10-14T23:03:57.367Z,18.07
2022-10-14T23:06:27.547Z,16.63
2022-10-14T23:08:55.696Z,18.50
2022-10-14T23:11:26.014Z,16.03
2022-10-14T23:13:54.280Z,15.37
2022-10-14T23:16:23.798Z,16.67
2022-10-14T23:18:52.166Z,19.03
2022-10-14T23:21:22.506Z,16.87
2022-10-14T23:23:53.133Z,17.70
2022-10-14T23:26:22.539Z,16.97
2022-10-14T23:28:52.358Z,21.53
2022-10-14T23:31:22.630Z,17.80
2022-10-14T23:33:52.403Z,17.63
2022-10-14T23:36:21.674Z,18.33
2022-10-14T23:38:52.432Z,20.67
2022-10-14T23:41:22.156Z,20.43
2022-10-14T23:43:50.624Z,18.23
2022-10-14T23:46:19.010Z,18.70
2022-10-14T23:48:55.501Z,18.30
2022-10-14T23:51:35.473Z,18.07
2022-10-14T23:54:05.471Z,19.93
2022-10-14T23:56:33.483Z,21.07
2022-10-14T23:59:01.482Z,20.27
