createdAt,value
2023-05-15T00:03:14.713Z,9.93
2023-05-15T00:07:16.643Z,6.43
2023-05-15T00:11:18.129Z,9.43
2023-05-15T00:15:21.156Z,8.70
2023-05-15T00:19:22.654Z,10.82
2023-05-15T00:23:24.214Z,10.43
2023-05-15T00:27:25.698Z,12.05
2023-05-15T00:31:28.560Z,11.45
2023-05-15T00:35:30.074Z,10.63
2023-05-15T00:39:31.572Z,11.20
2023-05-15T00:43:33.478Z,8.15
2023-05-15T00:47:38.445Z,8.07
2023-05-15T00:51:41.443Z,9.48
2023-05-15T00:55:46.785Z,8.80
2023-05-15T00:59:51.941Z,10.85
2023-05-15T01:03:54.822Z,19.05
2023-05-15T01:08:03.461Z,16.52
2023-05-15T01:12:07.560Z,9.55
2023-05-15T01:16:10.043Z,8.75
2023-05-15T01:20:16.208Z,8.75
2023-05-15T01:24:33.249Z,11.10
2023-05-15T01:28:41.688Z,10.77
2023-05-15T01:32:47.105Z,13.88
2023-05-15T01:36:53.433Z,10.43
2023-05-15T01:41:01.824Z,12.38
2023-05-15T01:45:09.010Z,13.32
2023-05-15T01:49:13.590Z,17.02
2023-05-15T01:53:15.228Z,9.65
2023-05-15T01:57:18.813Z,10.85
2023-05-15T02:01:23.104Z,11.90
2023-05-15T02:05:26.419Z,14.52
2023-05-15T02:09:28.644Z,14.80
2023-05-15T02:13:31.004Z,14.65
2023-05-15T02:17:33.894Z,11.13
2023-05-15T02:21:35.544Z,16.55
2023-05-15T02:25:46.190Z,11.82
2023-05-15T02:29:59.144Z,15.18
2023-05-15T02:34:12.827Z,7.85
2023-05-15T02:38:17.382Z,8.93
2023-05-15T02:42:19.411Z,11.98
2023-05-15T02:46:21.762Z,9.95
2023-05-15T02:50:24.862Z,11.68
2023-05-15T02:54:26.348Z,14.38
2023-05-15T02:58:27.911Z,16.55
2023-05-15T03:02:29.428Z,11.23
2023-05-15T03:06:32.362Z,11.95
2023-05-15T03:10:33.878Z,13.35
2023-05-15T03:14:35.406Z,11.38
2023-05-15T03:18:36.899Z,16.27
2023-05-15T03:22:39.789Z,11.35
2023-05-15T03:26:41.275Z,10.82
2023-05-15T03:30:44.130Z,14.98
2023-05-15T03:34:45.689Z,12.45
2023-05-15T03:38:48.520Z,14.70
2023-05-15T03:42:49.991Z,11.30
2023-05-15T03:46:51.654Z,15.68
2023-05-15T03:50:53.424Z,14.68
2023-05-15T03:54:56.352Z,21.15
2023-05-15T03:58:58.946Z,11.23
2023-05-15T04:03:00.650Z,8.82
2023-05-15T04:07:02.342Z,10.82
2023-05-15T04:11:05.196Z,9.63
2023-05-15T04:15:17.739Z,9.90
2023-05-15T04:19:19.529Z,6.95
2023-05-15T04:23:21.276Z,7.95
2023-05-15T04:27:24.122Z,10.85
2023-05-15T04:31:26.037Z,10.68
2023-05-15T04:35:27.901Z,8.05
2023-05-15T04:39:29.434Z,7.50
2023-05-15T04:43:32.269Z,8.25
2023-05-15T04:47:33.866Z,10.27
2023-05-15T04:51:35.502Z,9.85
2023-05-15T04:55:36.973Z,6.20
2023-05-15T04:59:40.112Z,6.20
2023-05-15T05:03:44.513Z,7.47
2023-05-15T05:07:46.021Z,6.60
2023-05-15T05:11:47.712Z,11.48
2023-05-15T05:15:50.777Z,9.45
2023-05-15T05:19:52.378Z,7.15
2023-05-15T05:23:53.919Z,6.50
2023-05-15T05:27:55.408Z,18.77
2023-05-15T05:31:58.381Z,6.65
2023-05-15T05:35:59.876Z,8.38
2023-05-15T05:40:01.378Z,8.65
2023-05-15T05:44:02.898Z,8.35
2023-05-15T05:48:06.147Z,7.75
2023-05-15T05:52:08.200Z,7.53
2023-05-15T05:56:09.758Z,7.45
2023-05-15T06:00:12.258Z,10.70
2023-05-15T06:04:16.176Z,8.55
2023-05-15T06:08:19.314Z,8.65
2023-05-15T06:12:22.973Z,9.15
2023-05-15T06:16:24.650Z,11.48
2023-05-15T06:20:27.794Z,10.18
2023-05-15T06:24:29.579Z,15.00
2023-05-15T06:28:31.088Z,12.75
2023-05-15T06:32:34.363Z,12.38
2023-05-15T06:36:37.577Z,9.98
2023-05-15T06:40:39.085Z,9.68
2023-05-15T06:44:40.661Z,10.52
2023-05-15T06:48:42.238Z,9.32
2023-05-15T06:52:45.144Z,7.55
2023-05-15T06:56:46.744Z,8.18
2023-05-15T07:00:48.250Z,10.20
2023-05-15T07:04:49.860Z,11.15
2023-05-15T07:08:52.795Z,8.43
2023-05-15T07:12:54.299Z,8.93
2023-05-15T07:16:55.830Z,10.18
2023-05-15T07:20:57.334Z,12.60
2023-05-15T07:25:00.252Z,8.30
2023-05-15T07:29:01.778Z,10.05
2023-05-15T07:33:03.448Z,12.23
2023-05-15T07:37:05.248Z,10.25
2023-05-15T07:41:08.100Z,11.82
2023-05-15T07:45:10.446Z,14.18
2023-05-15T07:49:12.001Z,11.10
2023-05-15T07:53:13.582Z,9.68
2023-05-15T07:57:16.424Z,9.10
2023-05-15T08:01:17.915Z,10.88
2023-05-15T08:05:19.442Z,8.65
2023-05-15T08:09:20.939Z,14.57
2023-05-15T08:13:23.786Z,8.90
2023-05-15T08:17:25.929Z,9.48
2023-05-15T08:21:27.610Z,10.77
2023-05-15T08:25:29.107Z,10.85
2023-05-15T08:29:32.106Z,9.38
2023-05-15T08:33:33.593Z,8.90
2023-05-15T08:37:35.081Z,7.90
2023-05-15T08:41:42.664Z,11.68
2023-05-15T08:45:45.705Z,10.68
2023-05-15T08:49:56.057Z,11.90
2023-05-15T08:53:57.653Z,12.82
2023-05-15T08:58:00.172Z,11.32
2023-05-15T09:02:03.116Z,9.10
2023-05-15T09:06:05.529Z,11.00
2023-05-15T09:10:08.486Z,9.23
2023-05-15T09:14:10.053Z,11.20
2023-05-15T09:18:14.639Z,10.05
2023-05-15T09:22:17.135Z,10.45
2023-05-15T09:26:18.728Z,8.88
2023-05-15T09:30:20.448Z,10.30
2023-05-15T09:34:29.787Z,10.05
2023-05-15T09:38:32.895Z,10.82
2023-05-15T09:42:35.020Z,14.02
2023-05-15T09:46:36.717Z,10.00
2023-05-15T09:50:41.153Z,9.65
2023-05-15T09:54:47.016Z,9.80
2023-05-15T09:58:52.944Z,9.35
2023-05-15T10:02:58.189Z,12.00
2023-05-15T10:07:01.044Z,9.85
2023-05-15T10:11:03.443Z,11.27
2023-05-15T10:15:06.337Z,11.40
2023-05-15T10:19:09.502Z,12.55
2023-05-15T10:23:14.097Z,8.48
2023-05-15T10:27:18.067Z,8.38
2023-05-15T10:31:20.550Z,10.25
2023-05-15T10:35:22.513Z,7.57
2023-05-15T10:39:28.827Z,7.72
2023-05-15T10:43:30.869Z,9.98
2023-05-15T10:47:34.057Z,9.00
2023-05-15T10:51:36.942Z,9.27
2023-05-15T10:55:40.705Z,8.30
2023-05-15T10:59:42.329Z,8.50
2023-05-15T11:03:49.205Z,7.85
2023-05-15T11:08:25.520Z,8.13
2023-05-15T11:12:59.489Z,8.10
2023-05-15T11:17:03.302Z,10.07
2023-05-15T11:21:07.950Z,11.15
2023-05-15T11:25:11.039Z,11.38
2023-05-15T11:29:20.050Z,10.00
2023-05-15T11:33:22.653Z,11.60
2023-05-15T11:37:24.349Z,9.15
2023-05-15T11:41:31.669Z,14.07
2023-05-15T11:45:37.897Z,17.45
2023-05-15T11:49:39.472Z,14.68
2023-05-15T11:53:42.876Z,16.52
2023-05-15T11:57:45.886Z,13.10
2023-05-15T12:01:48.770Z,18.95
2023-05-15T12:05:59.188Z,21.52
2023-05-15T12:10:02.139Z,19.77
2023-05-15T12:14:03.654Z,19.25
2023-05-15T12:18:07.379Z,16.25
2023-05-15T12:22:09.018Z,18.15
2023-05-15T12:26:10.678Z,17.15
2023-05-15T12:30:13.736Z,18.60
2023-05-15T12:34:16.769Z,16.77
2023-05-15T12:38:18.358Z,11.23
2023-05-15T12:42:19.934Z,13.23
2023-05-15T12:46:22.306Z,14.50
2023-05-15T12:50:25.698Z,12.30
2023-05-15T12:54:27.348Z,14.88
2023-05-15T12:58:29.111Z,10.88
2023-05-15T13:02:30.721Z,13.65
2023-05-15T13:06:45.546Z,13.65
2023-05-15T13:10:56.814Z,15.20
2023-05-15T13:14:58.308Z,16.25
2023-05-15T13:18:59.874Z,15.73
2023-05-15T13:23:03.020Z,14.95
2023-05-15T13:27:05.180Z,16.63
2023-05-15T13:31:06.741Z,19.38
2023-05-15T13:35:08.874Z,17.13
2023-05-15T13:39:11.753Z,13.57
2023-05-15T13:43:13.260Z,12.85
2023-05-15T13:47:14.845Z,15.55
2023-05-15T13:51:16.369Z,17.20
2023-05-15T13:55:20.920Z,15.43
2023-05-15T13:59:24.334Z,11.00
2023-05-15T14:03:26.018Z,10.60
2023-05-15T14:07:27.616Z,10.93
2023-05-15T14:11:30.585Z,11.57
2023-05-15T14:15:32.161Z,9.30
2023-05-15T14:19:33.856Z,11.27
2023-05-15T14:23:35.382Z,10.57
2023-05-15T14:27:38.281Z,9.90
2023-05-15T14:31:41.151Z,9.25
2023-05-15T14:35:42.668Z,9.40
2023-05-15T14:39:44.253Z,13.05
2023-05-15T14:43:47.151Z,7.82
2023-05-15T14:47:49.005Z,8.50
2023-05-15T14:51:50.547Z,8.18
2023-05-15T14:55:52.261Z,7.78
2023-05-15T14:59:55.089Z,8.05
2023-05-15T15:03:56.676Z,9.55
2023-05-15T15:08:03.354Z,5.53
2023-05-15T15:12:05.785Z,5.68
2023-05-15T15:16:08.679Z,6.15
2023-05-15T15:20:11.356Z,6.03
2023-05-15T15:24:12.885Z,5.97
2023-05-15T15:28:14.385Z,6.72
2023-05-15T15:32:17.253Z,8.10
2023-05-15T15:36:18.769Z,8.57
2023-05-15T15:40:20.512Z,8.70
2023-05-15T15:44:22.056Z,8.52
2023-05-15T15:48:24.898Z,10.20
2023-05-15T15:52:27.923Z,13.02
2023-05-15T15:56:29.445Z,11.73
2023-05-15T16:00:30.951Z,9.90
2023-05-15T16:04:34.029Z,13.35
2023-05-15T16:08:35.537Z,9.90
2023-05-15T16:12:37.114Z,16.23
2023-05-15T16:16:38.890Z,13.25
2023-05-15T16:20:41.782Z,17.30
2023-05-15T16:24:43.296Z,18.95
2023-05-15T16:28:44.862Z,12.88
2023-05-15T16:32:46.505Z,13.35
2023-05-15T16:36:49.492Z,9.80
2023-05-15T16:40:50.990Z,11.07
2023-05-15T16:44:52.480Z,10.95
2023-05-15T16:48:53.962Z,14.45
2023-05-15T16:52:56.862Z,11.82
2023-05-15T16:56:58.362Z,13.43
2023-05-15T17:00:59.871Z,11.40
2023-05-15T17:05:01.397Z,12.43
2023-05-15T17:09:04.236Z,14.60
2023-05-15T17:13:05.907Z,17.08
2023-05-15T17:17:07.420Z,15.57
2023-05-15T17:21:08.921Z,14.15
2023-05-15T17:25:11.783Z,17.35
2023-05-15T17:29:13.255Z,14.75
2023-05-15T17:33:15.012Z,16.70
2023-05-15T17:37:16.573Z,12.10
2023-05-15T17:41:19.429Z,15.07
2023-05-15T17:45:21.004Z,13.20
2023-05-15T17:49:22.609Z,14.65
2023-05-15T17:53:24.274Z,11.60
2023-05-15T17:57:27.381Z,15.75
2023-05-15T18:01:29.041Z,12.60
2023-05-15T18:05:30.590Z,12.82
2023-05-15T18:09:32.087Z,13.68
2023-05-15T18:13:34.945Z,12.35
2023-05-15T18:17:36.500Z,15.13
2023-05-15T18:21:38.234Z,15.48
2023-05-15T18:25:39.775Z,13.88
2023-05-15T18:29:43.833Z,14.18
2023-05-15T18:33:46.433Z,10.50
2023-05-15T18:37:47.958Z,15.25
2023-05-15T18:41:49.439Z,13.80
2023-05-15T18:45:52.282Z,16.13
2023-05-15T18:49:53.790Z,14.23
2023-05-15T18:53:55.292Z,11.57
2023-05-15T18:57:56.866Z,16.02
2023-05-15T19:01:59.809Z,15.77
2023-05-15T19:06:01.383Z,15.45
2023-05-15T19:10:03.054Z,18.42
2023-05-15T19:14:04.568Z,16.38
2023-05-15T19:18:07.510Z,19.23
2023-05-15T19:22:09.015Z,14.13
2023-05-15T19:26:10.557Z,14.05
2023-05-15T19:30:12.430Z,13.93
2023-05-15T19:34:15.382Z,15.25
2023-05-15T19:38:17.082Z,16.17
2023-05-15T19:42:18.612Z,16.42
2023-05-15T19:46:20.289Z,13.57
2023-05-15T19:50:23.210Z,13.27
2023-05-15T19:54:24.859Z,17.25
2023-05-15T19:58:26.527Z,16.20
2023-05-15T20:02:28.070Z,14.43
2023-05-15T20:06:31.033Z,18.00
2023-05-15T20:10:32.540Z,16.08
2023-05-15T20:14:34.062Z,18.40
2023-05-15T20:18:36.826Z,13.90
2023-05-15T20:22:42.054Z,27.77
2023-05-15T20:26:43.839Z,25.92
2023-05-15T20:30:45.423Z,17.63
2023-05-15T20:34:47.008Z,15.77
2023-05-15T20:38:49.892Z,15.40
2023-05-15T20:42:52.085Z,11.88
2023-05-15T20:46:53.576Z,14.50
2023-05-15T20:50:55.814Z,15.73
2023-05-15T20:54:58.719Z,14.35
2023-05-15T20:59:00.320Z,13.15
2023-05-15T21:03:01.969Z,15.18
2023-05-15T21:07:03.734Z,14.75
2023-05-15T21:11:06.655Z,14.32
2023-05-15T21:15:09.311Z,13.60
2023-05-15T21:19:10.993Z,14.88
2023-05-15T21:23:12.523Z,18.23
2023-05-15T21:27:15.369Z,19.02
2023-05-15T21:31:16.908Z,11.15
2023-05-15T21:35:18.460Z,16.35
2023-05-15T21:39:19.976Z,15.85
2023-05-15T21:43:22.923Z,14.57
2023-05-15T21:47:24.442Z,18.75
2023-05-15T21:51:25.956Z,15.02
2023-05-15T21:55:27.492Z,15.30
2023-05-15T21:59:30.412Z,13.63
2023-05-15T22:03:32.036Z,15.00
2023-05-15T22:07:33.624Z,17.48
2023-05-15T22:11:35.386Z,13.15
2023-05-15T22:15:38.337Z,15.93
2023-05-15T22:19:39.998Z,15.43
2023-05-15T22:23:41.611Z,16.67
2023-05-15T22:27:43.146Z,15.18
2023-05-15T22:31:46.010Z,16.55
2023-05-15T22:35:47.549Z,18.38
2023-05-15T22:39:49.082Z,13.32
2023-05-15T22:43:50.582Z,21.48
2023-05-15T22:47:53.462Z,18.63
2023-05-15T22:51:55.642Z,16.63
2023-05-15T22:55:57.128Z,19.15
2023-05-15T22:59:58.624Z,16.13
2023-05-15T23:04:01.695Z,17.58
2023-05-15T23:08:03.483Z,16.33
2023-05-15T23:12:05.949Z,18.45
2023-05-15T23:16:07.568Z,18.40
2023-05-15T23:20:11.400Z,18.27
2023-05-15T23:24:12.937Z,26.58
2023-05-15T23:28:14.455Z,14.57
2023-05-15T23:32:15.951Z,16.35
2023-05-15T23:36:18.810Z,17.52
2023-05-15T23:40:20.345Z,19.20
2023-05-15T23:44:22.090Z,20.63
2023-05-15T23:48:23.745Z,14.75
2023-05-15T23:52:26.680Z,15.75
2023-05-15T23:56:28.219Z,17.55
