createdAt,value
2018-04-30T00:02:22.947Z,18.23
2018-04-30T00:05:29.997Z,23.67
2018-04-30T00:08:36.126Z,17.30
2018-04-30T00:11:42.347Z,16.67
2018-04-30T00:14:47.934Z,18.13
2018-04-30T00:17:53.158Z,17.87
2018-04-30T00:20:58.381Z,15.97
2018-04-30T00:24:03.371Z,15.40
2018-04-30T00:27:09.511Z,15.70
2018-04-30T00:30:15.155Z,14.57
2018-04-30T00:33:20.374Z,16.10
2018-04-30T00:36:26.517Z,20.83
2018-04-30T00:39:33.601Z,16.80
2018-04-30T00:42:39.754Z,21.33
2018-04-30T00:45:44.966Z,17.30
2018-04-30T00:48:51.198Z,17.23
2018-04-30T00:51:57.999Z,18.73
2018-04-30T00:55:03.231Z,17.93
2018-04-30T00:58:08.883Z,21.70
2018-04-30T01:01:14.518Z,20.37
2018-04-30T01:04:20.734Z,21.00
2018-04-30T01:07:26.921Z,17.10
2018-04-30T01:10:33.260Z,19.53
2018-04-30T01:13:40.035Z,22.00
2018-04-30T01:16:45.458Z,16.80
2018-04-30T01:19:50.664Z,14.13
2018-04-30T01:22:55.926Z,15.23
2018-04-30T01:26:01.146Z,19.80
2018-04-30T01:29:06.408Z,18.37
2018-04-30T01:32:11.597Z,18.07
2018-04-30T01:35:16.582Z,16.83
2018-04-30T01:38:21.612Z,19.30
2018-04-30T01:41:26.834Z,23.03
2018-04-30T01:44:33.714Z,15.73
2018-04-30T01:47:40.550Z,17.87
2018-04-30T01:50:46.861Z,16.17
2018-04-30T01:53:53.033Z,14.70
2018-04-30T01:57:00.912Z,16.00
2018-04-30T02:00:06.162Z,15.90
2018-04-30T02:03:10.869Z,18.90
2018-04-30T02:06:16.869Z,19.60
2018-04-30T02:09:22.150Z,18.00
2018-04-30T02:12:28.334Z,18.03
2018-04-30T02:15:34.547Z,19.60
2018-04-30T02:18:39.542Z,14.30
2018-04-30T02:21:44.844Z,19.53
2018-04-30T02:24:50.938Z,21.50
2018-04-30T02:27:57.147Z,21.33
2018-04-30T02:31:04.145Z,22.73
2018-04-30T02:34:10.249Z,14.30
2018-04-30T02:37:16.439Z,14.80
2018-04-30T02:40:22.632Z,17.80
2018-04-30T02:43:28.759Z,21.23
2018-04-30T02:46:34.654Z,16.33
2018-04-30T02:49:41.372Z,13.80
2018-04-30T02:52:47.483Z,18.57
2018-04-30T02:55:53.727Z,16.57
2018-04-30T02:59:00.473Z,18.60
2018-04-30T03:02:06.658Z,15.70
2018-04-30T03:05:13.533Z,20.20
2018-04-30T03:08:18.805Z,14.23
2018-04-30T03:11:25.768Z,14.23
2018-04-30T03:14:32.523Z,13.77
2018-04-30T03:17:39.615Z,18.33
2018-04-30T03:20:45.412Z,14.80
2018-04-30T03:23:50.697Z,17.97
2018-04-30T03:26:57.752Z,15.87
2018-04-30T03:30:03.588Z,17.70
2018-04-30T03:33:09.173Z,17.73
2018-04-30T03:36:15.429Z,16.47
2018-04-30T03:39:20.702Z,18.27
2018-04-30T03:42:25.998Z,17.70
2018-04-30T03:45:32.210Z,18.87
2018-04-30T03:48:38.409Z,16.60
2018-04-30T03:51:44.317Z,20.03
2018-04-30T03:54:50.000Z,18.37
2018-04-30T03:57:56.207Z,17.43
2018-04-30T04:01:14.239Z,17.37
2018-04-30T04:04:30.917Z,15.13
2018-04-30T04:07:36.630Z,17.57
2018-04-30T04:10:42.821Z,16.13
2018-04-30T04:13:48.431Z,17.53
2018-04-30T04:16:53.721Z,17.07
2018-04-30T04:19:59.914Z,22.03
2018-04-30T04:23:05.218Z,22.53
2018-04-30T04:26:11.398Z,17.57
2018-04-30T04:29:16.677Z,16.47
2018-04-30T04:32:22.382Z,13.70
2018-04-30T04:35:27.666Z,15.30
2018-04-30T04:38:33.855Z,19.37
2018-04-30T04:41:40.098Z,16.37
2018-04-30T04:44:45.621Z,20.20
2018-04-30T04:47:51.729Z,23.03
2018-04-30T04:50:57.541Z,20.80
2018-04-30T04:54:02.542Z,12.13
2018-04-30T04:57:07.487Z,17.77
2018-04-30T05:00:13.433Z,13.60
2018-04-30T05:03:19.333Z,15.50
2018-04-30T05:06:25.221Z,21.40
2018-04-30T05:09:32.026Z,15.30
2018-04-30T05:12:39.033Z,16.43
2018-04-30T05:15:46.158Z,17.47
2018-04-30T05:18:52.246Z,12.67
2018-04-30T05:21:58.227Z,14.30
2018-04-30T05:25:03.757Z,11.10
2018-04-30T05:28:10.874Z,12.83
2018-04-30T05:31:16.982Z,12.50
2018-04-30T05:34:22.262Z,14.67
2018-04-30T05:37:28.363Z,10.80
2018-04-30T05:40:33.636Z,17.13
2018-04-30T05:43:38.954Z,16.30
2018-04-30T05:46:44.241Z,15.67
2018-04-30T05:49:50.425Z,11.50
2018-04-30T05:52:56.309Z,12.77
2018-04-30T05:56:01.588Z,12.23
2018-04-30T05:59:06.861Z,13.10
2018-04-30T06:02:12.818Z,10.23
2018-04-30T06:05:18.098Z,12.30
2018-04-30T06:08:23.365Z,9.03
2018-04-30T06:11:28.638Z,11.53
2018-04-30T06:14:33.926Z,13.50
2018-04-30T06:17:40.650Z,10.57
2018-04-30T06:20:47.638Z,10.47
2018-04-30T06:23:53.438Z,17.77
2018-04-30T06:27:01.063Z,10.57
2018-04-30T06:30:06.655Z,11.37
2018-04-30T06:33:11.644Z,11.10
2018-04-30T06:36:17.341Z,12.77
2018-04-30T06:39:22.982Z,12.13
2018-04-30T06:42:27.965Z,10.70
2018-04-30T06:45:32.969Z,11.20
2018-04-30T06:48:38.869Z,10.00
2018-04-30T06:51:44.949Z,15.97
2018-04-30T06:54:51.182Z,11.57
2018-04-30T06:57:56.173Z,11.00
2018-04-30T07:01:02.073Z,14.93
2018-04-30T07:04:08.003Z,8.83
2018-04-30T07:07:12.993Z,10.27
2018-04-30T07:10:18.270Z,10.73
2018-04-30T07:13:24.230Z,13.97
2018-04-30T07:16:29.217Z,14.43
2018-04-30T07:19:34.818Z,14.30
2018-04-30T07:22:40.725Z,10.27
2018-04-30T07:25:45.710Z,9.67
2018-04-30T07:28:50.689Z,20.53
2018-04-30T07:31:55.681Z,14.60
2018-04-30T07:35:01.594Z,14.90
2018-04-30T07:38:06.581Z,9.10
2018-04-30T07:41:11.571Z,16.07
2018-04-30T07:44:17.374Z,16.00
2018-04-30T07:47:22.638Z,7.87
2018-04-30T07:50:27.897Z,9.70
2018-04-30T07:53:33.837Z,15.00
2018-04-30T07:56:39.877Z,18.17
2018-04-30T07:59:45.654Z,8.03
2018-04-30T08:02:50.918Z,15.50
2018-04-30T08:05:56.622Z,11.13
2018-04-30T08:09:02.839Z,17.60
2018-04-30T08:12:07.855Z,14.67
2018-04-30T08:15:13.445Z,12.63
2018-04-30T08:18:19.425Z,12.17
2018-04-30T08:21:25.063Z,13.80
2018-04-30T08:24:32.057Z,10.40
2018-04-30T08:27:37.337Z,13.13
2018-04-30T08:30:42.613Z,10.60
2018-04-30T08:33:49.748Z,15.90
2018-04-30T08:36:55.547Z,14.40
2018-04-30T08:40:00.545Z,16.27
2018-04-30T08:43:06.485Z,11.17
2018-04-30T08:46:11.483Z,10.90
2018-04-30T08:49:17.398Z,16.23
2018-04-30T08:52:22.395Z,10.83
2018-04-30T08:55:28.571Z,14.60
2018-04-30T08:58:33.565Z,12.80
2018-04-30T09:01:40.670Z,10.40
2018-04-30T09:04:45.663Z,8.50
2018-04-30T09:07:51.576Z,12.90
2018-04-30T09:10:58.605Z,13.33
2018-04-30T09:14:04.106Z,9.77
2018-04-30T09:17:10.035Z,14.60
2018-04-30T09:20:15.785Z,13.77
2018-04-30T09:23:21.974Z,12.53
2018-04-30T09:26:27.859Z,12.20
2018-04-30T09:29:34.369Z,10.73
2018-04-30T09:32:39.306Z,13.43
2018-04-30T09:35:44.296Z,12.13
2018-04-30T09:38:50.293Z,8.10
2018-04-30T09:41:57.110Z,15.73
2018-04-30T09:45:02.911Z,11.97
2018-04-30T09:48:07.932Z,15.20
2018-04-30T09:51:12.913Z,10.00
2018-04-30T09:54:18.234Z,13.13
2018-04-30T09:57:24.414Z,18.20
2018-04-30T10:00:30.335Z,13.50
2018-04-30T10:03:36.309Z,12.17
2018-04-30T10:06:41.602Z,10.00
2018-04-30T10:09:46.594Z,16.10
2018-04-30T10:12:52.783Z,19.77
2018-04-30T10:15:57.782Z,22.00
2018-04-30T10:19:03.956Z,22.30
2018-04-30T10:22:10.970Z,22.10
2018-04-30T10:25:16.252Z,16.90
2018-04-30T10:28:22.214Z,17.53
2018-04-30T10:31:27.763Z,19.20
2018-04-30T10:34:33.041Z,18.70
2018-04-30T10:37:38.898Z,17.00
2018-04-30T10:40:44.710Z,16.53
2018-04-30T10:43:50.620Z,18.83
2018-04-30T10:46:57.265Z,17.77
2018-04-30T10:50:02.842Z,13.30
2018-04-30T10:53:09.038Z,16.70
2018-04-30T10:56:15.227Z,18.63
2018-04-30T10:59:21.149Z,21.63
2018-04-30T11:02:27.065Z,19.37
2018-04-30T11:05:33.278Z,21.30
2018-04-30T11:08:39.189Z,24.07
2018-04-30T11:11:45.200Z,23.70
2018-04-30T11:14:50.718Z,20.07
2018-04-30T11:17:56.652Z,23.40
2018-04-30T11:21:02.546Z,22.10
2018-04-30T11:24:07.547Z,24.67
2018-04-30T11:27:13.058Z,21.87
2018-04-30T11:30:19.023Z,25.47
2018-04-30T11:33:24.017Z,23.13
2018-04-30T11:36:31.144Z,23.13
2018-04-30T11:39:36.176Z,25.17
2018-04-30T11:42:41.934Z,23.47
2018-04-30T11:45:47.781Z,25.57
2018-04-30T11:48:54.445Z,21.17
2018-04-30T11:52:01.604Z,25.90
2018-04-30T11:55:07.789Z,21.67
2018-04-30T11:58:12.550Z,26.40
2018-04-30T12:01:17.350Z,25.87
2018-04-30T12:04:23.341Z,26.63
2018-04-30T12:07:28.847Z,24.27
2018-04-30T12:10:33.875Z,22.53
2018-04-30T12:13:39.807Z,23.97
2018-04-30T12:16:45.414Z,25.57
2018-04-30T12:19:51.542Z,22.77
2018-04-30T12:22:57.369Z,24.63
2018-04-30T12:26:03.037Z,26.33
2018-04-30T12:29:09.870Z,24.60
2018-04-30T12:32:15.745Z,24.50
2018-04-30T12:35:21.874Z,31.33
2018-04-30T12:38:27.781Z,23.70
2018-04-30T12:41:32.786Z,24.70
2018-04-30T12:44:38.893Z,29.13
2018-04-30T12:47:44.525Z,26.23
2018-04-30T12:50:50.452Z,23.40
2018-04-30T12:53:56.562Z,28.00
2018-04-30T12:57:02.297Z,25.10
2018-04-30T13:00:08.418Z,26.67
2018-04-30T13:03:14.335Z,23.40
2018-04-30T13:06:19.003Z,22.87
2018-04-30T13:09:25.571Z,25.73
2018-04-30T13:12:31.718Z,22.57
2018-04-30T13:15:37.638Z,24.60
2018-04-30T13:18:43.449Z,19.23
2018-04-30T13:21:49.266Z,12.40
2018-04-30T13:24:54.257Z,11.77
2018-04-30T13:28:00.165Z,10.60
2018-04-30T13:31:05.846Z,6.40
2018-04-30T13:34:11.349Z,5.70
2018-04-30T13:37:16.333Z,5.03
2018-04-30T13:40:21.930Z,5.30
2018-04-30T13:43:26.939Z,4.20
2018-04-30T13:46:32.938Z,4.00
2018-04-30T13:49:38.453Z,3.60
2018-04-30T13:52:44.356Z,3.63
2018-04-30T13:55:50.369Z,8.13
2018-04-30T13:58:55.854Z,3.90
2018-04-30T14:02:01.766Z,3.60
2018-04-30T14:05:07.689Z,3.90
2018-04-30T14:08:12.920Z,3.07
2018-04-30T14:11:18.811Z,4.70
2018-04-30T14:14:24.605Z,3.23
2018-04-30T14:17:29.626Z,3.47
2018-04-30T14:20:34.601Z,2.60
2018-04-30T14:23:40.022Z,3.13
2018-04-30T14:26:45.910Z,6.03
2018-04-30T14:29:50.890Z,2.50
2018-04-30T14:32:57.401Z,4.50
2018-04-30T14:36:02.050Z,2.40
2018-04-30T14:39:07.613Z,2.27
2018-04-30T14:42:12.361Z,1.83
2018-04-30T14:45:18.029Z,2.40
2018-04-30T14:48:23.530Z,2.23
2018-04-30T14:51:28.589Z,2.00
2018-04-30T14:54:34.517Z,2.43
2018-04-30T14:57:40.418Z,2.57
2018-04-30T15:00:46.222Z,1.80
2018-04-30T15:03:53.049Z,2.00
2018-04-30T15:06:57.793Z,2.20
2018-04-30T15:10:03.394Z,2.83
2018-04-30T15:13:09.369Z,1.50
2018-04-30T15:16:14.865Z,1.53
2018-04-30T15:19:20.073Z,1.57
2018-04-30T15:22:25.557Z,1.30
2018-04-30T15:25:32.358Z,5.90
2018-04-30T15:28:38.245Z,1.43
2018-04-30T15:31:44.726Z,2.17
2018-04-30T15:34:50.218Z,0.90
2018-04-30T15:37:55.201Z,1.57
2018-04-30T15:41:01.081Z,1.03
2018-04-30T15:44:06.129Z,1.50
2018-04-30T15:47:12.017Z,1.07
2018-04-30T15:50:17.815Z,0.90
2018-04-30T15:53:23.697Z,2.10
2018-04-30T15:56:28.686Z,1.53
2018-04-30T15:59:34.569Z,0.50
2018-04-30T16:02:40.366Z,1.93
2018-04-30T16:05:45.371Z,0.83
2018-04-30T16:08:50.390Z,0.83
2018-04-30T16:11:56.601Z,1.33
2018-04-30T16:15:02.343Z,0.50
2018-04-30T16:18:08.277Z,0.70
2018-04-30T16:21:13.295Z,2.80
2018-04-30T16:24:19.273Z,0.90
2018-04-30T16:27:24.790Z,0.90
2018-04-30T16:30:29.965Z,1.30
2018-04-30T16:33:35.019Z,3.70
2018-04-30T16:36:40.046Z,1.93
2018-04-30T16:39:44.807Z,0.70
2018-04-30T16:42:51.366Z,3.47
2018-04-30T16:45:56.360Z,1.23
2018-04-30T16:49:01.971Z,5.70
2018-04-30T16:52:08.829Z,0.80
2018-04-30T16:55:14.806Z,1.23
2018-04-30T16:58:20.302Z,1.00
2018-04-30T17:01:26.200Z,1.10
2018-04-30T17:04:31.186Z,1.80
2018-04-30T17:07:36.170Z,1.07
2018-04-30T17:10:42.070Z,6.03
2018-04-30T17:13:46.745Z,0.97
2018-04-30T17:16:52.000Z,2.63
2018-04-30T17:19:57.286Z,0.50
2018-04-30T17:23:02.274Z,4.87
2018-04-30T17:26:07.257Z,4.20
2018-04-30T17:29:13.253Z,2.23
2018-04-30T17:32:19.029Z,0.90
2018-04-30T17:35:24.961Z,2.70
2018-04-30T17:38:30.941Z,1.90
2018-04-30T17:41:36.438Z,5.90
2018-04-30T17:44:41.432Z,2.00
2018-04-30T17:47:46.431Z,0.70
2018-04-30T17:50:52.327Z,3.33
2018-04-30T17:53:57.382Z,0.63
2018-04-30T17:57:02.586Z,0.57
2018-04-30T18:00:08.198Z,1.37
2018-04-30T18:03:13.189Z,0.80
2018-04-30T18:06:18.765Z,0.90
2018-04-30T18:09:24.686Z,1.20
2018-04-30T18:12:31.491Z,6.30
2018-04-30T18:15:37.173Z,0.90
2018-04-30T18:18:43.085Z,2.83
2018-04-30T18:21:48.673Z,1.97
2018-04-30T18:24:53.669Z,1.03
2018-04-30T18:27:59.565Z,5.50
2018-04-30T18:31:04.555Z,1.40
2018-04-30T18:34:09.834Z,6.53
2018-04-30T18:37:16.553Z,6.07
2018-04-30T18:40:22.555Z,0.83
2018-04-30T18:43:28.473Z,8.77
2018-04-30T18:46:33.933Z,1.37
2018-04-30T18:49:39.138Z,1.00
2018-04-30T18:52:45.035Z,5.03
2018-04-30T18:55:51.206Z,2.67
2018-04-30T18:58:57.010Z,1.40
2018-04-30T19:02:02.852Z,1.10
2018-04-30T19:05:08.745Z,2.00
2018-04-30T19:08:14.646Z,2.13
2018-04-30T19:11:20.557Z,2.80
2018-04-30T19:14:26.516Z,2.87
2018-04-30T19:17:32.489Z,1.90
2018-04-30T19:20:37.489Z,1.57
2018-04-30T19:23:42.511Z,1.23
2018-04-30T19:26:49.605Z,1.77
2018-04-30T19:29:55.096Z,2.70
2018-04-30T19:33:00.986Z,1.80
2018-04-30T19:36:05.979Z,6.10
2018-04-30T19:39:10.957Z,1.00
2018-04-30T19:42:16.351Z,1.47
2018-04-30T19:45:22.183Z,2.83
2018-04-30T19:48:28.169Z,2.63
2018-04-30T19:51:34.090Z,1.37
2018-04-30T19:54:40.906Z,3.40
2018-04-30T19:57:46.825Z,1.30
2018-04-30T20:00:52.797Z,1.33
2018-04-30T20:03:58.314Z,1.40
2018-04-30T20:07:03.578Z,1.97
2018-04-30T20:10:09.495Z,2.17
2018-04-30T20:13:14.492Z,1.37
2018-04-30T20:16:20.105Z,2.30
2018-04-30T20:19:25.964Z,1.07
2018-04-30T20:22:30.957Z,1.07
2018-04-30T20:25:36.897Z,1.10
2018-04-30T20:28:41.884Z,1.20
2018-04-30T20:31:46.870Z,3.43
2018-04-30T20:34:51.632Z,1.10
2018-04-30T20:37:57.374Z,1.13
2018-04-30T20:41:03.423Z,2.53
2018-04-30T20:44:09.221Z,1.07
2018-04-30T20:47:15.425Z,1.17
2018-04-30T20:50:21.061Z,1.10
2018-04-30T20:53:27.051Z,1.00
2018-04-30T20:56:32.732Z,3.00
2018-04-30T20:59:37.717Z,1.10
2018-04-30T21:02:43.615Z,1.70
2018-04-30T21:05:49.598Z,0.70
2018-04-30T21:09:06.093Z,0.90
2018-04-30T21:12:12.232Z,0.97
2018-04-30T21:15:18.879Z,1.03
2018-04-30T21:18:24.382Z,0.70
2018-04-30T21:21:31.938Z,2.00
2018-04-30T21:24:37.274Z,0.70
2018-04-30T21:27:42.685Z,1.00
2018-04-30T21:30:47.954Z,1.33
2018-04-30T21:33:53.865Z,2.37
2018-04-30T21:36:58.877Z,1.00
2018-04-30T21:40:03.434Z,0.80
2018-04-30T21:43:09.298Z,0.80
2018-04-30T21:46:14.304Z,4.40
2018-04-30T21:49:19.477Z,0.93
2018-04-30T21:52:25.662Z,2.70
2018-04-30T21:55:31.748Z,0.80
2018-04-30T21:58:38.547Z,0.80
2018-04-30T22:01:44.541Z,2.00
2018-04-30T22:04:50.380Z,2.03
2018-04-30T22:07:55.362Z,0.80
2018-04-30T22:11:00.659Z,0.60
2018-04-30T22:14:05.651Z,0.70
2018-04-30T22:17:11.609Z,0.77
2018-04-30T22:20:17.462Z,2.20
2018-04-30T22:23:23.697Z,0.50
2018-04-30T22:26:29.577Z,0.50
2018-04-30T22:29:35.765Z,0.60
2018-04-30T22:32:41.665Z,2.00
2018-04-30T22:35:47.874Z,0.70
2018-04-30T22:38:52.866Z,0.67
2018-04-30T22:41:58.732Z,0.90
2018-04-30T22:45:04.581Z,0.83
2018-04-30T22:48:09.845Z,2.00
2018-04-30T22:51:15.834Z,0.50
2018-04-30T22:54:22.251Z,1.70
2018-04-30T22:57:27.557Z,1.67
2018-04-30T23:00:32.485Z,2.10
2018-04-30T23:03:37.501Z,1.03
2018-04-30T23:06:42.771Z,2.43
2018-04-30T23:09:48.046Z,0.60
2018-04-30T23:12:53.309Z,3.40
2018-04-30T23:16:00.423Z,0.83
2018-04-30T23:19:06.550Z,1.90
2018-04-30T23:22:15.325Z,0.73
2018-04-30T23:25:20.966Z,0.40
2018-04-30T23:28:26.747Z,0.87
2018-04-30T23:31:33.554Z,3.20
2018-04-30T23:34:38.826Z,0.43
2018-04-30T23:37:44.108Z,0.50
2018-04-30T23:40:50.274Z,0.60
2018-04-30T23:43:56.453Z,2.83
2018-04-30T23:47:01.437Z,2.10
2018-04-30T23:50:07.603Z,0.57
2018-04-30T23:53:13.674Z,1.57
2018-04-30T23:56:19.837Z,1.50
2018-04-30T23:59:26.117Z,0.50
